v20150820_00180.fit 179.B-2002(L) 273.1395 -29.3758 b265             Ks      4.00 2015-08-21T00:15:46.8436  1  2  1 Double   0.00   0.00
v20150820_00181.fit 179.B-2002(L) 273.1368 -29.3683 b265             Ks      4.00 2015-08-21T00:15:59.8603  1  2  2 Double  20.00  20.00
v20150820_00182.fit 179.B-2002(L) 273.2321 -29.4190 b265             Ks      4.00 2015-08-21T00:16:16.3706  1  2  1 Double   0.00   0.00
v20150820_00183.fit 179.B-2002(L) 273.2294 -29.4114 b265             Ks      4.00 2015-08-21T00:16:28.7392  1  2  2 Double  20.00  20.00
v20150820_00184.fit 179.B-2002(K) 268.1601 -30.5482 b305             H       4.00 2015-08-21T00:21:40.7639  1  2  1 Double   0.00   0.00
v20150820_00185.fit 179.B-2002(K) 268.1579 -30.5406 b305             H       4.00 2015-08-21T00:21:59.1269  1  2  2 Double  20.00  20.00
v20150820_00186.fit 179.B-2002(K) 268.0686 -30.5017 b305             H       4.00 2015-08-21T00:22:17.5190  1  2  1 Double   0.00   0.00
v20150820_00187.fit 179.B-2002(K) 268.0663 -30.4941 b305             H       4.00 2015-08-21T00:22:30.5386  1  2  2 Double  20.00  20.00
v20150820_00188.fit 179.B-2002(K) 267.9771 -30.4550 b305             H       4.00 2015-08-21T00:22:48.9837  1  2  1 Double   0.00   0.00
v20150820_00189.fit 179.B-2002(K) 267.9748 -30.4473 b305             H       4.00 2015-08-21T00:23:02.0013  1  2  2 Double  20.00  20.00
v20150820_00190.fit 179.B-2002(K) 268.0853 -30.2973 b305             H       4.00 2015-08-21T00:23:21.0225  1  2  1 Double   0.00   0.00
v20150820_00191.fit 179.B-2002(K) 268.0829 -30.2898 b305             H       4.00 2015-08-21T00:23:34.0400  1  2  2 Double  20.00  20.00
v20150820_00192.fit 179.B-2002(K) 268.1766 -30.3439 b305             H       4.00 2015-08-21T00:23:52.3911  1  2  1 Double   0.00   0.00
v20150820_00193.fit 179.B-2002(K) 268.1742 -30.3363 b305             H       4.00 2015-08-21T00:24:04.7838  1  2  2 Double  20.00  20.00
v20150820_00194.fit 179.B-2002(K) 268.2680 -30.3903 b305             H       4.00 2015-08-21T00:24:23.1869  1  2  1 Double   0.00   0.00
v20150820_00195.fit 179.B-2002(K) 268.2657 -30.3826 b305             H       4.00 2015-08-21T00:24:36.2045  1  2  2 Double  20.00  20.00
v20150820_00196.fit 179.B-2002(K) 268.1603 -30.5482 b305             Ks      4.00 2015-08-21T00:25:14.5017  1  2  1 Double   0.00   0.00
v20150820_00197.fit 179.B-2002(K) 268.1579 -30.5406 b305             Ks      4.00 2015-08-21T00:25:30.3150  1  2  2 Double  20.00  20.00
v20150820_00198.fit 179.B-2002(K) 268.0686 -30.5017 b305             Ks      4.00 2015-08-21T00:25:48.7130  1  2  1 Double   0.00   0.00
v20150820_00199.fit 179.B-2002(K) 268.0663 -30.4941 b305             Ks      4.00 2015-08-21T00:26:01.0727  1  2  2 Double  20.00  20.00
v20150820_00200.fit 179.B-2002(K) 267.9771 -30.4550 b305             Ks      4.00 2015-08-21T00:26:18.0039  1  2  1 Double   0.00   0.00
v20150820_00201.fit 179.B-2002(K) 267.9748 -30.4473 b305             Ks      4.00 2015-08-21T00:26:30.4459  1  2  2 Double  20.00  20.00
v20150820_00202.fit 179.B-2002(K) 268.0853 -30.2973 b305             Ks      4.00 2015-08-21T00:26:50.4667  1  2  1 Double   0.00   0.00
v20150820_00203.fit 179.B-2002(K) 268.0829 -30.2898 b305             Ks      4.00 2015-08-21T00:27:02.8904  1  2  2 Double  20.00  20.00
v20150820_00204.fit 179.B-2002(K) 268.1766 -30.3439 b305             Ks      4.00 2015-08-21T00:27:19.6547  1  2  1 Double   0.00   0.00
v20150820_00205.fit 179.B-2002(K) 268.1742 -30.3363 b305             Ks      4.00 2015-08-21T00:27:32.0523  1  2  2 Double  20.00  20.00
v20150820_00206.fit 179.B-2002(K) 268.2680 -30.3903 b305             Ks      4.00 2015-08-21T00:27:47.9947  1  2  1 Double   0.00   0.00
v20150820_00207.fit 179.B-2002(K) 268.2657 -30.3826 b305             Ks      4.00 2015-08-21T00:28:01.0122  1  2  2 Double  20.00  20.00
v20150820_00208.fit 179.B-2002(K) 268.1603 -30.5482 b305             J       6.00 2015-08-21T00:28:41.4810  2  2  1 Double   0.00   0.00
v20150820_00209.fit 179.B-2002(K) 268.1579 -30.5406 b305             J       6.00 2015-08-21T00:29:05.8495  2  2  2 Double  20.00  20.00
v20150820_00210.fit 179.B-2002(K) 268.0686 -30.5017 b305             J       6.00 2015-08-21T00:29:34.5955  2  2  1 Double   0.00   0.00
v20150820_00211.fit 179.B-2002(K) 268.0663 -30.4941 b305             J       6.00 2015-08-21T00:29:56.2794  2  2  2 Double  20.00  20.00
v20150820_00212.fit 179.B-2002(K) 267.9771 -30.4550 b305             J       6.00 2015-08-21T00:30:26.8671  2  2  1 Double   0.00   0.00
v20150820_00213.fit 179.B-2002(K) 267.9748 -30.4473 b305             J       6.00 2015-08-21T00:30:48.6678  2  2  2 Double  20.00  20.00
v20150820_00214.fit 179.B-2002(K) 268.0853 -30.2973 b305             J       6.00 2015-08-21T00:31:17.0319  2  2  1 Double   0.00   0.00
v20150820_00215.fit 179.B-2002(K) 268.0829 -30.2898 b305             J       6.00 2015-08-21T00:31:38.1247  2  2  2 Double  20.00  20.00
v20150820_00216.fit 179.B-2002(K) 268.1766 -30.3439 b305             J       6.00 2015-08-21T00:32:04.1451  2  2  1 Double   0.00   0.00
v20150820_00217.fit 179.B-2002(K) 268.1742 -30.3363 b305             J       6.00 2015-08-21T00:32:25.7747  2  2  2 Double  20.00  20.00
v20150820_00218.fit 179.B-2002(K) 268.2680 -30.3903 b305             J       6.00 2015-08-21T00:32:52.6879  2  2  1 Double   0.00   0.00
v20150820_00219.fit 179.B-2002(K) 268.2657 -30.3826 b305             J       6.00 2015-08-21T00:33:13.7719  2  2  2 Double  20.00  20.00
v20150820_00220.fit 179.B-2002(K) 268.4025 -32.3530 b290             H       4.00 2015-08-21T00:36:50.0193  1  2  1 Double   0.00   0.00
v20150820_00221.fit 179.B-2002(K) 268.4002 -32.3454 b290             H       4.00 2015-08-21T00:37:06.9795  1  2  2 Double  20.00  20.00
v20150820_00222.fit 179.B-2002(K) 268.3090 -32.3068 b290             H       4.00 2015-08-21T00:37:25.3699  1  2  1 Double   0.00   0.00
v20150820_00223.fit 179.B-2002(K) 268.3066 -32.2991 b290             H       4.00 2015-08-21T00:37:38.3902  1  2  2 Double  20.00  20.00
v20150820_00224.fit 179.B-2002(K) 268.2155 -32.2603 b290             H       4.00 2015-08-21T00:37:55.3465  1  2  1 Double   0.00   0.00
v20150820_00225.fit 179.B-2002(K) 268.2131 -32.2526 b290             H       4.00 2015-08-21T00:38:07.7293  1  2  2 Double  20.00  20.00
v20150820_00226.fit 179.B-2002(K) 268.3252 -32.1023 b290             H       4.00 2015-08-21T00:38:26.0814  1  2  1 Double   0.00   0.00
v20150820_00227.fit 179.B-2002(K) 268.3227 -32.0948 b290             H       4.00 2015-08-21T00:38:39.0979  1  2  2 Double  20.00  20.00
v20150820_00228.fit 179.B-2002(K) 268.4184 -32.1487 b290             H       4.00 2015-08-21T00:38:59.2198  1  2  1 Double   0.00   0.00
v20150820_00229.fit 179.B-2002(K) 268.4160 -32.1410 b290             H       4.00 2015-08-21T00:39:13.2806  1  2  2 Double  20.00  20.00
v20150820_00230.fit 179.B-2002(K) 268.5118 -32.1948 b290             H       4.00 2015-08-21T00:39:30.2596  1  2  1 Double   0.00   0.00
v20150820_00231.fit 179.B-2002(K) 268.5094 -32.1871 b290             H       4.00 2015-08-21T00:39:43.3173  1  2  2 Double  20.00  20.00
v20150820_00232.fit 179.B-2002(K) 268.4027 -32.3530 b290             Ks      4.00 2015-08-21T00:40:23.5651  1  2  1 Double   0.00   0.00
v20150820_00233.fit 179.B-2002(K) 268.4002 -32.3454 b290             Ks      4.00 2015-08-21T00:40:40.0935  1  2  2 Double  20.00  20.00
v20150820_00234.fit 179.B-2002(K) 268.3090 -32.3068 b290             Ks      4.00 2015-08-21T00:40:58.4825  1  2  1 Double   0.00   0.00
v20150820_00235.fit 179.B-2002(K) 268.3066 -32.2991 b290             Ks      4.00 2015-08-21T00:41:11.5111  1  2  2 Double  20.00  20.00
v20150820_00236.fit 179.B-2002(K) 268.2155 -32.2603 b290             Ks      4.00 2015-08-21T00:42:07.5475  1  2  1 Double   0.00   0.00
v20150820_00237.fit 179.B-2002(K) 268.2131 -32.2526 b290             Ks      4.00 2015-08-21T00:42:20.6049  1  2  2 Double  20.00  20.00
v20150820_00238.fit 179.B-2002(K) 268.3252 -32.1023 b290             Ks      4.00 2015-08-21T00:42:39.0222  1  2  1 Double   0.00   0.00
v20150820_00239.fit 179.B-2002(K) 268.3227 -32.0948 b290             Ks      4.00 2015-08-21T00:42:53.0795  1  2  2 Double  20.00  20.00
v20150820_00240.fit 179.B-2002(K) 268.4184 -32.1487 b290             Ks      4.00 2015-08-21T00:43:11.4737  1  2  1 Double   0.00   0.00
v20150820_00241.fit 179.B-2002(K) 268.4160 -32.1410 b290             Ks      4.00 2015-08-21T00:43:25.5344  1  2  2 Double  20.00  20.00
v20150820_00242.fit 179.B-2002(K) 268.5118 -32.1948 b290             Ks      4.00 2015-08-21T00:43:42.4514  1  2  1 Double   0.00   0.00
v20150820_00243.fit 179.B-2002(K) 268.5094 -32.1871 b290             Ks      4.00 2015-08-21T00:43:57.1669  1  2  2 Double  20.00  20.00
v20150820_00244.fit 179.B-2002(K) 268.4027 -32.3530 b290             J       6.00 2015-08-21T00:44:38.4497  2  2  1 Double   0.00   0.00
v20150820_00245.fit 179.B-2002(K) 268.4002 -32.3454 b290             J       6.00 2015-08-21T00:45:04.5229  2  2  2 Double  20.00  20.00
v20150820_00246.fit 179.B-2002(K) 268.3090 -32.3068 b290             J       6.00 2015-08-21T00:45:32.6022  2  2  1 Double   0.00   0.00
v20150820_00247.fit 179.B-2002(K) 268.3066 -32.2991 b290             J       6.00 2015-08-21T00:45:54.1448  2  2  2 Double  20.00  20.00
v20150820_00248.fit 179.B-2002(K) 268.2155 -32.2603 b290             J       6.00 2015-08-21T00:46:21.8869  2  2  1 Double   0.00   0.00
v20150820_00249.fit 179.B-2002(K) 268.2131 -32.2526 b290             J       6.00 2015-08-21T00:46:46.2864  2  2  2 Double  20.00  20.00
v20150820_00250.fit 179.B-2002(K) 268.3252 -32.1023 b290             J       6.00 2015-08-21T00:47:13.1945  2  2  1 Double   0.00   0.00
v20150820_00251.fit 179.B-2002(K) 268.3227 -32.0948 b290             J       6.00 2015-08-21T00:47:39.2540  2  2  2 Double  20.00  20.00
v20150820_00252.fit 179.B-2002(K) 268.4184 -32.1487 b290             J       6.00 2015-08-21T00:48:06.6950  2  2  1 Double   0.00   0.00
v20150820_00253.fit 179.B-2002(K) 268.4160 -32.1410 b290             J       6.00 2015-08-21T00:48:29.4666  2  2  2 Double  20.00  20.00
v20150820_00254.fit 179.B-2002(K) 268.5118 -32.1948 b290             J       6.00 2015-08-21T00:48:57.2487  2  2  1 Double   0.00   0.00
v20150820_00255.fit 179.B-2002(K) 268.5094 -32.1871 b290             J       6.00 2015-08-21T00:49:21.6142  2  2  2 Double  20.00  20.00
v20150820_00256.fit 179.B-2002(K) 269.2631 -31.0921 b291             H       4.00 2015-08-21T00:50:31.4161  1  2  1 Double   0.00   0.00
v20150820_00257.fit 179.B-2002(K) 269.2608 -31.0845 b291             H       4.00 2015-08-21T00:50:47.2815  1  2  2 Double  20.00  20.00
v20150820_00258.fit 179.B-2002(K) 269.1705 -31.0463 b291             H       4.00 2015-08-21T00:51:05.6404  1  2  1 Double   0.00   0.00
v20150820_00259.fit 179.B-2002(K) 269.1681 -31.0387 b291             H       4.00 2015-08-21T00:51:19.7119  1  2  2 Double  20.00  20.00
v20150820_00260.fit 179.B-2002(K) 269.0779 -31.0004 b291             H       4.00 2015-08-21T00:51:39.7750  1  2  1 Double   0.00   0.00
v20150820_00261.fit 179.B-2002(K) 269.0756 -30.9927 b291             H       4.00 2015-08-21T00:51:52.1486  1  2  2 Double  20.00  20.00
v20150820_00262.fit 179.B-2002(K) 269.1850 -30.8419 b291             H       4.00 2015-08-21T00:52:12.2107  1  2  1 Double   0.00   0.00
v20150820_00263.fit 179.B-2002(K) 269.1825 -30.8343 b291             H       4.00 2015-08-21T00:52:25.2391  1  2  2 Double  20.00  20.00
v20150820_00264.fit 179.B-2002(K) 269.2773 -30.8877 b291             H       4.00 2015-08-21T00:52:43.6722  1  2  1 Double   0.00   0.00
v20150820_00265.fit 179.B-2002(K) 269.2748 -30.8800 b291             H       4.00 2015-08-21T00:52:56.6898  1  2  2 Double  20.00  20.00
v20150820_00266.fit 179.B-2002(K) 269.3697 -30.9333 b291             H       4.00 2015-08-21T00:53:15.0830  1  2  1 Double   0.00   0.00
v20150820_00267.fit 179.B-2002(K) 269.3673 -30.9256 b291             H       4.00 2015-08-21T00:53:28.1006  1  2  2 Double  20.00  20.00
v20150820_00268.fit 179.B-2002(K) 269.2633 -31.0921 b291             Ks      4.00 2015-08-21T00:54:07.5167  1  2  1 Double   0.00   0.00
v20150820_00269.fit 179.B-2002(K) 269.2608 -31.0845 b291             Ks      4.00 2015-08-21T00:54:22.9989  1  2  2 Double  20.00  20.00
v20150820_00270.fit 179.B-2002(K) 269.1705 -31.0463 b291             Ks      4.00 2015-08-21T00:54:43.0598  1  2  1 Double   0.00   0.00
v20150820_00271.fit 179.B-2002(K) 269.1681 -31.0387 b291             Ks      4.00 2015-08-21T00:54:56.0765  1  2  2 Double  20.00  20.00
v20150820_00272.fit 179.B-2002(K) 269.0779 -31.0004 b291             Ks      4.00 2015-08-21T00:55:14.4476  1  2  1 Double   0.00   0.00
v20150820_00273.fit 179.B-2002(K) 269.0756 -30.9927 b291             Ks      4.00 2015-08-21T00:55:26.8815  1  2  2 Double  20.00  20.00
v20150820_00274.fit 179.B-2002(K) 269.1850 -30.8419 b291             Ks      4.00 2015-08-21T00:55:45.2764  1  2  1 Double   0.00   0.00
v20150820_00275.fit 179.B-2002(K) 269.1825 -30.8343 b291             Ks      4.00 2015-08-21T00:55:59.3359  1  2  2 Double  20.00  20.00
v20150820_00276.fit 179.B-2002(K) 269.2773 -30.8877 b291             Ks      4.00 2015-08-21T00:56:16.1253  1  2  1 Double   0.00   0.00
v20150820_00277.fit 179.B-2002(K) 269.2748 -30.8800 b291             Ks      4.00 2015-08-21T00:56:29.1818  1  2  2 Double  20.00  20.00
v20150820_00278.fit 179.B-2002(K) 269.3697 -30.9333 b291             Ks      4.00 2015-08-21T00:56:47.6168  1  2  1 Double   0.00   0.00
v20150820_00279.fit 179.B-2002(K) 269.3673 -30.9256 b291             Ks      4.00 2015-08-21T00:57:01.6464  1  2  2 Double  20.00  20.00
v20150820_00280.fit 179.B-2002(K) 269.2633 -31.0921 b291             J       6.00 2015-08-21T00:57:41.0853  2  2  1 Double   0.00   0.00
v20150820_00281.fit 179.B-2002(K) 269.2608 -31.0845 b291             J       6.00 2015-08-21T00:58:07.2946  2  2  2 Double  20.00  20.00
v20150820_00282.fit 179.B-2002(K) 269.1705 -31.0463 b291             J       6.00 2015-08-21T00:58:34.8637  2  2  1 Double   0.00   0.00
v20150820_00283.fit 179.B-2002(K) 269.1681 -31.0387 b291             J       6.00 2015-08-21T00:58:57.8234  2  2  2 Double  20.00  20.00
v20150820_00284.fit 179.B-2002(K) 269.0779 -31.0004 b291             J       6.00 2015-08-21T00:59:25.4637  2  2  1 Double   0.00   0.00
v20150820_00285.fit 179.B-2002(K) 269.0756 -30.9927 b291             J       6.00 2015-08-21T00:59:47.9952  2  2  2 Double  20.00  20.00
v20150820_00286.fit 179.B-2002(K) 269.1850 -30.8419 b291             J       6.00 2015-08-21T01:00:15.3845  2  2  1 Double   0.00   0.00
v20150820_00287.fit 179.B-2002(K) 269.1825 -30.8343 b291             J       6.00 2015-08-21T01:00:37.9580  2  2  2 Double  20.00  20.00
v20150820_00288.fit 179.B-2002(K) 269.2773 -30.8877 b291             J       6.00 2015-08-21T01:01:04.0025  2  2  1 Double   0.00   0.00
v20150820_00289.fit 179.B-2002(K) 269.2748 -30.8800 b291             J       6.00 2015-08-21T01:01:26.5519  2  2  2 Double  20.00  20.00
v20150820_00290.fit 179.B-2002(K) 269.3697 -30.9333 b291             J       6.00 2015-08-21T01:01:54.3710  2  2  1 Double   0.00   0.00
v20150820_00291.fit 179.B-2002(K) 269.3673 -30.9256 b291             J       6.00 2015-08-21T01:03:38.7513  2  2  2 Double  20.00  20.00
v20150820_00292.fit 179.B-2002(K) 262.8038 -25.9260 b390             Y      10.00 2015-08-21T01:11:35.0398  1  2  1 Double   0.00   0.00
v20150820_00293.fit 179.B-2002(K) 262.8020 -25.9183 b390             Y      10.00 2015-08-21T01:11:55.6627  1  2  2 Double  20.00  20.00
v20150820_00294.fit 179.B-2002(K) 262.7184 -25.8761 b390             Y      10.00 2015-08-21T01:12:20.0512  1  2  1 Double   0.00   0.00
v20150820_00295.fit 179.B-2002(K) 262.7166 -25.8684 b390             Y      10.00 2015-08-21T01:12:38.4122  1  2  2 Double  20.00  20.00
v20150820_00296.fit 179.B-2002(K) 262.6331 -25.8260 b390             Y      10.00 2015-08-21T01:13:00.9029  1  2  1 Double   0.00   0.00
v20150820_00297.fit 179.B-2002(K) 262.6313 -25.8183 b390             Y      10.00 2015-08-21T01:13:20.6138  1  2  2 Double  20.00  20.00
v20150820_00298.fit 179.B-2002(K) 262.7443 -25.6726 b390             Y      10.00 2015-08-21T01:13:43.0496  1  2  1 Double   0.00   0.00
v20150820_00299.fit 179.B-2002(K) 262.7423 -25.6649 b390             Y      10.00 2015-08-21T01:14:01.5296  1  2  2 Double  20.00  20.00
v20150820_00300.fit 179.B-2002(K) 262.8293 -25.7225 b390             Y      10.00 2015-08-21T01:14:24.4564  1  2  1 Double   0.00   0.00
v20150820_00301.fit 179.B-2002(K) 262.8275 -25.7148 b390             Y      10.00 2015-08-21T01:14:43.2415  1  2  2 Double  20.00  20.00
v20150820_00302.fit 179.B-2002(K) 262.9146 -25.7723 b390             Y      10.00 2015-08-21T01:15:05.9829  1  2  1 Double   0.00   0.00
v20150820_00303.fit 179.B-2002(K) 262.9127 -25.7646 b390             Y      10.00 2015-08-21T01:15:25.3659  1  2  2 Double  20.00  20.00
v20150820_00304.fit 179.B-2002(K) 262.8039 -25.9260 b390             Z      10.00 2015-08-21T01:22:42.7277  1  2  1 Double   0.00   0.00
v20150820_00305.fit 179.B-2002(K) 262.8020 -25.9183 b390             Z      10.00 2015-08-21T01:23:07.1241  1  2  2 Double  20.00  20.00
v20150820_00306.fit 179.B-2002(K) 262.7184 -25.8761 b390             Z      10.00 2015-08-21T01:23:29.3459  1  2  1 Double   0.00   0.00
v20150820_00307.fit 179.B-2002(K) 262.7166 -25.8684 b390             Z      10.00 2015-08-21T01:23:48.4228  1  2  2 Double  20.00  20.00
v20150820_00308.fit 179.B-2002(K) 262.6331 -25.8260 b390             Z      10.00 2015-08-21T01:24:10.4946  1  2  1 Double   0.00   0.00
v20150820_00309.fit 179.B-2002(K) 262.6313 -25.8183 b390             Z      10.00 2015-08-21T01:24:29.2945  1  2  2 Double  20.00  20.00
v20150820_00310.fit 179.B-2002(K) 262.7443 -25.6726 b390             Z      10.00 2015-08-21T01:24:51.7914  1  2  1 Double   0.00   0.00
v20150820_00311.fit 179.B-2002(K) 262.7423 -25.6649 b390             Z      10.00 2015-08-21T01:25:11.2982  1  2  2 Double  20.00  20.00
v20150820_00312.fit 179.B-2002(K) 262.8293 -25.7225 b390             Z      10.00 2015-08-21T01:25:33.5109  1  2  1 Double   0.00   0.00
v20150820_00313.fit 179.B-2002(K) 262.8275 -25.7148 b390             Z      10.00 2015-08-21T01:25:55.0696  1  2  2 Double  20.00  20.00
v20150820_00314.fit 179.B-2002(K) 262.9146 -25.7723 b390             Z      10.00 2015-08-21T01:26:16.5184  1  2  1 Double   0.00   0.00
v20150820_00315.fit 179.B-2002(K) 262.9127 -25.7646 b390             Z      10.00 2015-08-21T01:26:34.9535  1  2  2 Double  20.00  20.00
v20150820_00316.fit 179.B-2002(K) 263.5949 -24.6167 b391             Y      10.00 2015-08-21T01:27:31.4638  1  2  1 Double   0.00   0.00
v20150820_00317.fit 179.B-2002(K) 263.5931 -24.6090 b391             Y      10.00 2015-08-21T01:27:53.0284  1  2  2 Double  20.00  20.00
v20150820_00318.fit 179.B-2002(K) 263.5101 -24.5674 b391             Y      10.00 2015-08-21T01:28:19.0467  1  2  1 Double   0.00   0.00
v20150820_00319.fit 179.B-2002(K) 263.5082 -24.5597 b391             Y      10.00 2015-08-21T01:28:39.3457  1  2  2 Double  20.00  20.00
v20150820_00320.fit 179.B-2002(K) 263.4253 -24.5179 b391             Y      10.00 2015-08-21T01:29:01.8642  1  2  1 Double   0.00   0.00
v20150820_00321.fit 179.B-2002(K) 263.4234 -24.5102 b391             Y      10.00 2015-08-21T01:29:19.9443  1  2  2 Double  20.00  20.00
v20150820_00322.fit 179.B-2002(K) 263.5339 -24.3637 b391             Y      10.00 2015-08-21T01:29:41.4552  1  2  1 Double   0.00   0.00
v20150820_00323.fit 179.B-2002(K) 263.5319 -24.3560 b391             Y      10.00 2015-08-21T01:30:00.0282  1  2  2 Double  20.00  20.00
v20150820_00324.fit 179.B-2002(K) 263.6185 -24.4130 b391             Y      10.00 2015-08-21T01:30:24.4267  1  2  1 Double   0.00   0.00
v20150820_00325.fit 179.B-2002(K) 263.6166 -24.4053 b391             Y      10.00 2015-08-21T01:30:42.0498  1  2  2 Double  20.00  20.00
v20150820_00326.fit 179.B-2002(K) 263.7033 -24.4622 b391             Y      10.00 2015-08-21T01:31:04.2195  1  2  1 Double   0.00   0.00
v20150820_00327.fit 179.B-2002(K) 263.7014 -24.4545 b391             Y      10.00 2015-08-21T01:31:22.7908  1  2  2 Double  20.00  20.00
v20150820_00328.fit 179.B-2002(K) 263.5951 -24.6167 b391             Z      10.00 2015-08-21T01:32:07.2782  1  2  1 Double   0.00   0.00
v20150820_00329.fit 179.B-2002(K) 263.5931 -24.6090 b391             Z      10.00 2015-08-21T01:32:28.6268  1  2  2 Double  20.00  20.00
v20150820_00330.fit 179.B-2002(K) 263.5101 -24.5674 b391             Z      10.00 2015-08-21T01:32:53.0175  1  2  1 Double   0.00   0.00
v20150820_00331.fit 179.B-2002(K) 263.5082 -24.5597 b391             Z      10.00 2015-08-21T01:33:11.0843  1  2  2 Double  20.00  20.00
v20150820_00332.fit 179.B-2002(K) 263.4253 -24.5179 b391             Z      10.00 2015-08-21T01:33:33.7480  1  2  1 Double   0.00   0.00
v20150820_00333.fit 179.B-2002(K) 263.4234 -24.5102 b391             Z      10.00 2015-08-21T01:33:52.3381  1  2  2 Double  20.00  20.00
v20150820_00334.fit 179.B-2002(K) 263.5339 -24.3637 b391             Z      10.00 2015-08-21T01:34:16.7138  1  2  1 Double   0.00   0.00
v20150820_00335.fit 179.B-2002(K) 263.5319 -24.3560 b391             Z      10.00 2015-08-21T01:34:34.5447  1  2  2 Double  20.00  20.00
v20150820_00336.fit 179.B-2002(K) 263.6185 -24.4130 b391             Z      10.00 2015-08-21T01:34:58.9282  1  2  1 Double   0.00   0.00
v20150820_00337.fit 179.B-2002(K) 263.6166 -24.4053 b391             Z      10.00 2015-08-21T01:35:16.3263  1  2  2 Double  20.00  20.00
v20150820_00338.fit 179.B-2002(K) 263.7033 -24.4622 b391             Z      10.00 2015-08-21T01:35:40.6938  1  2  1 Double   0.00   0.00
v20150820_00339.fit 179.B-2002(K) 263.7014 -24.4545 b391             Z      10.00 2015-08-21T01:35:58.4290  1  2  2 Double  20.00  20.00
v20150820_00340.fit 179.B-2002(K) 265.8127 -27.6059 b348             Y      10.00 2015-08-21T01:36:59.3496  1  2  1 Double   0.00   0.00
v20150820_00341.fit 179.B-2002(K) 265.8107 -27.5983 b348             Y      10.00 2015-08-21T01:37:20.7734  1  2  2 Double  20.00  20.00
v20150820_00342.fit 179.B-2002(K) 265.7248 -27.5578 b348             Y      10.00 2015-08-21T01:37:43.7062  1  2  1 Double   0.00   0.00
v20150820_00343.fit 179.B-2002(K) 265.7227 -27.5502 b348             Y      10.00 2015-08-21T01:38:02.4101  1  2  2 Double  20.00  20.00
v20150820_00344.fit 179.B-2002(K) 265.6369 -27.5096 b348             Y      10.00 2015-08-21T01:38:24.6970  1  2  1 Double   0.00   0.00
v20150820_00345.fit 179.B-2002(K) 265.6348 -27.5019 b348             Y      10.00 2015-08-21T01:38:43.5340  1  2  2 Double  20.00  20.00
v20150820_00346.fit 179.B-2002(K) 265.7456 -27.3538 b348             Y      10.00 2015-08-21T01:39:08.5934  1  2  1 Double   0.00   0.00
v20150820_00347.fit 179.B-2002(K) 265.7434 -27.3462 b348             Y      10.00 2015-08-21T01:39:26.6085  1  2  2 Double  20.00  20.00
v20150820_00348.fit 179.B-2002(K) 265.8332 -27.4020 b348             Y      10.00 2015-08-21T01:39:48.5612  1  2  1 Double   0.00   0.00
v20150820_00349.fit 179.B-2002(K) 265.8311 -27.3943 b348             Y      10.00 2015-08-21T01:40:07.0781  1  2  2 Double  20.00  20.00
v20150820_00350.fit 179.B-2002(K) 265.9210 -27.4500 b348             Y      10.00 2015-08-21T01:40:29.1098  1  2  1 Double   0.00   0.00
v20150820_00351.fit 179.B-2002(K) 265.9189 -27.4422 b348             Y      10.00 2015-08-21T01:40:49.6517  1  2  2 Double  20.00  20.00
v20150820_00352.fit 179.B-2002(K) 265.8128 -27.6059 b348             Z      10.00 2015-08-21T01:41:35.2070  1  2  1 Double   0.00   0.00
v20150820_00353.fit 179.B-2002(K) 265.8107 -27.5983 b348             Z      10.00 2015-08-21T01:43:28.4801  1  2  2 Double  20.00  20.00
v20150820_00354.fit 179.B-2002(K) 265.7248 -27.5578 b348             Z      10.00 2015-08-21T01:43:57.7063  1  2  1 Double   0.00   0.00
v20150820_00355.fit 179.B-2002(K) 265.7227 -27.5502 b348             Z      10.00 2015-08-21T01:44:16.8803  1  2  2 Double  20.00  20.00
v20150820_00356.fit 179.B-2002(K) 265.6369 -27.5096 b348             Z      10.00 2015-08-21T01:44:41.2696  1  2  1 Double   0.00   0.00
v20150820_00357.fit 179.B-2002(K) 265.6348 -27.5019 b348             Z      10.00 2015-08-21T01:44:58.5758  1  2  2 Double  20.00  20.00
v20150820_00358.fit 179.B-2002(K) 265.7456 -27.3538 b348             Z      10.00 2015-08-21T01:45:21.1004  1  2  1 Double   0.00   0.00
v20150820_00359.fit 179.B-2002(K) 265.7434 -27.3462 b348             Z      10.00 2015-08-21T01:45:39.3116  1  2  2 Double  20.00  20.00
v20150820_00360.fit 179.B-2002(K) 265.8332 -27.4020 b348             Z      10.00 2015-08-21T01:46:03.6833  1  2  1 Double   0.00   0.00
v20150820_00361.fit 179.B-2002(K) 265.8311 -27.3943 b348             Z      10.00 2015-08-21T01:46:20.8242  1  2  2 Double  20.00  20.00
v20150820_00362.fit 179.B-2002(K) 265.9210 -27.4500 b348             Z      10.00 2015-08-21T01:46:43.8058  1  2  1 Double   0.00   0.00
v20150820_00363.fit 179.B-2002(K) 265.9189 -27.4422 b348             Z      10.00 2015-08-21T01:47:02.2419  1  2  2 Double  20.00  20.00
v20150820_00364.fit 179.B-2002(K) 262.8594 -27.6530 b375             H       4.00 2015-08-21T01:48:18.7030  1  2  1 Double   0.00   0.00
v20150820_00365.fit 179.B-2002(K) 262.8576 -27.6454 b375             H       4.00 2015-08-21T01:48:32.9735  1  2  2 Double  20.00  20.00
v20150820_00366.fit 179.B-2002(K) 262.7729 -27.6030 b375             H       4.00 2015-08-21T01:48:51.3636  1  2  1 Double   0.00   0.00
