v20150501_00183.fit 179.A-2010(L) 149.9808 -64.8119 Str45            J      15.00 2015-05-02T03:33:39.2855  1  2  1 Double   0.00   0.00
v20150501_00184.fit 179.A-2010(L) 149.9676 -64.8175 Str45            J      15.00 2015-05-02T03:34:03.4220  1  2  2 Double  20.00 -20.00
v20150501_00185.fit 179.A-2010(L) 150.1944 -64.9956 Str45            J      15.00 2015-05-02T03:34:33.6677  1  2  1 Double   0.00   0.00
v20150501_00186.fit 179.A-2010(L) 150.1821 -65.0011 Str45            J      15.00 2015-05-02T03:34:59.2730  1  2  2 Double  20.00 -20.00
v20150501_00187.fit 179.A-2010(L) 150.1952 -64.8124 Str45            J      15.00 2015-05-02T03:35:28.6180  1  2  1 Double   0.00   0.00
v20150501_00188.fit 179.A-2010(L) 150.1821 -64.8180 Str45            J      15.00 2015-05-02T03:35:51.8106  1  2  2 Double  20.00 -20.00
v20150501_00189.fit 179.A-2010(L) 150.4118 -64.9955 Str45            J      15.00 2015-05-02T03:36:19.8007  1  2  1 Double   0.00   0.00
v20150501_00190.fit 179.A-2010(L) 150.3996 -65.0007 Str45            J      15.00 2015-05-02T03:36:43.5612  1  2  2 Double  20.00 -20.00
v20150501_00191.fit 179.A-2010(L) 150.4097 -64.8120 Str45            J      15.00 2015-05-02T03:37:11.4823  1  2  1 Double   0.00   0.00
v20150501_00192.fit 179.A-2010(L) 150.3967 -64.8175 Str45            J      15.00 2015-05-02T03:37:36.8498  1  2  2 Double  20.00 -20.00
v20150501_00193.fit 179.A-2010(L) 167.0593 -69.3704 Str48            Ks      7.50 2015-05-02T03:38:51.0070  2  2  1 Double   0.00   0.00
v20150501_00194.fit 179.A-2010(L) 167.0423 -69.3755 Str48            Ks      7.50 2015-05-02T03:39:19.8912  2  2  2 Double  20.00 -20.00
v20150501_00195.fit 179.A-2010(L) 167.0626 -69.1868 Str48            Ks      7.50 2015-05-02T03:39:51.5217  2  2  1 Double   0.00   0.00
v20150501_00196.fit 179.A-2010(L) 167.0468 -69.1924 Str48            Ks      7.50 2015-05-02T03:40:18.3279  2  2  2 Double  20.00 -20.00
v20150501_00197.fit 179.A-2010(L) 167.3180 -69.3706 Str48            Ks      7.50 2015-05-02T03:40:48.8898  2  2  1 Double   0.00   0.00
v20150501_00198.fit 179.A-2010(L) 167.3034 -69.3761 Str48            Ks      7.50 2015-05-02T03:41:17.7957  2  2  2 Double  20.00 -20.00
v20150501_00199.fit 179.A-2010(L) 167.3193 -69.1874 Str48            Ks      7.50 2015-05-02T03:41:51.1763  2  2  1 Double   0.00   0.00
v20150501_00200.fit 179.A-2010(L) 167.3036 -69.1930 Str48            Ks      7.50 2015-05-02T03:42:17.9295  2  2  2 Double  20.00 -20.00
v20150501_00201.fit 179.A-2010(L) 167.5791 -69.3704 Str48            Ks      7.50 2015-05-02T03:42:48.4525  2  2  1 Double   0.00   0.00
v20150501_00202.fit 179.A-2010(L) 167.5646 -69.3756 Str48            Ks      7.50 2015-05-02T03:43:14.8536  2  2  2 Double  20.00 -20.00
v20150501_00203.fit 179.A-2010(L) 167.5759 -69.1869 Str48            Ks      7.50 2015-05-02T03:43:45.4254  2  2  1 Double   0.00   0.00
v20150501_00204.fit 179.A-2010(L) 167.5604 -69.1924 Str48            Ks      7.50 2015-05-02T03:44:11.6987  2  2  2 Double  20.00 -20.00
v20150501_00205.fit 179.A-2010(L) 167.0603 -69.3708 Str48            J      15.00 2015-05-02T03:45:07.9998  1  2  1 Double   0.00   0.00
v20150501_00206.fit 179.A-2010(L) 167.0423 -69.3755 Str48            J      15.00 2015-05-02T03:45:38.0237  1  2  2 Double  20.00 -20.00
v20150501_00207.fit 179.A-2010(L) 167.0626 -69.1868 Str48            J      15.00 2015-05-02T03:46:09.3754  1  2  1 Double   0.00   0.00
v20150501_00208.fit 179.A-2010(L) 167.0468 -69.1924 Str48            J      15.00 2015-05-02T03:46:34.4440  1  2  2 Double  20.00 -20.00
v20150501_00209.fit 179.A-2010(L) 167.3180 -69.3706 Str48            J      15.00 2015-05-02T03:47:06.9837  1  2  1 Double   0.00   0.00
v20150501_00210.fit 179.A-2010(L) 167.3034 -69.3761 Str48            J      15.00 2015-05-02T03:47:31.5219  1  2  2 Double  20.00 -20.00
v20150501_00211.fit 179.A-2010(L) 167.3193 -69.1874 Str48            J      15.00 2015-05-02T03:48:50.8337  1  2  1 Double   0.00   0.00
v20150501_00212.fit 179.A-2010(L) 167.3036 -69.1930 Str48            J      15.00 2015-05-02T03:49:21.7115  1  2  2 Double  20.00 -20.00
v20150501_00213.fit 179.A-2010(L) 167.5791 -69.3704 Str48            J      15.00 2015-05-02T03:49:51.1986  1  2  1 Double   0.00   0.00
v20150501_00214.fit 179.A-2010(L) 167.5646 -69.3756 Str48            J      15.00 2015-05-02T03:50:15.2040  1  2  2 Double  20.00 -20.00
v20150501_00215.fit 179.A-2010(L) 167.5759 -69.1869 Str48            J      15.00 2015-05-02T03:50:43.1390  1  2  1 Double   0.00   0.00
v20150501_00216.fit 179.A-2010(L) 167.5604 -69.1924 Str48            J      15.00 2015-05-02T03:51:08.0315  1  2  2 Double  20.00 -20.00
v20150501_00217.fit 179.A-2010(L) 161.1742 -66.4535 Str46            Ks      7.50 2015-05-02T03:52:29.4130  2  2  1 Double   0.00   0.00
v20150501_00218.fit 179.A-2010(L) 161.1594 -66.4587 Str46            Ks      7.50 2015-05-02T03:53:00.6870  2  2  2 Double  20.00 -20.00
v20150501_00219.fit 179.A-2010(L) 161.1768 -66.2700 Str46            Ks      7.50 2015-05-02T03:53:33.4854  2  2  1 Double   0.00   0.00
v20150501_00220.fit 179.A-2010(L) 161.1628 -66.2755 Str46            Ks      7.50 2015-05-02T03:54:02.4104  2  2  2 Double  20.00 -20.00
v20150501_00221.fit 179.A-2010(L) 161.4026 -66.4537 Str46            Ks      7.50 2015-05-02T03:54:35.9951  2  2  1 Double   0.00   0.00
v20150501_00222.fit 179.A-2010(L) 161.3896 -66.4592 Str46            Ks      7.50 2015-05-02T03:55:01.3172  2  2  2 Double  20.00 -20.00
v20150501_00223.fit 179.A-2010(L) 161.4035 -66.2705 Str46            Ks      7.50 2015-05-02T03:55:34.1759  2  2  1 Double   0.00   0.00
v20150501_00224.fit 179.A-2010(L) 161.3897 -66.2761 Str46            Ks      7.50 2015-05-02T03:56:01.6752  2  2  2 Double  20.00 -20.00
v20150501_00225.fit 179.A-2010(L) 161.6327 -66.4535 Str46            Ks      7.50 2015-05-02T03:56:34.8745  2  2  1 Double   0.00   0.00
v20150501_00226.fit 179.A-2010(L) 161.6198 -66.4588 Str46            Ks      7.50 2015-05-02T03:57:04.4335  2  2  2 Double  20.00 -20.00
v20150501_00227.fit 179.A-2010(L) 161.6303 -66.2700 Str46            Ks      7.50 2015-05-02T03:57:34.9965  2  2  1 Double   0.00   0.00
v20150501_00228.fit 179.A-2010(L) 161.6166 -66.2756 Str46            Ks      7.50 2015-05-02T03:58:03.8583  2  2  2 Double  20.00 -20.00
v20150501_00229.fit 179.A-2010(L) 161.1750 -66.4538 Str46            J      15.00 2015-05-02T03:58:59.6295  1  2  1 Double   0.00   0.00
v20150501_00230.fit 179.A-2010(L) 161.1594 -66.4587 Str46            J      15.00 2015-05-02T03:59:29.1876  1  2  2 Double  20.00 -20.00
v20150501_00231.fit 179.A-2010(L) 161.1768 -66.2700 Str46            J      15.00 2015-05-02T03:59:56.8538  1  2  1 Double   0.00   0.00
v20150501_00232.fit 179.A-2010(L) 161.1628 -66.2755 Str46            J      15.00 2015-05-02T04:00:20.9581  1  2  2 Double  20.00 -20.00
v20150501_00233.fit 179.A-2010(L) 161.4026 -66.4537 Str46            J      15.00 2015-05-02T04:00:49.8781  1  2  1 Double   0.00   0.00
v20150501_00234.fit 179.A-2010(L) 161.3896 -66.4592 Str46            J      15.00 2015-05-02T04:01:13.0487  1  2  2 Double  20.00 -20.00
v20150501_00235.fit 179.A-2010(L) 161.4035 -66.2705 Str46            J      15.00 2015-05-02T04:01:45.0805  1  2  1 Double   0.00   0.00
v20150501_00236.fit 179.A-2010(L) 161.3897 -66.2761 Str46            J      15.00 2015-05-02T04:02:10.0068  1  2  2 Double  20.00 -20.00
v20150501_00237.fit 179.A-2010(L) 161.6327 -66.4535 Str46            J      15.00 2015-05-02T04:02:41.2637  1  2  1 Double   0.00   0.00
v20150501_00238.fit 179.A-2010(L) 161.6198 -66.4588 Str46            J      15.00 2015-05-02T04:03:04.3381  1  2  2 Double  20.00 -20.00
v20150501_00239.fit 179.A-2010(L) 161.6303 -66.2700 Str46            J      15.00 2015-05-02T04:03:30.4064  1  2  1 Double   0.00   0.00
v20150501_00240.fit 179.A-2010(L) 161.6166 -66.2756 Str46            J      15.00 2015-05-02T04:03:54.4349  1  2  2 Double  20.00 -20.00
v20150501_00241.fit 179.A-2010(L) 163.7803 -66.4535 Str46            Ks      7.50 2015-05-02T04:05:36.7863  2  2  1 Double   0.00   0.00
v20150501_00242.fit 179.A-2010(L) 163.7655 -66.4587 Str46            Ks      7.50 2015-05-02T04:06:06.3432  2  2  2 Double  20.00 -20.00
v20150501_00243.fit 179.A-2010(L) 163.7829 -66.2700 Str46            Ks      7.50 2015-05-02T04:06:35.9013  2  2  1 Double   0.00   0.00
v20150501_00244.fit 179.A-2010(L) 163.7689 -66.2755 Str46            Ks      7.50 2015-05-02T04:07:01.3445  2  2  2 Double  20.00 -20.00
v20150501_00245.fit 179.A-2010(L) 164.0087 -66.4537 Str46            Ks      7.50 2015-05-02T04:07:30.8645  2  2  1 Double   0.00   0.00
v20150501_00246.fit 179.A-2010(L) 163.9957 -66.4592 Str46            Ks      7.50 2015-05-02T04:07:56.4060  2  2  2 Double  20.00 -20.00
v20150501_00247.fit 179.A-2010(L) 164.0096 -66.2705 Str46            Ks      7.50 2015-05-02T04:08:25.9227  2  2  1 Double   0.00   0.00
v20150501_00248.fit 179.A-2010(L) 163.9958 -66.2761 Str46            Ks      7.50 2015-05-02T04:10:43.2015  2  2  2 Double  20.00 -20.00
v20150501_00249.fit 179.A-2010(L) 164.2388 -66.4535 Str46            Ks      7.50 2015-05-02T04:11:12.7196  2  2  1 Double   0.00   0.00
v20150501_00250.fit 179.A-2010(L) 164.2259 -66.4588 Str46            Ks      7.50 2015-05-02T04:11:38.1090  2  2  2 Double  20.00 -20.00
v20150501_00251.fit 179.A-2010(L) 164.2364 -66.2700 Str46            Ks      7.50 2015-05-02T04:12:07.0079  2  2  1 Double   0.00   0.00
v20150501_00252.fit 179.A-2010(L) 164.2227 -66.2756 Str46            Ks      7.50 2015-05-02T04:12:32.2882  2  2  2 Double  20.00 -20.00
v20150501_00253.fit 179.A-2010(L) 163.7811 -66.4538 Str46            J      15.00 2015-05-02T04:13:26.3278  1  2  1 Double   0.00   0.00
v20150501_00254.fit 179.A-2010(L) 163.7655 -66.4587 Str46            J      15.00 2015-05-02T04:13:53.8567  1  2  2 Double  20.00 -20.00
v20150501_00255.fit 179.A-2010(L) 163.7829 -66.2700 Str46            J      15.00 2015-05-02T04:14:22.2370  1  2  1 Double   0.00   0.00
v20150501_00256.fit 179.A-2010(L) 163.7689 -66.2755 Str46            J      15.00 2015-05-02T04:14:45.4764  1  2  2 Double  20.00 -20.00
v20150501_00257.fit 179.A-2010(L) 164.0087 -66.4537 Str46            J      15.00 2015-05-02T04:15:17.7622  1  2  1 Double   0.00   0.00
v20150501_00258.fit 179.A-2010(L) 163.9957 -66.4592 Str46            J      15.00 2015-05-02T04:15:41.1676  1  2  2 Double  20.00 -20.00
v20150501_00259.fit 179.A-2010(L) 164.0096 -66.2705 Str46            J      15.00 2015-05-02T04:16:07.7829  1  2  1 Double   0.00   0.00
v20150501_00260.fit 179.A-2010(L) 163.9958 -66.2761 Str46            J      15.00 2015-05-02T04:16:30.2665  1  2  2 Double  20.00 -20.00
v20150501_00261.fit 179.A-2010(L) 164.2388 -66.4535 Str46            J      15.00 2015-05-02T04:16:57.8888  1  2  1 Double   0.00   0.00
v20150501_00262.fit 179.A-2010(L) 164.2259 -66.4588 Str46            J      15.00 2015-05-02T04:17:22.4351  1  2  2 Double  20.00 -20.00
v20150501_00263.fit 179.A-2010(L) 164.2364 -66.2700 Str46            J      15.00 2015-05-02T04:17:50.3134  1  2  1 Double   0.00   0.00
v20150501_00264.fit 179.A-2010(L) 164.2227 -66.2756 Str46            J      15.00 2015-05-02T04:18:16.7335  1  2  2 Double  20.00 -20.00
v20150501_00265.fit 179.A-2010(L) 171.5986 -66.4535 Str46            Ks      7.50 2015-05-02T04:19:34.6774  2  2  1 Double   0.00   0.00
v20150501_00266.fit 179.A-2010(L) 171.5838 -66.4587 Str46            Ks      7.50 2015-05-02T04:20:05.6054  2  2  2 Double  20.00 -20.00
v20150501_00267.fit 179.A-2010(L) 171.6012 -66.2700 Str46            Ks      7.50 2015-05-02T04:20:36.9521  2  2  1 Double   0.00   0.00
v20150501_00268.fit 179.A-2010(L) 171.5872 -66.2755 Str46            Ks      7.50 2015-05-02T04:21:02.5253  2  2  2 Double  20.00 -20.00
v20150501_00269.fit 179.A-2010(L) 171.8270 -66.4537 Str46            Ks      7.50 2015-05-02T04:21:34.3440  2  2  1 Double   0.00   0.00
v20150501_00270.fit 179.A-2010(L) 171.8140 -66.4592 Str46            Ks      7.50 2015-05-02T04:21:59.0344  2  2  2 Double  20.00 -20.00
v20150501_00271.fit 179.A-2010(L) 171.8279 -66.2705 Str46            Ks      7.50 2015-05-02T04:22:30.4901  2  2  1 Double   0.00   0.00
v20150501_00272.fit 179.A-2010(L) 171.8141 -66.2761 Str46            Ks      7.50 2015-05-02T04:22:56.2536  2  2  2 Double  20.00 -20.00
v20150501_00273.fit 179.A-2010(L) 172.0571 -66.4535 Str46            Ks      7.50 2015-05-02T04:23:29.6440  2  2  1 Double   0.00   0.00
v20150501_00274.fit 179.A-2010(L) 172.0442 -66.4588 Str46            Ks      7.50 2015-05-02T04:23:54.8334  2  2  2 Double  20.00 -20.00
v20150501_00275.fit 179.A-2010(L) 172.0547 -66.2700 Str46            Ks      7.50 2015-05-02T04:24:26.3381  2  2  1 Double   0.00   0.00
v20150501_00276.fit 179.A-2010(L) 172.0410 -66.2756 Str46            Ks      7.50 2015-05-02T04:24:52.0604  2  2  2 Double  20.00 -20.00
v20150501_00277.fit 179.A-2010(L) 171.5994 -66.4538 Str46            J      15.00 2015-05-02T04:25:45.9380  1  2  1 Double   0.00   0.00
v20150501_00278.fit 179.A-2010(L) 171.5838 -66.4587 Str46            J      15.00 2015-05-02T04:26:13.1610  1  2  2 Double  20.00 -20.00
v20150501_00279.fit 179.A-2010(L) 171.6012 -66.2700 Str46            J      15.00 2015-05-02T04:26:45.7506  1  2  1 Double   0.00   0.00
v20150501_00280.fit 179.A-2010(L) 171.5872 -66.2755 Str46            J      15.00 2015-05-02T04:27:09.9112  1  2  2 Double  20.00 -20.00
v20150501_00281.fit 179.A-2010(L) 171.8270 -66.4537 Str46            J      15.00 2015-05-02T04:27:38.0552  1  2  1 Double   0.00   0.00
v20150501_00282.fit 179.A-2010(L) 171.8140 -66.4592 Str46            J      15.00 2015-05-02T04:28:01.9767  1  2  2 Double  20.00 -20.00
v20150501_00283.fit 179.A-2010(L) 171.8279 -66.2705 Str46            J      15.00 2015-05-02T04:28:29.6080  1  2  1 Double   0.00   0.00
v20150501_00284.fit 179.A-2010(L) 171.8141 -66.2761 Str46            J      15.00 2015-05-02T04:28:53.2464  1  2  2 Double  20.00 -20.00
v20150501_00285.fit 179.A-2010(L) 172.0571 -66.4535 Str46            J      15.00 2015-05-02T04:29:22.1144  1  2  1 Double   0.00   0.00
v20150501_00286.fit 179.A-2010(L) 172.0442 -66.4588 Str46            J      15.00 2015-05-02T04:29:44.7583  1  2  2 Double  20.00 -20.00
v20150501_00287.fit 179.A-2010(L) 172.0547 -66.2700 Str46            J      15.00 2015-05-02T04:30:13.1001  1  2  1 Double   0.00   0.00
v20150501_00288.fit 179.A-2010(L) 172.0410 -66.2756 Str46            J      15.00 2015-05-02T04:30:37.4568  1  2  2 Double  20.00 -20.00
v20150501_00289.fit 179.A-2010(L) 159.6081 -67.9121 Str47            Ks      7.50 2015-05-02T04:34:12.7853  2  2  1 Double   0.00   0.00
v20150501_00290.fit 179.A-2010(L) 159.5923 -67.9172 Str47            Ks      7.50 2015-05-02T04:34:43.3453  2  2  2 Double  20.00 -20.00
v20150501_00291.fit 179.A-2010(L) 159.6111 -67.7285 Str47            Ks      7.50 2015-05-02T04:35:17.2006  2  2  1 Double   0.00   0.00
v20150501_00292.fit 179.A-2010(L) 159.5962 -67.7341 Str47            Ks      7.50 2015-05-02T04:35:42.7451  2  2  2 Double  20.00 -20.00
v20150501_00293.fit 179.A-2010(L) 159.8507 -67.9123 Str47            Ks      7.50 2015-05-02T04:36:14.2678  2  2  1 Double   0.00   0.00
v20150501_00294.fit 179.A-2010(L) 159.8369 -67.9179 Str47            Ks      7.50 2015-05-02T04:36:43.1507  2  2  2 Double  20.00 -20.00
v20150501_00295.fit 179.A-2010(L) 159.8518 -67.7291 Str47            Ks      7.50 2015-05-02T04:37:12.7228  2  2  1 Double   0.00   0.00
v20150501_00296.fit 179.A-2010(L) 159.8370 -67.7347 Str47            Ks      7.50 2015-05-02T04:37:38.9179  2  2  2 Double  20.00 -20.00
v20150501_00297.fit 179.A-2010(L) 160.0952 -67.9121 Str47            Ks      7.50 2015-05-02T04:38:09.4779  2  2  1 Double   0.00   0.00
v20150501_00298.fit 179.A-2010(L) 160.0816 -67.9173 Str47            Ks      7.50 2015-05-02T04:38:35.3680  2  2  2 Double  20.00 -20.00
v20150501_00299.fit 179.A-2010(L) 160.0925 -67.7286 Str47            Ks      7.50 2015-05-02T04:39:04.2573  2  2  1 Double   0.00   0.00
v20150501_00300.fit 179.A-2010(L) 160.0779 -67.7342 Str47            Ks      7.50 2015-05-02T04:39:30.0164  2  2  2 Double  20.00 -20.00
v20150501_00301.fit 179.A-2010(L) 159.6090 -67.9124 Str47            J      15.00 2015-05-02T04:40:26.0005  1  2  1 Double   0.00   0.00
v20150501_00302.fit 179.A-2010(L) 159.5923 -67.9172 Str47            J      15.00 2015-05-02T04:40:52.6298  1  2  2 Double  20.00 -20.00
v20150501_00303.fit 179.A-2010(L) 159.6111 -67.7285 Str47            J      15.00 2015-05-02T04:41:22.2557  1  2  1 Double   0.00   0.00
v20150501_00304.fit 179.A-2010(L) 159.5962 -67.7341 Str47            J      15.00 2015-05-02T04:41:46.6232  1  2  2 Double  20.00 -20.00
v20150501_00305.fit 179.A-2010(L) 159.8507 -67.9123 Str47            J      15.00 2015-05-02T04:42:15.0283  1  2  1 Double   0.00   0.00
v20150501_00306.fit 179.A-2010(L) 159.8369 -67.9179 Str47            J      15.00 2015-05-02T04:42:39.1247  1  2  2 Double  20.00 -20.00
v20150501_00307.fit 179.A-2010(L) 159.8518 -67.7291 Str47            J      15.00 2015-05-02T04:43:06.5229  1  2  1 Double   0.00   0.00
v20150501_00308.fit 179.A-2010(L) 159.8370 -67.7347 Str47            J      15.00 2015-05-02T04:43:31.5854  1  2  2 Double  20.00 -20.00
v20150501_00309.fit 179.A-2010(L) 160.0952 -67.9121 Str47            J      15.00 2015-05-02T04:43:59.2524  1  2  1 Double   0.00   0.00
v20150501_00310.fit 179.A-2010(L) 160.0816 -67.9173 Str47            J      15.00 2015-05-02T04:44:22.8752  1  2  2 Double  20.00 -20.00
v20150501_00311.fit 179.A-2010(L) 160.0925 -67.7286 Str47            J      15.00 2015-05-02T04:44:48.8265  1  2  1 Double   0.00   0.00
v20150501_00312.fit 179.A-2010(L) 160.0779 -67.7342 Str47            J      15.00 2015-05-02T04:45:11.9991  1  2  2 Double  20.00 -20.00
v20150501_00313.fit 179.A-2010(L) 175.8572 -69.3704 Str48            Ks      7.50 2015-05-02T04:47:07.6489  2  2  1 Double   0.00   0.00
v20150501_00314.fit 179.A-2010(L) 175.8402 -69.3755 Str48            Ks      7.50 2015-05-02T04:47:38.2218  2  2  2 Double  20.00 -20.00
v20150501_00315.fit 179.A-2010(L) 175.8605 -69.1868 Str48            Ks      7.50 2015-05-02T04:48:08.7805  2  2  1 Double   0.00   0.00
v20150501_00316.fit 179.A-2010(L) 175.8447 -69.1924 Str48            Ks      7.50 2015-05-02T04:48:35.8007  2  2  2 Double  20.00 -20.00
v20150501_00317.fit 179.A-2010(L) 176.1159 -69.3706 Str48            Ks      7.50 2015-05-02T04:49:06.3596  2  2  1 Double   0.00   0.00
v20150501_00318.fit 179.A-2010(L) 176.1013 -69.3761 Str48            Ks      7.50 2015-05-02T04:49:35.9207  2  2  2 Double  20.00 -20.00
v20150501_00319.fit 179.A-2010(L) 176.1172 -69.1874 Str48            Ks      7.50 2015-05-02T04:50:06.4403  2  2  1 Double   0.00   0.00
v20150501_00320.fit 179.A-2010(L) 176.1015 -69.1930 Str48            Ks      7.50 2015-05-02T04:50:33.4766  2  2  2 Double  20.00 -20.00
v20150501_00321.fit 179.A-2010(L) 176.3770 -69.3704 Str48            Ks      7.50 2015-05-02T04:51:03.9954  2  2  1 Double   0.00   0.00
v20150501_00322.fit 179.A-2010(L) 176.3625 -69.3756 Str48            Ks      7.50 2015-05-02T04:51:30.1108  2  2  2 Double  20.00 -20.00
v20150501_00323.fit 179.A-2010(L) 176.3738 -69.1869 Str48            Ks      7.50 2015-05-02T04:52:00.6305  2  2  1 Double   0.00   0.00
v20150501_00324.fit 179.A-2010(L) 176.3583 -69.1924 Str48            Ks      7.50 2015-05-02T04:52:27.4487  2  2  2 Double  20.00 -20.00
v20150501_00325.fit 179.A-2010(L) 175.8582 -69.3708 Str48            J      15.00 2015-05-02T04:53:18.5804  1  2  1 Double   0.00   0.00
v20150501_00326.fit 179.A-2010(L) 175.8402 -69.3755 Str48            J      15.00 2015-05-02T04:53:45.8006  1  2  2 Double  20.00 -20.00
v20150501_00327.fit 179.A-2010(L) 175.8605 -69.1868 Str48            J      15.00 2015-05-02T04:55:05.1435  1  2  1 Double   0.00   0.00
v20150501_00328.fit 179.A-2010(L) 175.8447 -69.1924 Str48            J      15.00 2015-05-02T04:55:31.1958  1  2  2 Double  20.00 -20.00
v20150501_00329.fit 179.A-2010(L) 176.1159 -69.3706 Str48            J      15.00 2015-05-02T04:56:00.4996  1  2  1 Double   0.00   0.00
v20150501_00330.fit 179.A-2010(L) 176.1013 -69.3761 Str48            J      15.00 2015-05-02T04:56:26.6399  1  2  2 Double  20.00 -20.00
v20150501_00331.fit 179.A-2010(L) 176.1172 -69.1874 Str48            J      15.00 2015-05-02T04:56:52.9012  1  2  1 Double   0.00   0.00
v20150501_00332.fit 179.A-2010(L) 176.1015 -69.1930 Str48            J      15.00 2015-05-02T04:57:18.3816  1  2  2 Double  20.00 -20.00
v20150501_00333.fit 179.A-2010(L) 176.3770 -69.3704 Str48            J      15.00 2015-05-02T04:57:47.0186  1  2  1 Double   0.00   0.00
v20150501_00334.fit 179.A-2010(L) 176.3625 -69.3756 Str48            J      15.00 2015-05-02T04:58:11.9410  1  2  2 Double  20.00 -20.00
v20150501_00335.fit 179.A-2010(L) 176.3738 -69.1869 Str48            J      15.00 2015-05-02T04:58:38.2822  1  2  1 Double   0.00   0.00
v20150501_00336.fit 179.A-2010(L) 176.3583 -69.1924 Str48            J      15.00 2015-05-02T04:59:03.4687  1  2  2 Double  20.00 -20.00
v20150501_00337.fit 179.A-2010(L) 170.6284 -67.9121 Str47            Ks      7.50 2015-05-02T05:00:14.8954  2  2  1 Double   0.00   0.00
v20150501_00338.fit 179.A-2010(L) 170.6126 -67.9172 Str47            Ks      7.50 2015-05-02T05:00:44.4172  2  2  2 Double  20.00 -20.00
v20150501_00339.fit 179.A-2010(L) 170.6314 -67.7285 Str47            Ks      7.50 2015-05-02T05:01:15.7371  2  2  1 Double   0.00   0.00
v20150501_00340.fit 179.A-2010(L) 170.6165 -67.7341 Str47            Ks      7.50 2015-05-02T05:01:42.0372  2  2  2 Double  20.00 -20.00
v20150501_00341.fit 179.A-2010(L) 170.8710 -67.9123 Str47            Ks      7.50 2015-05-02T05:02:12.5570  2  2  1 Double   0.00   0.00
v20150501_00342.fit 179.A-2010(L) 170.8572 -67.9179 Str47            Ks      7.50 2015-05-02T05:02:37.6455  2  2  2 Double  20.00 -20.00
v20150501_00343.fit 179.A-2010(L) 170.8721 -67.7291 Str47            Ks      7.50 2015-05-02T05:03:08.1683  2  2  1 Double   0.00   0.00
v20150501_00344.fit 179.A-2010(L) 170.8573 -67.7347 Str47            Ks      7.50 2015-05-02T05:03:34.4175  2  2  2 Double  20.00 -20.00
v20150501_00345.fit 179.A-2010(L) 171.1155 -67.9121 Str47            Ks      7.50 2015-05-02T05:04:05.7653  2  2  1 Double   0.00   0.00
v20150501_00346.fit 179.A-2010(L) 171.1019 -67.9173 Str47            Ks      7.50 2015-05-02T05:04:30.0627  2  2  2 Double  20.00 -20.00
v20150501_00347.fit 179.A-2010(L) 171.1128 -67.7286 Str47            Ks      7.50 2015-05-02T05:04:58.9198  2  2  1 Double   0.00   0.00
v20150501_00348.fit 179.A-2010(L) 171.0982 -67.7342 Str47            Ks      7.50 2015-05-02T05:05:27.8028  2  2  2 Double  20.00 -20.00
v20150501_00349.fit 179.A-2010(L) 170.6293 -67.9124 Str47            J      15.00 2015-05-02T05:06:21.1614  1  2  1 Double   0.00   0.00
v20150501_00350.fit 179.A-2010(L) 170.6126 -67.9172 Str47            J      15.00 2015-05-02T05:06:48.8594  1  2  2 Double  20.00 -20.00
v20150501_00351.fit 179.A-2010(L) 170.6314 -67.7285 Str47            J      15.00 2015-05-02T05:07:16.6115  1  2  1 Double   0.00   0.00
v20150501_00352.fit 179.A-2010(L) 170.6165 -67.7341 Str47            J      15.00 2015-05-02T05:07:41.4699  1  2  2 Double  20.00 -20.00
v20150501_00353.fit 179.A-2010(L) 170.8710 -67.9123 Str47            J      15.00 2015-05-02T05:08:11.3240  1  2  1 Double   0.00   0.00
v20150501_00354.fit 179.A-2010(L) 170.8572 -67.9179 Str47            J      15.00 2015-05-02T05:08:37.0651  1  2  2 Double  20.00 -20.00
v20150501_00355.fit 179.A-2010(L) 170.8721 -67.7291 Str47            J      15.00 2015-05-02T05:09:04.7183  1  2  1 Double   0.00   0.00
v20150501_00356.fit 179.A-2010(L) 170.8573 -67.7347 Str47            J      15.00 2015-05-02T05:09:30.0318  1  2  2 Double  20.00 -20.00
v20150501_00357.fit 179.A-2010(L) 171.1155 -67.9121 Str47            J      15.00 2015-05-02T05:09:59.8666  1  2  1 Double   0.00   0.00
v20150501_00358.fit 179.A-2010(L) 171.1019 -67.9173 Str47            J      15.00 2015-05-02T05:10:25.9649  1  2  2 Double  20.00 -20.00
v20150501_00359.fit 179.A-2010(L) 171.1128 -67.7286 Str47            J      15.00 2015-05-02T05:10:52.3223  1  2  1 Double   0.00   0.00
v20150501_00360.fit 179.A-2010(L) 171.0982 -67.7342 Str47            J      15.00 2015-05-02T05:11:17.4455  1  2  2 Double  20.00 -20.00
v20150501_00361.fit 179.A-2010(L) 176.1386 -67.9121 Str47            Ks      7.50 2015-05-02T05:16:43.4637  2  2  1 Double   0.00   0.00
v20150501_00362.fit 179.A-2010(L) 176.1228 -67.9172 Str47            Ks      7.50 2015-05-02T05:17:12.3628  2  2  2 Double  20.00 -20.00
v20150501_00363.fit 179.A-2010(L) 176.1416 -67.7285 Str47            Ks      7.50 2015-05-02T05:17:46.7621  2  2  1 Double   0.00   0.00
v20150501_00364.fit 179.A-2010(L) 176.1267 -67.7341 Str47            Ks      7.50 2015-05-02T05:18:14.1185  2  2  2 Double  20.00 -20.00
v20150501_00365.fit 179.A-2010(L) 176.3812 -67.9123 Str47            Ks      7.50 2015-05-02T05:18:44.6501  2  2  1 Double   0.00   0.00
