v20131018_00182.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-10-19T00:46:14.9990  1  2  2 Double  20.00  20.00
v20131018_00183.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-10-19T00:46:32.0524  1  2  1 Double   0.00   0.00
v20131018_00184.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-10-19T00:46:46.0697  1  2  2 Double  20.00  20.00
v20131018_00185.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-10-19T00:47:02.9770  1  2  1 Double   0.00   0.00
v20131018_00186.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-10-19T00:47:17.0412  1  2  2 Double  20.00  20.00
v20131018_00187.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-10-19T00:47:35.4976  1  2  1 Double   0.00   0.00
v20131018_00188.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-10-19T00:47:49.5563  1  2  2 Double  20.00  20.00
v20131018_00189.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-10-19T00:48:55.8754  1  2  1 Double   0.00   0.00
v20131018_00190.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-10-19T00:49:11.5096  1  2  2 Double  20.00  20.00
v20131018_00191.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-10-19T00:49:31.5727  1  2  1 Double   0.00   0.00
v20131018_00192.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-10-19T00:49:47.4430  1  2  2 Double  20.00  20.00
v20131018_00193.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-10-19T00:50:05.9009  1  2  1 Double   0.00   0.00
v20131018_00194.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-10-19T00:50:19.9737  1  2  2 Double  20.00  20.00
v20131018_00195.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-10-19T00:50:40.0365  1  2  1 Double   0.00   0.00
v20131018_00196.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-10-19T00:50:54.0591  1  2  2 Double  20.00  20.00
v20131018_00197.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-10-19T00:51:11.0521  1  2  1 Double   0.00   0.00
v20131018_00198.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-10-19T00:51:25.1106  1  2  2 Double  20.00  20.00
v20131018_00199.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-10-19T00:51:43.7428  1  2  1 Double   0.00   0.00
v20131018_00200.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-10-19T00:51:57.7632  1  2  2 Double  20.00  20.00
v20131018_00201.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-10-19T00:53:19.7247  1  2  1 Double   0.00   0.00
v20131018_00202.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-10-19T00:53:38.8147  1  2  2 Double  20.00  20.00
v20131018_00203.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-10-19T00:53:57.8357  1  2  1 Double   0.00   0.00
v20131018_00204.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-10-19T00:54:11.9017  1  2  2 Double  20.00  20.00
v20131018_00205.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-10-19T00:54:30.4065  1  2  1 Double   0.00   0.00
v20131018_00206.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-10-19T00:54:45.6798  1  2  2 Double  20.00  20.00
v20131018_00207.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-10-19T00:55:04.1718  1  2  1 Double   0.00   0.00
v20131018_00208.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-10-19T00:55:18.2304  1  2  2 Double  20.00  20.00
v20131018_00209.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-10-19T00:55:35.0786  1  2  1 Double   0.00   0.00
v20131018_00210.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-10-19T00:55:49.0981  1  2  2 Double  20.00  20.00
v20131018_00211.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-10-19T00:56:07.5572  1  2  1 Double   0.00   0.00
v20131018_00212.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-10-19T00:56:21.6168  1  2  2 Double  20.00  20.00
v20131018_00213.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-10-19T00:57:19.6947  1  2  1 Double   0.00   0.00
v20131018_00214.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-10-19T00:57:33.7532  1  2  2 Double  20.00  20.00
v20131018_00215.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-10-19T00:57:52.2153  1  2  1 Double   0.00   0.00
v20131018_00216.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-10-19T00:58:06.2819  1  2  2 Double  20.00  20.00
v20131018_00217.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-10-19T00:58:23.3141  1  2  1 Double   0.00   0.00
v20131018_00218.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-10-19T00:58:38.5375  1  2  2 Double  20.00  20.00
v20131018_00219.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-10-19T00:59:46.6186  1  2  1 Double   0.00   0.00
v20131018_00220.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-10-19T01:00:00.6769  1  2  2 Double  20.00  20.00
v20131018_00221.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-10-19T01:00:22.9078  1  2  1 Double   0.00   0.00
v20131018_00222.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-10-19T01:00:36.9812  1  2  2 Double  20.00  20.00
v20131018_00223.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-10-19T01:00:55.4752  1  2  1 Double   0.00   0.00
v20131018_00224.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-10-19T01:01:09.5478  1  2  2 Double  20.00  20.00
v20131018_00225.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-10-19T01:02:27.9566  1  2  1 Double   0.00   0.00
v20131018_00226.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-10-19T01:02:42.0202  1  2  2 Double  20.00  20.00
v20131018_00227.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-10-19T01:03:00.4774  1  2  1 Double   0.00   0.00
v20131018_00228.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-10-19T01:03:14.5457  1  2  2 Double  20.00  20.00
v20131018_00229.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-10-19T01:03:33.0040  1  2  1 Double   0.00   0.00
v20131018_00230.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-10-19T01:03:49.0461  1  2  2 Double  20.00  20.00
v20131018_00231.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-10-19T01:04:07.5384  1  2  1 Double   0.00   0.00
v20131018_00232.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-10-19T01:04:22.3580  1  2  2 Double  20.00  20.00
v20131018_00233.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-10-19T01:04:42.3806  1  2  1 Double   0.00   0.00
v20131018_00234.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-10-19T01:04:56.4151  1  2  2 Double  20.00  20.00
v20131018_00235.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-10-19T01:05:14.8744  1  2  1 Double   0.00   0.00
v20131018_00236.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-10-19T01:05:28.8929  1  2  2 Double  20.00  20.00
v20131018_00237.fit 179.A-2004(H)   7.1891 -35.4099 No name          Ks     10.00 2013-10-19T01:09:59.8546  6  4  1 Double  -3.66  13.66
v20131018_00238.fit 179.A-2004(H)   7.1948 -35.4126 No name          Ks     10.00 2013-10-19T01:11:18.2733  6  4  2 Double  13.66   3.66
v20131018_00239.fit 179.A-2004(H)   7.1914 -35.4174 No name          Ks     10.00 2013-10-19T01:12:40.9279  6  4  3 Double   3.66 -13.66
v20131018_00240.fit 179.A-2004(H)   7.1855 -35.4146 No name          Ks     10.00 2013-10-19T01:14:08.1376  6  4  4 Double -13.66  -3.66
v20131018_00241.fit 179.A-2004(H)   7.1892 -35.3182 No name          Ks     10.00 2013-10-19T01:15:38.5413  6  4  1 Double  -3.66  13.66
v20131018_00242.fit 179.A-2004(H)   7.1951 -35.3210 No name          Ks     10.00 2013-10-19T01:17:00.4206  6  4  2 Double  13.66   3.66
v20131018_00243.fit 179.A-2004(H)   7.1917 -35.3259 No name          Ks     10.00 2013-10-19T01:18:19.9053  6  4  3 Double   3.66 -13.66
v20131018_00244.fit 179.A-2004(H)   7.1858 -35.3231 No name          Ks     10.00 2013-10-19T01:19:44.3835  6  4  4 Double -13.66  -3.66
v20131018_00245.fit 179.A-2004(H)   7.1895 -35.2267 No name          Ks     10.00 2013-10-19T01:21:12.1335  6  4  1 Double  -3.66  13.66
v20131018_00246.fit 179.A-2004(H)   7.1954 -35.2294 No name          Ks     10.00 2013-10-19T01:22:36.6127  6  4  2 Double  13.66   3.66
v20131018_00247.fit 179.A-2004(H)   7.1919 -35.2343 No name          Ks     10.00 2013-10-19T01:23:57.0331  6  4  3 Double   3.66 -13.66
v20131018_00248.fit 179.A-2004(H)   7.1861 -35.2315 No name          Ks     10.00 2013-10-19T01:25:17.2897  6  4  4 Double -13.66  -3.66
v20131018_00249.fit 179.A-2004(H)   7.4137 -35.2269 No name          Ks     10.00 2013-10-19T01:26:46.4036  6  4  1 Double  -3.66  13.66
v20131018_00250.fit 179.A-2004(H)   7.4193 -35.2294 No name          Ks     10.00 2013-10-19T01:28:07.0690  6  4  2 Double  13.66   3.66
v20131018_00251.fit 179.A-2004(H)   7.4159 -35.2343 No name          Ks     10.00 2013-10-19T01:29:29.2976  6  4  3 Double   3.66 -13.66
v20131018_00252.fit 179.A-2004(H)   7.4101 -35.2315 No name          Ks     10.00 2013-10-19T01:30:51.1641  6  4  4 Double -13.66  -3.66
v20131018_00253.fit 179.A-2004(H)   7.4137 -35.3183 No name          Ks     10.00 2013-10-19T01:32:18.0658  6  4  1 Double  -3.66  13.66
v20131018_00254.fit 179.A-2004(H)   7.4196 -35.3210 No name          Ks     10.00 2013-10-19T01:33:37.8045  6  4  2 Double  13.66   3.66
v20131018_00255.fit 179.A-2004(H)   7.4162 -35.3258 No name          Ks     10.00 2013-10-19T01:34:58.7840  6  4  3 Double   3.66 -13.66
v20131018_00256.fit 179.A-2004(H)   7.4103 -35.3231 No name          Ks     10.00 2013-10-19T01:36:23.8271  6  4  4 Double -13.66  -3.66
v20131018_00257.fit 179.A-2004(H)   7.4139 -35.4098 No name          Ks     10.00 2013-10-19T01:37:50.5751  6  4  1 Double  -3.66  13.66
v20131018_00258.fit 179.A-2004(H)   7.4199 -35.4126 No name          Ks     10.00 2013-10-19T01:39:07.9660  6  4  2 Double  13.66   3.66
v20131018_00259.fit 179.A-2004(H)   7.4165 -35.4174 No name          Ks     10.00 2013-10-19T01:40:29.2236  6  4  3 Double   3.66 -13.66
v20131018_00260.fit 179.A-2004(H)   7.4106 -35.4147 No name          Ks     10.00 2013-10-19T01:41:49.2421  6  4  4 Double -13.66  -3.66
v20131018_00261.fit 179.A-2004(H)   7.1904 -35.4138 No name          H      10.00 2013-10-19T01:43:38.2258  5  3  1 Double   0.00   0.00
v20131018_00262.fit 179.A-2004(H)   7.1868 -35.4109 No name          H      10.00 2013-10-19T01:44:45.7007  5  3  2 Double -10.00  10.00
v20131018_00263.fit 179.A-2004(H)   7.1936 -35.4164 No name          H      10.00 2013-10-19T01:45:52.4877  5  3  3 Double  10.00 -10.00
v20131018_00264.fit 179.A-2004(H)   7.1904 -35.3220 No name          H      10.00 2013-10-19T01:47:08.0408  5  3  1 Double   0.00   0.00
v20131018_00265.fit 179.A-2004(H)   7.1870 -35.3193 No name          H      10.00 2013-10-19T01:48:15.6409  5  3  2 Double -10.00  10.00
v20131018_00266.fit 179.A-2004(H)   7.1938 -35.3248 No name          H      10.00 2013-10-19T01:49:28.1572  5  3  3 Double  10.00 -10.00
v20131018_00267.fit 179.A-2004(H)   7.1907 -35.2305 No name          H      10.00 2013-10-19T01:50:44.3412  5  3  1 Double   0.00   0.00
v20131018_00268.fit 179.A-2004(H)   7.1873 -35.2277 No name          H      10.00 2013-10-19T01:51:53.3373  5  3  2 Double -10.00  10.00
v20131018_00269.fit 179.A-2004(H)   7.1941 -35.2332 No name          H      10.00 2013-10-19T01:53:01.6050  5  3  3 Double  10.00 -10.00
v20131018_00270.fit 179.A-2004(H)   7.4149 -35.2307 No name          H      10.00 2013-10-19T01:54:16.3131  5  3  1 Double   0.00   0.00
v20131018_00271.fit 179.A-2004(H)   7.4113 -35.2277 No name          H      10.00 2013-10-19T01:55:23.9362  5  3  2 Double -10.00  10.00
v20131018_00272.fit 179.A-2004(H)   7.4181 -35.2332 No name          H      10.00 2013-10-19T01:56:31.6672  5  3  3 Double  10.00 -10.00
v20131018_00273.fit 179.A-2004(H)   7.4150 -35.3220 No name          H      10.00 2013-10-19T01:57:49.3329  5  3  1 Double   0.00   0.00
v20131018_00274.fit 179.A-2004(H)   7.4116 -35.3193 No name          H      10.00 2013-10-19T01:58:59.1036  5  3  2 Double -10.00  10.00
v20131018_00275.fit 179.A-2004(H)   7.4184 -35.3248 No name          H      10.00 2013-10-19T02:00:07.2435  5  3  3 Double  10.00 -10.00
v20131018_00276.fit 179.A-2004(H)   7.4152 -35.4136 No name          H      10.00 2013-10-19T02:01:23.2413  5  3  1 Double   0.00   0.00
v20131018_00277.fit 179.A-2004(H)   7.4118 -35.4109 No name          H      10.00 2013-10-19T02:02:34.1543  5  3  2 Double -10.00  10.00
v20131018_00278.fit 179.A-2004(H)   7.4186 -35.4164 No name          H      10.00 2013-10-19T02:03:41.8271  5  3  3 Double  10.00 -10.00
v20131018_00279.fit 179.A-2004(H)   7.1871 -35.4166 No name          J      25.00 2013-10-19T02:05:22.5996  2  2  1 Double -10.00 -10.00
v20131018_00280.fit 179.A-2004(H)   7.1936 -35.4109 No name          J      25.00 2013-10-19T02:06:25.1802  2  2  2 Double  10.00  10.00
v20131018_00281.fit 179.A-2004(H)   7.1870 -35.3248 No name          J      25.00 2013-10-19T02:07:34.4398  2  2  1 Double -10.00 -10.00
v20131018_00282.fit 179.A-2004(H)   7.1939 -35.3193 No name          J      25.00 2013-10-19T02:08:38.5523  2  2  2 Double  10.00  10.00
v20131018_00283.fit 179.A-2004(H)   7.1873 -35.2332 No name          J      25.00 2013-10-19T02:09:49.2389  2  2  1 Double -10.00 -10.00
v20131018_00284.fit 179.A-2004(H)   7.1941 -35.2277 No name          J      25.00 2013-10-19T02:10:51.1383  2  2  2 Double  10.00  10.00
v20131018_00285.fit 179.A-2004(H)   7.4115 -35.2334 No name          J      25.00 2013-10-19T02:12:02.8359  2  2  1 Double -10.00 -10.00
v20131018_00286.fit 179.A-2004(H)   7.4181 -35.2277 No name          J      25.00 2013-10-19T02:13:04.4063  2  2  2 Double  10.00  10.00
v20131018_00287.fit 179.A-2004(H)   7.4116 -35.3248 No name          J      25.00 2013-10-19T02:14:15.1211  2  2  1 Double -10.00 -10.00
v20131018_00288.fit 179.A-2004(H)   7.4184 -35.3193 No name          J      25.00 2013-10-19T02:15:21.4390  2  2  2 Double  10.00  10.00
v20131018_00289.fit 179.A-2004(H)   7.4118 -35.4164 No name          J      25.00 2013-10-19T02:16:30.5210  2  2  1 Double -10.00 -10.00
v20131018_00290.fit 179.A-2004(H)   7.4186 -35.4109 No name          J      25.00 2013-10-19T02:17:32.7263  2  2  2 Double  10.00  10.00
v20131018_00291.fit 179.A-2010(I) 315.0082 -15.4123 Str11            Ks      7.50 2013-10-19T02:29:37.3298  2  2  1 Double   0.00   0.00
v20131018_00292.fit 179.A-2010(I) 315.0024 -15.4178 Str11            Ks      7.50 2013-10-19T02:30:07.8605  2  2  2 Double  20.00 -20.00
v20131018_00293.fit 179.A-2010(I) 315.0083 -15.2291 Str11            Ks      7.50 2013-10-19T02:30:38.4413  2  2  1 Double   0.00   0.00
v20131018_00294.fit 179.A-2010(I) 315.0026 -15.2346 Str11            Ks      7.50 2013-10-19T02:31:05.3455  2  2  2 Double  20.00 -20.00
v20131018_00295.fit 179.A-2010(I) 315.1032 -15.4123 Str11            Ks      7.50 2013-10-19T02:31:36.5174  2  2  1 Double   0.00   0.00
v20131018_00296.fit 179.A-2010(I) 315.0974 -15.4178 Str11            Ks      7.50 2013-10-19T02:32:05.4322  2  2  2 Double  20.00 -20.00
v20131018_00297.fit 179.A-2010(I) 315.1032 -15.2291 Str11            Ks      7.50 2013-10-19T02:32:36.6539  2  2  1 Double   0.00   0.00
v20131018_00298.fit 179.A-2010(I) 315.0974 -15.2347 Str11            Ks      7.50 2013-10-19T02:33:03.4352  2  2  2 Double  20.00 -20.00
v20131018_00299.fit 179.A-2010(I) 315.1982 -15.4123 Str11            Ks      7.50 2013-10-19T02:33:35.0449  2  2  1 Double   0.00   0.00
v20131018_00300.fit 179.A-2010(I) 315.1925 -15.4178 Str11            Ks      7.50 2013-10-19T02:34:01.8800  2  2  2 Double  20.00 -20.00
v20131018_00301.fit 179.A-2010(I) 315.1981 -15.2291 Str11            Ks      7.50 2013-10-19T02:34:32.4419  2  2  1 Double   0.00   0.00
v20131018_00302.fit 179.A-2010(I) 315.1923 -15.2346 Str11            Ks      7.50 2013-10-19T02:35:01.3990  2  2  2 Double  20.00 -20.00
v20131018_00303.fit 179.A-2010(I) 315.0082 -15.4123 Str11            J      15.00 2013-10-19T02:35:51.6466  1  2  1 Double   0.00   0.00
v20131018_00304.fit 179.A-2010(I) 315.0024 -15.4178 Str11            J      15.00 2013-10-19T02:36:17.4651  1  2  2 Double  20.00 -20.00
v20131018_00305.fit 179.A-2010(I) 315.0083 -15.2291 Str11            J      15.00 2013-10-19T02:36:45.6000  1  2  1 Double   0.00   0.00
v20131018_00306.fit 179.A-2010(I) 315.0026 -15.2346 Str11            J      15.00 2013-10-19T02:37:10.4164  1  2  2 Double  20.00 -20.00
v20131018_00307.fit 179.A-2010(I) 315.1032 -15.4123 Str11            J      15.00 2013-10-19T02:37:39.9663  1  2  1 Double   0.00   0.00
v20131018_00308.fit 179.A-2010(I) 315.0974 -15.4178 Str11            J      15.00 2013-10-19T02:38:04.7837  1  2  2 Double  20.00 -20.00
v20131018_00309.fit 179.A-2010(I) 315.1032 -15.2291 Str11            J      15.00 2013-10-19T02:38:33.2889  1  2  1 Double   0.00   0.00
v20131018_00310.fit 179.A-2010(I) 315.0974 -15.2347 Str11            J      15.00 2013-10-19T02:38:59.9110  1  2  2 Double  20.00 -20.00
v20131018_00311.fit 179.A-2010(I) 315.1982 -15.4123 Str11            J      15.00 2013-10-19T02:39:29.7888  1  2  1 Double   0.00   0.00
v20131018_00312.fit 179.A-2010(I) 315.1925 -15.4178 Str11            J      15.00 2013-10-19T02:39:56.1201  1  2  2 Double  20.00 -20.00
v20131018_00313.fit 179.A-2010(I) 315.1981 -15.2291 Str11            J      15.00 2013-10-19T02:40:24.0572  1  2  1 Double   0.00   0.00
v20131018_00314.fit 179.A-2010(I) 315.1923 -15.2346 Str11            J      15.00 2013-10-19T02:40:49.7495  1  2  2 Double  20.00 -20.00
v20131018_00315.fit 179.A-2010(I) 315.0082 -15.4123 Str11            Y      15.00 2013-10-19T02:41:38.7684  2  2  1 Double   0.00   0.00
v20131018_00316.fit 179.A-2010(I) 315.0024 -15.4178 Str11            Y      15.00 2013-10-19T02:42:20.7692  2  2  2 Double  20.00 -20.00
v20131018_00317.fit 179.A-2010(I) 315.0083 -15.2291 Str11            Y      15.00 2013-10-19T02:43:08.7470  2  2  1 Double   0.00   0.00
v20131018_00318.fit 179.A-2010(I) 315.0026 -15.2346 Str11            Y      15.00 2013-10-19T02:43:50.6776  2  2  2 Double  20.00 -20.00
v20131018_00319.fit 179.A-2010(I) 315.1032 -15.4123 Str11            Y      15.00 2013-10-19T02:44:39.7497  2  2  1 Double   0.00   0.00
v20131018_00320.fit 179.A-2010(I) 315.0974 -15.4178 Str11            Y      15.00 2013-10-19T02:45:22.0051  2  2  2 Double  20.00 -20.00
v20131018_00321.fit 179.A-2010(I) 315.1032 -15.2291 Str11            Y      15.00 2013-10-19T02:46:10.2902  2  2  1 Double   0.00   0.00
v20131018_00322.fit 179.A-2010(I) 315.0974 -15.2347 Str11            Y      15.00 2013-10-19T02:46:53.5065  2  2  2 Double  20.00 -20.00
v20131018_00323.fit 179.A-2010(I) 315.1982 -15.4123 Str11            Y      15.00 2013-10-19T02:47:40.6726  2  2  1 Double   0.00   0.00
v20131018_00324.fit 179.A-2010(I) 315.1925 -15.4178 Str11            Y      15.00 2013-10-19T02:48:22.5102  2  2  2 Double  20.00 -20.00
v20131018_00325.fit 179.A-2010(I) 315.1981 -15.2291 Str11            Y      15.00 2013-10-19T02:49:09.5255  2  2  1 Double   0.00   0.00
v20131018_00326.fit 179.A-2010(I) 315.1923 -15.2346 Str11            Y      15.00 2013-10-19T02:49:53.3597  2  2  2 Double  20.00 -20.00
v20131018_00327.fit 179.A-2010(I) 309.3655 -15.4123 Str11            Ks      7.50 2013-10-19T02:52:48.2887  2  2  1 Double   0.00   0.00
v20131018_00328.fit 179.A-2010(I) 309.3597 -15.4178 Str11            Ks      7.50 2013-10-19T02:53:17.2544  2  2  2 Double  20.00 -20.00
v20131018_00329.fit 179.A-2010(I) 309.3656 -15.2291 Str11            Ks      7.50 2013-10-19T02:53:52.3732  2  2  1 Double   0.00   0.00
v20131018_00330.fit 179.A-2010(I) 309.3599 -15.2346 Str11            Ks      7.50 2013-10-19T02:54:18.8810  2  2  2 Double  20.00 -20.00
v20131018_00331.fit 179.A-2010(I) 309.4605 -15.4123 Str11            Ks      7.50 2013-10-19T02:54:50.0698  2  2  1 Double   0.00   0.00
v20131018_00332.fit 179.A-2010(I) 309.4547 -15.4178 Str11            Ks      7.50 2013-10-19T02:55:19.0257  2  2  2 Double  20.00 -20.00
v20131018_00333.fit 179.A-2010(I) 309.4605 -15.2291 Str11            Ks      7.50 2013-10-19T02:55:50.1835  2  2  1 Double   0.00   0.00
v20131018_00334.fit 179.A-2010(I) 309.4547 -15.2347 Str11            Ks      7.50 2013-10-19T02:56:17.1647  2  2  2 Double  20.00 -20.00
v20131018_00335.fit 179.A-2010(I) 309.5555 -15.4123 Str11            Ks      7.50 2013-10-19T02:56:48.1286  2  2  1 Double   0.00   0.00
v20131018_00336.fit 179.A-2010(I) 309.5498 -15.4178 Str11            Ks      7.50 2013-10-19T02:57:15.0508  2  2  2 Double  20.00 -20.00
v20131018_00337.fit 179.A-2010(I) 309.5554 -15.2291 Str11            Ks      7.50 2013-10-19T02:57:45.6106  2  2  1 Double   0.00   0.00
v20131018_00338.fit 179.A-2010(I) 309.5496 -15.2346 Str11            Ks      7.50 2013-10-19T02:58:14.6264  2  2  2 Double  20.00 -20.00
v20131018_00339.fit 179.A-2010(I) 309.3655 -15.4123 Str11            J      15.00 2013-10-19T02:59:05.8491  1  2  1 Double   0.00   0.00
v20131018_00340.fit 179.A-2010(I) 309.3597 -15.4178 Str11            J      15.00 2013-10-19T02:59:31.3964  1  2  2 Double  20.00 -20.00
v20131018_00341.fit 179.A-2010(I) 309.3656 -15.2291 Str11            J      15.00 2013-10-19T03:00:01.3513  1  2  1 Double   0.00   0.00
v20131018_00342.fit 179.A-2010(I) 309.3599 -15.2346 Str11            J      15.00 2013-10-19T03:00:26.2457  1  2  2 Double  20.00 -20.00
v20131018_00343.fit 179.A-2010(I) 309.4605 -15.4123 Str11            J      15.00 2013-10-19T03:00:55.8096  1  2  1 Double   0.00   0.00
v20131018_00344.fit 179.A-2010(I) 309.4547 -15.4178 Str11            J      15.00 2013-10-19T03:01:20.5300  1  2  2 Double  20.00 -20.00
v20131018_00345.fit 179.A-2010(I) 309.4605 -15.2291 Str11            J      15.00 2013-10-19T03:01:49.5960  1  2  1 Double   0.00   0.00
v20131018_00346.fit 179.A-2010(I) 309.4547 -15.2347 Str11            J      15.00 2013-10-19T03:02:14.3774  1  2  2 Double  20.00 -20.00
v20131018_00347.fit 179.A-2010(I) 309.5555 -15.4123 Str11            J      15.00 2013-10-19T03:02:44.5384  1  2  1 Double   0.00   0.00
v20131018_00348.fit 179.A-2010(I) 309.5498 -15.4178 Str11            J      15.00 2013-10-19T03:03:08.8257  1  2  2 Double  20.00 -20.00
v20131018_00349.fit 179.A-2010(I) 309.5554 -15.2291 Str11            J      15.00 2013-10-19T03:03:37.7367  1  2  1 Double   0.00   0.00
v20131018_00350.fit 179.A-2010(I) 309.5496 -15.2346 Str11            J      15.00 2013-10-19T03:04:03.2380  1  2  2 Double  20.00 -20.00
v20131018_00351.fit 179.A-2010(I) 313.8796 -15.4123 Str11            Ks      7.50 2013-10-19T03:06:37.5049  2  2  1 Double   0.00   0.00
v20131018_00352.fit 179.A-2010(I) 313.8738 -15.4178 Str11            Ks      7.50 2013-10-19T03:07:07.0658  2  2  2 Double  20.00 -20.00
v20131018_00353.fit 179.A-2010(I) 313.8797 -15.2291 Str11            Ks      7.50 2013-10-19T03:07:40.4225  2  2  1 Double   0.00   0.00
v20131018_00354.fit 179.A-2010(I) 313.8740 -15.2346 Str11            Ks      7.50 2013-10-19T03:08:09.3563  2  2  2 Double  20.00 -20.00
v20131018_00355.fit 179.A-2010(I) 313.9746 -15.4123 Str11            Ks      7.50 2013-10-19T03:08:41.0192  2  2  1 Double   0.00   0.00
v20131018_00356.fit 179.A-2010(I) 313.9688 -15.4178 Str11            Ks      7.50 2013-10-19T03:09:07.5582  2  2  2 Double  20.00 -20.00
v20131018_00357.fit 179.A-2010(I) 313.9746 -15.2291 Str11            Ks      7.50 2013-10-19T03:09:38.0781  2  2  1 Double   0.00   0.00
v20131018_00358.fit 179.A-2010(I) 313.9688 -15.2347 Str11            Ks      7.50 2013-10-19T03:10:04.8595  2  2  2 Double  20.00 -20.00
v20131018_00359.fit 179.A-2010(I) 314.0696 -15.4123 Str11            Ks      7.50 2013-10-19T03:10:36.3870  2  2  1 Double   0.00   0.00
v20131018_00360.fit 179.A-2010(I) 314.0639 -15.4178 Str11            Ks      7.50 2013-10-19T03:11:02.6865  2  2  2 Double  20.00 -20.00
v20131018_00361.fit 179.A-2010(I) 314.0695 -15.2291 Str11            Ks      7.50 2013-10-19T03:11:33.2450  2  2  1 Double   0.00   0.00
v20131018_00362.fit 179.A-2010(I) 314.0637 -15.2346 Str11            Ks      7.50 2013-10-19T03:12:02.2090  2  2  2 Double  20.00 -20.00
v20131018_00363.fit 179.A-2010(I) 313.8796 -15.4123 Str11            J      15.00 2013-10-19T03:12:54.4776  1  2  1 Double   0.00   0.00
v20131018_00364.fit 179.A-2010(I) 313.8738 -15.4178 Str11            J      15.00 2013-10-19T03:14:56.3358  1  2  2 Double  20.00 -20.00
v20131018_00365.fit 179.A-2010(I) 313.8797 -15.2291 Str11            J      15.00 2013-10-19T03:15:30.8342  1  2  1 Double   0.00   0.00
