v20220417_00167.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-04-18T00:01:52.9874  2  4  4 Double -13.66  -3.66
v20220417_00168.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-04-18T00:02:32.0144  2  4  1 Double  -3.66  13.66
v20220417_00169.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-04-18T00:03:01.3204  2  4  2 Double  13.66   3.66
v20220417_00170.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-04-18T00:06:35.2066  2  4  3 Double   3.66 -13.66
v20220417_00171.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-04-18T00:07:04.6334  2  4  4 Double -13.66  -3.66
v20220417_00172.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-04-18T00:07:42.1068  2  4  1 Double  -3.66  13.66
v20220417_00173.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-04-18T00:08:11.4586  2  4  2 Double  13.66   3.66
v20220417_00174.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-04-18T00:08:40.6536  2  4  3 Double   3.66 -13.66
v20220417_00175.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-04-18T00:09:10.7765  2  4  4 Double -13.66  -3.66
v20220417_00176.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex H       5.00 2022-04-18T00:10:13.2261  2  4  1 Double  -3.66  13.66
v20220417_00177.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex H       5.00 2022-04-18T00:10:35.2438  2  4  2 Double  13.66   3.66
v20220417_00178.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex H       5.00 2022-04-18T00:10:57.2647  2  4  3 Double   3.66 -13.66
v20220417_00179.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex H       5.00 2022-04-18T00:11:19.2843  2  4  4 Double -13.66  -3.66
v20220417_00180.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex H       5.00 2022-04-18T00:11:49.3114  2  4  1 Double  -3.66  13.66
v20220417_00181.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex H       5.00 2022-04-18T00:12:10.7390  2  4  2 Double  13.66   3.66
v20220417_00182.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex H       5.00 2022-04-18T00:12:35.7435  2  4  3 Double   3.66 -13.66
v20220417_00183.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex H       5.00 2022-04-18T00:12:57.7682  2  4  4 Double -13.66  -3.66
v20220417_00184.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex H       5.00 2022-04-18T00:13:29.6161  2  4  1 Double  -3.66  13.66
v20220417_00185.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex H       5.00 2022-04-18T00:15:46.6910  2  4  2 Double  13.66   3.66
v20220417_00186.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex H       5.00 2022-04-18T00:16:09.7125  2  4  3 Double   3.66 -13.66
v20220417_00187.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex H       5.00 2022-04-18T00:16:34.3540  2  4  4 Double -13.66  -3.66
v20220417_00188.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex H       5.00 2022-04-18T00:17:05.5679  2  4  1 Double  -3.66  13.66
v20220417_00189.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex H       5.00 2022-04-18T00:17:27.0306  2  4  2 Double  13.66   3.66
v20220417_00190.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex H       5.00 2022-04-18T00:17:49.0505  2  4  3 Double   3.66 -13.66
v20220417_00191.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex H       5.00 2022-04-18T00:18:11.0711  2  4  4 Double -13.66  -3.66
v20220417_00192.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex H       5.00 2022-04-18T00:18:43.3628  2  4  1 Double  -3.66  13.66
v20220417_00193.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex H       5.00 2022-04-18T00:19:07.3315  2  4  2 Double  13.66   3.66
v20220417_00194.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex H       5.00 2022-04-18T00:19:29.3492  2  4  3 Double   3.66 -13.66
v20220417_00195.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex H       5.00 2022-04-18T00:19:51.3678  2  4  4 Double -13.66  -3.66
v20220417_00196.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex H       5.00 2022-04-18T00:20:20.3920  2  4  1 Double  -3.66  13.66
v20220417_00197.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex H       5.00 2022-04-18T00:20:42.5780  2  4  2 Double  13.66   3.66
v20220417_00198.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex H       5.00 2022-04-18T00:21:04.0063  2  4  3 Double   3.66 -13.66
v20220417_00199.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex H       5.00 2022-04-18T00:21:25.4192  2  4  4 Double -13.66  -3.66
v20220417_00200.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex Ks      4.00 2022-04-18T00:22:18.8257  4  4  1 Double  -3.66  13.66
v20220417_00201.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex Ks      4.00 2022-04-18T00:22:50.8504  4  4  2 Double  13.66   3.66
v20220417_00202.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex Ks      4.00 2022-04-18T00:23:22.8801  4  4  3 Double   3.66 -13.66
v20220417_00203.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex Ks      4.00 2022-04-18T00:23:53.9079  4  4  4 Double -13.66  -3.66
v20220417_00204.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex Ks      4.00 2022-04-18T00:24:31.9382  4  4  1 Double  -3.66  13.66
v20220417_00205.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex Ks      4.00 2022-04-18T00:25:02.9628  4  4  2 Double  13.66   3.66
v20220417_00206.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex Ks      4.00 2022-04-18T00:25:35.6515  4  4  3 Double   3.66 -13.66
v20220417_00207.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex Ks      4.00 2022-04-18T00:26:07.6772  4  4  4 Double -13.66  -3.66
v20220417_00208.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex Ks      4.00 2022-04-18T00:26:48.1710  4  4  1 Double  -3.66  13.66
v20220417_00209.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex Ks      4.00 2022-04-18T00:27:20.1968  4  4  2 Double  13.66   3.66
v20220417_00210.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex Ks      4.00 2022-04-18T00:27:51.2217  4  4  3 Double   3.66 -13.66
v20220417_00211.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex Ks      4.00 2022-04-18T00:28:23.2933  4  4  4 Double -13.66  -3.66
v20220417_00212.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex Ks      4.00 2022-04-18T00:29:00.3195  4  4  1 Double  -3.66  13.66
v20220417_00213.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex Ks      4.00 2022-04-18T00:29:35.3839  4  4  2 Double  13.66   3.66
v20220417_00214.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex Ks      4.00 2022-04-18T00:30:07.4096  4  4  3 Double   3.66 -13.66
v20220417_00215.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex Ks      4.00 2022-04-18T00:30:40.0013  4  4  4 Double -13.66  -3.66
v20220417_00216.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex Ks      4.00 2022-04-18T00:31:20.7461  4  4  1 Double  -3.66  13.66
v20220417_00217.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex Ks      4.00 2022-04-18T00:31:54.5056  4  4  2 Double  13.66   3.66
v20220417_00218.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex Ks      4.00 2022-04-18T00:32:26.5304  4  4  3 Double   3.66 -13.66
v20220417_00219.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex Ks      4.00 2022-04-18T00:32:59.0292  4  4  4 Double -13.66  -3.66
v20220417_00220.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex Ks      4.00 2022-04-18T00:33:37.0585  4  4  1 Double  -3.66  13.66
v20220417_00221.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex Ks      4.00 2022-04-18T00:34:09.0858  4  4  2 Double  13.66   3.66
v20220417_00222.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex Ks      4.00 2022-04-18T00:34:41.1135  4  4  3 Double   3.66 -13.66
v20220417_00223.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex Ks      4.00 2022-04-18T00:35:13.7972  4  4  4 Double -13.66  -3.66
v20220417_00224.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex J       9.00 2022-04-18T00:37:01.1391  2  4  1 Double  -3.66  13.66
v20220417_00225.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-04-18T00:37:30.4093  2  4  2 Double  13.66   3.66
v20220417_00226.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-04-18T00:38:00.7760  2  4  3 Double   3.66 -13.66
v20220417_00227.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-04-18T00:38:29.6831  2  4  4 Double -13.66  -3.66
v20220417_00228.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-04-18T00:39:08.7902  2  4  1 Double  -3.66  13.66
v20220417_00229.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-04-18T00:39:39.3839  2  4  2 Double  13.66   3.66
v20220417_00230.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-04-18T00:40:08.9069  2  4  3 Double   3.66 -13.66
v20220417_00231.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-04-18T00:40:39.6117  2  4  4 Double -13.66  -3.66
v20220417_00232.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-04-18T00:41:18.5859  2  4  1 Double  -3.66  13.66
v20220417_00233.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-04-18T00:41:51.9933  2  4  2 Double  13.66   3.66
v20220417_00234.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-04-18T00:42:21.6163  2  4  3 Double   3.66 -13.66
v20220417_00235.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-04-18T00:42:50.5264  2  4  4 Double -13.66  -3.66
v20220417_00236.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-04-18T00:43:26.3606  2  4  1 Double  -3.66  13.66
v20220417_00237.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-04-18T00:43:55.8946  2  4  2 Double  13.66   3.66
v20220417_00238.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-04-18T00:44:27.4663  2  4  3 Double   3.66 -13.66
v20220417_00239.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-04-18T00:44:57.2425  2  4  4 Double -13.66  -3.66
v20220417_00240.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-04-18T00:45:36.2923  2  4  1 Double  -3.66  13.66
v20220417_00241.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-04-18T00:46:06.9221  2  4  2 Double  13.66   3.66
v20220417_00242.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-04-18T00:46:36.4621  2  4  3 Double   3.66 -13.66
v20220417_00243.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-04-18T00:47:06.2570  2  4  4 Double -13.66  -3.66
v20220417_00244.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-04-18T00:47:41.9045  2  4  1 Double  -3.66  13.66
v20220417_00245.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-04-18T00:48:11.9493  2  4  2 Double  13.66   3.66
v20220417_00246.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-04-18T00:48:41.7192  2  4  3 Double   3.66 -13.66
v20220417_00247.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-04-18T00:49:11.4422  2  4  4 Double -13.66  -3.66
v20220417_00248.fit 198.B-2004(O) 119.0178 -27.6558 e1101            Ks      4.00 2022-04-18T01:38:22.6344  1  2  1 Double   0.00   0.00
v20220417_00249.fit 198.B-2004(O) 119.0265 -27.6575 e1101            Ks      4.00 2022-04-18T01:38:35.6518  1  2  2 Double  20.00  20.00
v20220417_00250.fit 198.B-2004(O) 119.1063 -27.6082 e1101            Ks      4.00 2022-04-18T01:38:56.5397  1  2  1 Double   0.00   0.00
v20220417_00251.fit 198.B-2004(O) 119.1148 -27.6101 e1101            Ks      4.00 2022-04-18T01:39:10.5583  1  2  2 Double  20.00  20.00
v20220417_00252.fit 198.B-2004(O) 119.1945 -27.5607 e1101            Ks      4.00 2022-04-18T01:39:28.9704  1  2  1 Double   0.00   0.00
v20220417_00253.fit 198.B-2004(O) 119.2030 -27.5625 e1101            Ks      4.00 2022-04-18T01:39:41.3481  1  2  2 Double  20.00  20.00
v20220417_00254.fit 198.B-2004(O) 119.3021 -27.7170 e1101            Ks      4.00 2022-04-18T01:40:01.4101  1  2  1 Double   0.00   0.00
v20220417_00255.fit 198.B-2004(O) 119.3107 -27.7188 e1101            Ks      4.00 2022-04-18T01:40:13.7988  1  2  2 Double  20.00  20.00
v20220417_00256.fit 198.B-2004(O) 119.2138 -27.7647 e1101            Ks      4.00 2022-04-18T01:40:30.0941  1  2  1 Double   0.00   0.00
v20220417_00257.fit 198.B-2004(O) 119.2224 -27.7666 e1101            Ks      4.00 2022-04-18T01:40:42.4948  1  2  2 Double  20.00  20.00
v20220417_00258.fit 198.B-2004(O) 119.1253 -27.8124 e1101            Ks      4.00 2022-04-18T01:41:03.1679  1  2  1 Double   0.00   0.00
v20220417_00259.fit 198.B-2004(O) 119.1339 -27.8142 e1101            Ks      4.00 2022-04-18T01:41:15.5724  1  2  2 Double  20.00  20.00
v20220417_00260.fit 198.B-2004(O) 119.8825 -28.9001 e1102            Ks      4.00 2022-04-18T01:42:06.0104  1  2  1 Double   0.00   0.00
v20220417_00261.fit 198.B-2004(O) 119.8913 -28.9018 e1102            Ks      4.00 2022-04-18T01:42:21.7597  1  2  2 Double  20.00  20.00
v20220417_00262.fit 198.B-2004(O) 119.9716 -28.8519 e1102            Ks      4.00 2022-04-18T01:42:42.3455  1  2  1 Double   0.00   0.00
v20220417_00263.fit 198.B-2004(O) 119.9802 -28.8538 e1102            Ks      4.00 2022-04-18T01:42:54.7483  1  2  2 Double  20.00  20.00
v20220417_00264.fit 198.B-2004(O) 120.0604 -28.8038 e1102            Ks      4.00 2022-04-18T01:43:10.9566  1  2  1 Double   0.00   0.00
v20220417_00265.fit 198.B-2004(O) 120.0691 -28.8056 e1102            Ks      4.00 2022-04-18T01:43:23.9733  1  2  2 Double  20.00  20.00
v20220417_00266.fit 198.B-2004(O) 120.1706 -28.9595 e1102            Ks      4.00 2022-04-18T01:43:44.2982  1  2  1 Double   0.00   0.00
v20220417_00267.fit 198.B-2004(O) 120.1794 -28.9611 e1102            Ks      4.00 2022-04-18T01:43:57.3149  1  2  2 Double  20.00  20.00
v20220417_00268.fit 198.B-2004(O) 120.0817 -29.0077 e1102            Ks      4.00 2022-04-18T01:44:16.4839  1  2  1 Double   0.00   0.00
v20220417_00269.fit 198.B-2004(O) 120.0904 -29.0096 e1102            Ks      4.00 2022-04-18T01:44:28.8898  1  2  2 Double  20.00  20.00
v20220417_00270.fit 198.B-2004(O) 119.9926 -29.0560 e1102            Ks      4.00 2022-04-18T01:44:43.8181  1  2  1 Double   0.00   0.00
v20220417_00271.fit 198.B-2004(O) 120.0012 -29.0578 e1102            Ks      4.00 2022-04-18T01:44:56.8358  1  2  2 Double  20.00  20.00
v20220417_00272.fit 198.B-2004(O) 120.7685 -30.1386 e1103            Ks      4.00 2022-04-18T01:45:45.3438  1  2  1 Double   0.00   0.00
v20220417_00273.fit 198.B-2004(O) 120.7773 -30.1402 e1103            Ks      4.00 2022-04-18T01:46:03.7549  1  2  2 Double  20.00  20.00
v20220417_00274.fit 198.B-2004(O) 120.8582 -30.0898 e1103            Ks      4.00 2022-04-18T01:46:23.9128  1  2  1 Double   0.00   0.00
v20220417_00275.fit 198.B-2004(O) 120.8670 -30.0916 e1103            Ks      4.00 2022-04-18T01:46:36.9325  1  2  2 Double  20.00  20.00
v20220417_00276.fit 198.B-2004(O) 120.9477 -30.0411 e1103            Ks      4.00 2022-04-18T01:46:55.9545  1  2  1 Double   0.00   0.00
v20220417_00277.fit 198.B-2004(O) 120.9565 -30.0428 e1103            Ks      4.00 2022-04-18T01:47:08.4003  1  2  2 Double  20.00  20.00
v20220417_00278.fit 198.B-2004(O) 121.0606 -30.1960 e1103            Ks      4.00 2022-04-18T01:47:26.7824  1  2  1 Double   0.00   0.00
v20220417_00279.fit 198.B-2004(O) 121.0695 -30.1976 e1103            Ks      4.00 2022-04-18T01:47:39.1811  1  2  2 Double  20.00  20.00
v20220417_00280.fit 198.B-2004(O) 120.9711 -30.2448 e1103            Ks      4.00 2022-04-18T01:47:57.5952  1  2  1 Double   0.00   0.00
v20220417_00281.fit 198.B-2004(O) 120.9799 -30.2466 e1103            Ks      4.00 2022-04-18T01:48:09.9739  1  2  2 Double  20.00  20.00
v20220417_00282.fit 198.B-2004(O) 120.8813 -30.2937 e1103            Ks      4.00 2022-04-18T01:48:31.5627  1  2  1 Double   0.00   0.00
v20220417_00283.fit 198.B-2004(O) 120.8901 -30.2954 e1103            Ks      4.00 2022-04-18T01:48:43.9435  1  2  2 Double  20.00  20.00
v20220417_00284.fit 198.B-2004(O) 121.6771 -31.3709 e1104            Ks      4.00 2022-04-18T01:49:35.4453  1  2  1 Double   0.00   0.00
v20220417_00285.fit 198.B-2004(O) 121.6861 -31.3724 e1104            Ks      4.00 2022-04-18T01:49:49.8209  1  2  2 Double  20.00  20.00
v20220417_00286.fit 198.B-2004(O) 121.7675 -31.3214 e1104            Ks      4.00 2022-04-18T01:50:09.8406  1  2  1 Double   0.00   0.00
v20220417_00287.fit 198.B-2004(O) 121.7764 -31.3231 e1104            Ks      4.00 2022-04-18T01:50:22.2354  1  2  2 Double  20.00  20.00
v20220417_00288.fit 198.B-2004(O) 121.8577 -31.2721 e1104            Ks      4.00 2022-04-18T01:50:42.2583  1  2  1 Double   0.00   0.00
v20220417_00289.fit 198.B-2004(O) 121.8666 -31.2737 e1104            Ks      4.00 2022-04-18T01:50:54.6381  1  2  2 Double  20.00  20.00
v20220417_00290.fit 198.B-2004(O) 121.9736 -31.4261 e1104            Ks      4.00 2022-04-18T01:51:14.9260  1  2  1 Double   0.00   0.00
v20220417_00291.fit 198.B-2004(O) 121.9826 -31.4276 e1104            Ks      4.00 2022-04-18T01:51:27.3307  1  2  2 Double  20.00  20.00
v20220417_00292.fit 198.B-2004(O) 121.8834 -31.4756 e1104            Ks      4.00 2022-04-18T01:51:46.3488  1  2  1 Double   0.00   0.00
v20220417_00293.fit 198.B-2004(O) 121.8923 -31.4773 e1104            Ks      4.00 2022-04-18T01:51:58.7545  1  2  2 Double  20.00  20.00
v20220417_00294.fit 198.B-2004(O) 121.7930 -31.5252 e1104            Ks      4.00 2022-04-18T01:52:17.1857  1  2  1 Double   0.00   0.00
v20220417_00295.fit 198.B-2004(O) 121.8018 -31.5268 e1104            Ks      4.00 2022-04-18T01:52:29.5865  1  2  2 Double  20.00  20.00
v20220417_00296.fit 198.B-2004(O) 122.6101 -32.5964 e1105            Ks      4.00 2022-04-18T01:53:15.1936  1  2  1 Double   0.00   0.00
v20220417_00297.fit 198.B-2004(O) 122.6193 -32.5979 e1105            Ks      4.00 2022-04-18T01:53:33.6139  1  2  2 Double  20.00  20.00
v20220417_00298.fit 198.B-2004(O) 122.7012 -32.5463 e1105            Ks      4.00 2022-04-18T01:53:52.0059  1  2  1 Double   0.00   0.00
v20220417_00299.fit 198.B-2004(O) 122.7103 -32.5479 e1105            Ks      4.00 2022-04-18T01:54:04.4096  1  2  2 Double  20.00  20.00
v20220417_00300.fit 198.B-2004(O) 122.7921 -32.4962 e1105            Ks      4.00 2022-04-18T01:54:22.8087  1  2  1 Double   0.00   0.00
v20220417_00301.fit 198.B-2004(O) 122.8011 -32.4978 e1105            Ks      4.00 2022-04-18T01:54:35.2145  1  2  2 Double  20.00  20.00
v20220417_00302.fit 198.B-2004(O) 122.9112 -32.6494 e1105            Ks      4.00 2022-04-18T01:54:54.2325  1  2  1 Double   0.00   0.00
v20220417_00303.fit 198.B-2004(O) 122.9203 -32.6508 e1105            Ks      4.00 2022-04-18T01:55:06.6182  1  2  2 Double  20.00  20.00
v20220417_00304.fit 198.B-2004(O) 122.8203 -32.6996 e1105            Ks      4.00 2022-04-18T01:55:25.6384  1  2  1 Double   0.00   0.00
v20220417_00305.fit 198.B-2004(O) 122.8294 -32.7012 e1105            Ks      4.00 2022-04-18T01:55:38.0160  1  2  2 Double  20.00  20.00
v20220417_00306.fit 198.B-2004(O) 122.7292 -32.7498 e1105            Ks      4.00 2022-04-18T01:55:57.0360  1  2  1 Double   0.00   0.00
v20220417_00307.fit 198.B-2004(O) 122.7382 -32.7514 e1105            Ks      4.00 2022-04-18T01:56:09.4378  1  2  2 Double  20.00  20.00
v20220417_00308.fit 198.B-2004(O) 120.0709 -27.0915 e1146            Ks      4.00 2022-04-18T01:57:03.9243  1  2  1 Double   0.00   0.00
v20220417_00309.fit 198.B-2004(O) 120.0795 -27.0931 e1146            Ks      4.00 2022-04-18T01:57:20.2605  1  2  2 Double  20.00  20.00
v20220417_00310.fit 198.B-2004(O) 120.1584 -27.0432 e1146            Ks      4.00 2022-04-18T01:57:40.2815  1  2  1 Double   0.00   0.00
v20220417_00311.fit 198.B-2004(O) 120.1669 -27.0450 e1146            Ks      4.00 2022-04-18T01:59:44.5107  1  2  2 Double  20.00  20.00
v20220417_00312.fit 198.B-2004(O) 120.2457 -26.9950 e1146            Ks      4.00 2022-04-18T02:00:00.3432  1  2  1 Double   0.00   0.00
v20220417_00313.fit 198.B-2004(O) 120.2542 -26.9968 e1146            Ks      4.00 2022-04-18T02:00:12.7493  1  2  2 Double  20.00  20.00
v20220417_00314.fit 198.B-2004(O) 120.3542 -27.1505 e1146            Ks      4.00 2022-04-18T02:00:31.7680  1  2  1 Double   0.00   0.00
v20220417_00315.fit 198.B-2004(O) 120.3628 -27.1522 e1146            Ks      4.00 2022-04-18T02:00:44.1716  1  2  2 Double  20.00  20.00
v20220417_00316.fit 198.B-2004(O) 120.2669 -27.1989 e1146            Ks      4.00 2022-04-18T02:01:04.1925  1  2  1 Double   0.00   0.00
v20220417_00317.fit 198.B-2004(O) 120.2754 -27.2007 e1146            Ks      4.00 2022-04-18T02:01:16.5933  1  2  2 Double  20.00  20.00
v20220417_00318.fit 198.B-2004(O) 120.1793 -27.2472 e1146            Ks      4.00 2022-04-18T02:01:35.6153  1  2  1 Double   0.00   0.00
v20220417_00319.fit 198.B-2004(O) 120.1878 -27.2490 e1146            Ks      4.00 2022-04-18T02:01:48.0200  1  2  2 Double  20.00  20.00
v20220417_00320.fit 198.B-2004(O) 120.9434 -28.3294 e1147            Ks      4.00 2022-04-18T02:02:35.4072  1  2  1 Double   0.00   0.00
v20220417_00321.fit 198.B-2004(O) 120.9521 -28.3310 e1147            Ks      4.00 2022-04-18T02:02:51.6637  1  2  2 Double  20.00  20.00
v20220417_00322.fit 198.B-2004(O) 121.0315 -28.2805 e1147            Ks      4.00 2022-04-18T02:03:10.6845  1  2  1 Double   0.00   0.00
v20220417_00323.fit 198.B-2004(O) 121.0401 -28.2823 e1147            Ks      4.00 2022-04-18T02:03:23.0715  1  2  2 Double  20.00  20.00
v20220417_00324.fit 198.B-2004(O) 121.1194 -28.2317 e1147            Ks      4.00 2022-04-18T02:03:41.4724  1  2  1 Double   0.00   0.00
v20220417_00325.fit 198.B-2004(O) 121.1280 -28.2334 e1147            Ks      4.00 2022-04-18T02:03:53.8601  1  2  2 Double  20.00  20.00
v20220417_00326.fit 198.B-2004(O) 121.2305 -28.3864 e1147            Ks      4.00 2022-04-18T02:04:12.8813  1  2  1 Double   0.00   0.00
v20220417_00327.fit 198.B-2004(O) 121.2392 -28.3881 e1147            Ks      4.00 2022-04-18T02:04:25.2909  1  2  2 Double  20.00  20.00
v20220417_00328.fit 198.B-2004(O) 121.1426 -28.4354 e1147            Ks      4.00 2022-04-18T02:04:43.6950  1  2  1 Double   0.00   0.00
v20220417_00329.fit 198.B-2004(O) 121.1512 -28.4371 e1147            Ks      4.00 2022-04-18T02:04:56.0977  1  2  2 Double  20.00  20.00
v20220417_00330.fit 198.B-2004(O) 121.0545 -28.4843 e1147            Ks      4.00 2022-04-18T02:05:16.1178  1  2  1 Double   0.00   0.00
v20220417_00331.fit 198.B-2004(O) 121.0631 -28.4861 e1147            Ks      4.00 2022-04-18T02:05:28.5204  1  2  2 Double  20.00  20.00
v20220417_00332.fit 198.B-2004(O) 121.8373 -29.5610 e1148            Ks      4.00 2022-04-18T02:06:13.0130  1  2  1 Double   0.00   0.00
v20220417_00333.fit 198.B-2004(O) 121.8462 -29.5625 e1148            Ks      4.00 2022-04-18T02:06:27.0314  1  2  2 Double  20.00  20.00
v20220417_00334.fit 198.B-2004(O) 121.9260 -29.5115 e1148            Ks      4.00 2022-04-18T02:06:46.0535  1  2  1 Double   0.00   0.00
v20220417_00335.fit 198.B-2004(O) 121.9348 -29.5132 e1148            Ks      4.00 2022-04-18T02:06:58.4822  1  2  2 Double  20.00  20.00
v20220417_00336.fit 198.B-2004(O) 122.0145 -29.4620 e1148            Ks      4.00 2022-04-18T02:07:15.0225  1  2  1 Double   0.00   0.00
v20220417_00337.fit 198.B-2004(O) 122.0232 -29.4637 e1148            Ks      4.00 2022-04-18T02:07:27.4102  1  2  2 Double  20.00  20.00
v20220417_00338.fit 198.B-2004(O) 122.1284 -29.6160 e1148            Ks      4.00 2022-04-18T02:07:47.4322  1  2  1 Double   0.00   0.00
v20220417_00339.fit 198.B-2004(O) 122.1373 -29.6175 e1148            Ks      4.00 2022-04-18T02:07:59.8789  1  2  2 Double  20.00  20.00
v20220417_00340.fit 198.B-2004(O) 122.0399 -29.6656 e1148            Ks      4.00 2022-04-18T02:08:16.3024  1  2  1 Double   0.00   0.00
v20220417_00341.fit 198.B-2004(O) 122.0487 -29.6673 e1148            Ks      4.00 2022-04-18T02:08:28.7069  1  2  2 Double  20.00  20.00
v20220417_00342.fit 198.B-2004(O) 121.9512 -29.7152 e1148            Ks      4.00 2022-04-18T02:08:47.7280  1  2  1 Double   0.00   0.00
v20220417_00343.fit 198.B-2004(O) 121.9599 -29.7168 e1148            Ks      4.00 2022-04-18T02:09:00.7446  1  2  2 Double  20.00  20.00
v20220417_00344.fit 198.B-2004(O) 122.7542 -30.7860 e1149            Ks      4.00 2022-04-18T02:09:46.8661  1  2  1 Double   0.00   0.00
v20220417_00345.fit 198.B-2004(O) 122.7632 -30.7875 e1149            Ks      4.00 2022-04-18T02:10:01.8434  1  2  2 Double  20.00  20.00
