v20220829_00186.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-08-30T03:56:54.4516  4  3  3 Double  10.00  10.00
v20220829_00187.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-08-30T03:57:49.4800  4  3  1 Double   0.00   0.00
v20220829_00188.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-08-30T03:58:32.4815  4  3  2 Double -10.00 -10.00
v20220829_00189.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-08-30T03:59:15.0382  4  3  3 Double  10.00  10.00
v20220829_00190.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-08-30T04:00:03.9422  4  3  1 Double   0.00   0.00
v20220829_00191.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-08-30T04:00:49.4965  4  3  2 Double -10.00 -10.00
v20220829_00192.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-08-30T04:01:32.1351  4  3  3 Double  10.00  10.00
v20220829_00193.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-08-30T04:02:23.5448  4  3  1 Double   0.00   0.00
v20220829_00194.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-08-30T04:03:06.2224  4  3  2 Double -10.00 -10.00
v20220829_00195.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-08-30T04:03:49.7580  4  3  3 Double  10.00  10.00
v20220829_00196.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-08-30T04:09:53.6916  4  3  1 Double   0.00   0.00
v20220829_00197.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-08-30T04:10:35.9593  4  3  2 Double -10.00 -10.00
v20220829_00198.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-08-30T04:11:19.1218  4  3  3 Double  10.00  10.00
v20220829_00199.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-08-30T04:12:07.5918  4  3  1 Double   0.00   0.00
v20220829_00200.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-08-30T04:12:50.3615  4  3  2 Double -10.00 -10.00
v20220829_00201.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-08-30T04:13:32.6741  4  3  3 Double  10.00  10.00
v20220829_00202.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-08-30T04:14:24.6578  4  3  1 Double   0.00   0.00
v20220829_00203.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-08-30T04:15:11.6839  4  3  2 Double -10.00 -10.00
v20220829_00204.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-08-30T04:15:54.2316  4  3  3 Double  10.00  10.00
v20220829_00205.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-08-30T04:16:43.4805  4  3  1 Double   0.00   0.00
v20220829_00206.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-08-30T04:17:26.7461  4  3  2 Double -10.00 -10.00
v20220829_00207.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-08-30T04:18:08.9627  4  3  3 Double  10.00  10.00
v20220829_00208.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-08-30T04:19:00.0765  4  3  1 Double   0.00   0.00
v20220829_00209.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-08-30T04:19:42.8351  4  3  2 Double -10.00 -10.00
v20220829_00210.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-08-30T04:20:25.8217  4  3  3 Double  10.00  10.00
v20220829_00211.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-08-30T04:21:14.3447  4  3  1 Double   0.00   0.00
v20220829_00212.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-08-30T04:21:57.8374  4  3  2 Double -10.00 -10.00
v20220829_00213.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-08-30T04:22:40.2639  4  3  3 Double  10.00  10.00
v20220829_00214.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-08-30T04:23:59.9987  4  3  1 Double   0.00   0.00
v20220829_00215.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-08-30T04:24:42.4133  4  3  2 Double -10.00 -10.00
v20220829_00216.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-08-30T04:25:28.6616  4  3  3 Double  10.00  10.00
v20220829_00217.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-08-30T04:26:20.9834  4  3  1 Double   0.00   0.00
v20220829_00218.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-08-30T04:27:03.2919  4  3  2 Double -10.00 -10.00
v20220829_00219.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-08-30T04:27:46.3984  4  3  3 Double  10.00  10.00
v20220829_00220.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-08-30T04:28:34.5555  4  3  1 Double   0.00   0.00
v20220829_00221.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-08-30T04:29:16.9481  4  3  2 Double -10.00 -10.00
v20220829_00222.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-08-30T04:32:19.8694  4  3  3 Double  10.00  10.00
v20220829_00223.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-08-30T04:33:14.2768  4  3  1 Double   0.00   0.00
v20220829_00224.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-08-30T04:33:57.8283  4  3  2 Double -10.00 -10.00
v20220829_00225.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-08-30T04:34:40.4019  4  3  3 Double  10.00  10.00
v20220829_00226.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-08-30T04:35:28.1010  4  3  1 Double   0.00   0.00
v20220829_00227.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-08-30T04:36:10.7436  4  3  2 Double -10.00 -10.00
v20220829_00228.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-08-30T04:36:57.1224  4  3  3 Double  10.00  10.00
v20220829_00229.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-08-30T04:37:46.2070  4  3  1 Double   0.00   0.00
v20220829_00230.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-08-30T04:38:28.6695  4  3  2 Double -10.00 -10.00
v20220829_00231.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-08-30T04:39:10.8101  4  3  3 Double  10.00  10.00
v20220829_00232.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-08-30T04:41:41.3647  4  3  1 Double   0.00   0.00
v20220829_00233.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-08-30T04:42:26.7443  4  3  2 Double -10.00 -10.00
v20220829_00234.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-08-30T04:43:08.2798  4  3  3 Double  10.00  10.00
v20220829_00235.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-08-30T04:44:00.4154  4  3  1 Double   0.00   0.00
v20220829_00236.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-08-30T04:44:42.9740  4  3  2 Double -10.00 -10.00
v20220829_00237.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-08-30T04:45:26.7796  4  3  3 Double  10.00  10.00
v20220829_00238.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-08-30T04:46:15.2486  4  3  1 Double   0.00   0.00
v20220829_00239.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-08-30T04:46:58.0562  4  3  2 Double -10.00 -10.00
v20220829_00240.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-08-30T04:47:43.4465  4  3  3 Double  10.00  10.00
v20220829_00241.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-08-30T04:48:34.6055  4  3  1 Double   0.00   0.00
v20220829_00242.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-08-30T04:49:17.2289  4  3  2 Double -10.00 -10.00
v20220829_00243.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-08-30T04:50:00.3655  4  3  3 Double  10.00  10.00
v20220829_00244.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-08-30T04:50:50.2403  4  3  1 Double   0.00   0.00
v20220829_00245.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-08-30T04:51:35.6207  4  3  2 Double -10.00 -10.00
v20220829_00246.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-08-30T04:52:17.9353  4  3  3 Double  10.00  10.00
v20220829_00247.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-08-30T04:53:08.5611  4  3  1 Double   0.00   0.00
v20220829_00248.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-08-30T04:53:51.5507  4  3  2 Double -10.00 -10.00
v20220829_00249.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-08-30T04:54:35.1052  4  3  3 Double  10.00  10.00
v20220829_00250.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-08-30T04:58:24.7547  4  3  1 Double   0.00   0.00
v20220829_00251.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-08-30T04:59:08.3012  4  3  2 Double -10.00 -10.00
v20220829_00252.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-08-30T04:59:51.5638  4  3  3 Double  10.00  10.00
v20220829_00253.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-08-30T05:00:41.9758  4  3  1 Double   0.00   0.00
v20220829_00254.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-08-30T05:01:23.1914  4  3  2 Double -10.00 -10.00
v20220829_00255.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-08-30T05:02:04.5393  4  3  3 Double  10.00  10.00
v20220829_00256.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-08-30T05:02:54.4650  4  3  1 Double   0.00   0.00
v20220829_00257.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-08-30T05:03:37.5706  4  3  2 Double -10.00 -10.00
v20220829_00258.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-08-30T05:04:20.9913  4  3  3 Double  10.00  10.00
v20220829_00259.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-08-30T05:05:10.6720  4  3  1 Double   0.00   0.00
v20220829_00260.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-08-30T05:05:53.7116  4  3  2 Double -10.00 -10.00
v20220829_00261.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-08-30T05:06:36.5952  4  3  3 Double  10.00  10.00
v20220829_00262.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-08-30T05:07:25.1892  4  3  1 Double   0.00   0.00
v20220829_00263.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-08-30T05:08:07.8668  4  3  2 Double -10.00 -10.00
v20220829_00264.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-08-30T05:08:53.3072  4  3  3 Double  10.00  10.00
v20220829_00265.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-08-30T05:09:49.3346  4  3  1 Double   0.00   0.00
v20220829_00266.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-08-30T05:10:34.8688  4  3  2 Double -10.00 -10.00
v20220829_00267.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-08-30T05:11:17.6333  4  3  3 Double  10.00  10.00
v20220829_00268.fit 109.23AY.001 356.1066 -42.7912 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:19:42.2587  6  7  1 Double   4.33  -6.62
v20220829_00269.fit 109.23AY.001 356.0999 -42.7964 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:21:01.2235  6  7  2 Double -12.63 -25.85
v20220829_00270.fit 109.23AY.001 356.0979 -42.7826 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:22:18.6795  6  7  3 Double -18.02  23.49
v20220829_00271.fit 109.23AY.001 356.1156 -42.7878 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:23:38.6053  6  7  4 Double  28.79   4.88
v20220829_00272.fit 109.23AY.001 356.1129 -42.7960 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:24:57.9752  6  7  5 Double  21.58 -24.53
v20220829_00273.fit 109.23AY.001 356.1023 -42.7945 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:26:19.5999  6  7  6 Double  -6.45 -19.15
v20220829_00274.fit 109.23AY.001 356.0993 -42.7905 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:27:36.7669  6  7  7 Double -14.44  -4.69
v20220829_00275.fit 109.23AY.001 356.1067 -42.6994 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:29:06.2277  6  7  1 Double   4.33  -6.62
v20220829_00276.fit 109.23AY.001 356.1003 -42.7048 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:30:24.7808  6  7  2 Double -12.63 -25.85
v20220829_00277.fit 109.23AY.001 356.0983 -42.6911 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:31:41.9687  6  7  3 Double -18.02  23.49
v20220829_00278.fit 109.23AY.001 356.1160 -42.6963 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:33:01.6515  6  7  4 Double  28.79   4.88
v20220829_00279.fit 109.23AY.001 356.1132 -42.7045 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:34:21.5443  6  7  5 Double  21.58 -24.53
v20220829_00280.fit 109.23AY.001 356.1026 -42.7029 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:35:43.8190  6  7  6 Double  -6.45 -19.15
v20220829_00281.fit 109.23AY.001 356.0996 -42.6989 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:37:03.5639  6  7  7 Double -14.44  -4.69
v20220829_00282.fit 109.23AY.001 356.1071 -42.6079 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:38:32.2655  6  7  1 Double   4.33  -6.62
v20220829_00283.fit 109.23AY.001 356.1006 -42.6132 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:39:51.9934  6  7  2 Double -12.63 -25.85
v20220829_00284.fit 109.23AY.001 356.0987 -42.5995 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:41:09.8684  6  7  3 Double -18.02  23.49
v20220829_00285.fit 109.23AY.001 356.1163 -42.6047 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:42:29.3942  6  7  4 Double  28.79   4.88
v20220829_00286.fit 109.23AY.001 356.1135 -42.6129 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:43:51.7779  6  7  5 Double  21.58 -24.53
v20220829_00287.fit 109.23AY.001 356.1030 -42.6113 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:45:11.5505  6  7  6 Double  -6.45 -19.15
v20220829_00288.fit 109.23AY.001 356.1000 -42.6073 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:46:29.3366  6  7  7 Double -14.44  -4.69
v20220829_00289.fit 109.23AY.001 356.3559 -42.6081 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:48:02.3130  6  7  1 Double   4.33  -6.62
v20220829_00290.fit 109.23AY.001 356.3492 -42.6132 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:49:20.9201  6  7  2 Double -12.63 -25.85
v20220829_00291.fit 109.23AY.001 356.3471 -42.5995 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:50:38.5429  6  7  3 Double -18.02  23.49
v20220829_00292.fit 109.23AY.001 356.3648 -42.6046 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:51:57.2479  6  7  4 Double  28.79   4.88
v20220829_00293.fit 109.23AY.001 356.3621 -42.6128 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:53:14.9149  6  7  5 Double  21.58 -24.53
v20220829_00294.fit 109.23AY.001 356.3515 -42.6113 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:54:39.9441  6  7  6 Double  -6.45 -19.15
v20220829_00295.fit 109.23AY.001 356.3485 -42.6073 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:55:58.2841  6  7  7 Double -14.44  -4.69
v20220829_00296.fit 109.23AY.001 356.3560 -42.6994 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:57:27.0680  6  7  1 Double   4.33  -6.62
v20220829_00297.fit 109.23AY.001 356.3496 -42.7048 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T05:58:44.4622  6  7  2 Double -12.63 -25.85
v20220829_00298.fit 109.23AY.001 356.3475 -42.6911 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:00:03.0599  6  7  3 Double -18.02  23.49
v20220829_00299.fit 109.23AY.001 356.3652 -42.6962 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:01:23.3117  6  7  4 Double  28.79   4.88
v20220829_00300.fit 109.23AY.001 356.3625 -42.7044 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:02:41.2559  6  7  5 Double  21.58 -24.53
v20220829_00301.fit 109.23AY.001 356.3519 -42.7029 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:04:06.4820  6  7  6 Double  -6.45 -19.15
v20220829_00302.fit 109.23AY.001 356.3489 -42.6989 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:05:25.6568  6  7  7 Double -14.44  -4.69
v20220829_00303.fit 109.23AY.001 356.3563 -42.7910 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:06:54.8139  6  7  1 Double   4.33  -6.62
v20220829_00304.fit 109.23AY.001 356.3499 -42.7964 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:08:13.4426  6  7  2 Double -12.63 -25.85
v20220829_00305.fit 109.23AY.001 356.3478 -42.7827 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:09:31.9977  6  7  3 Double -18.02  23.49
v20220829_00306.fit 109.23AY.001 356.3656 -42.7878 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:10:52.8042  6  7  4 Double  28.79   4.88
v20220829_00307.fit 109.23AY.001 356.3629 -42.7959 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:12:14.2538  6  7  5 Double  21.58 -24.53
v20220829_00308.fit 109.23AY.001 356.3523 -42.7945 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:13:34.5076  6  7  6 Double  -6.45 -19.15
v20220829_00309.fit 109.23AY.001 356.3492 -42.7905 PSZ2 G339.63-69.34 Ks     10.00 2022-08-30T06:14:54.8433  6  7  7 Double -14.44  -4.69
v20220829_00310.fit 1104.A-0323(A)   7.9776 -43.7635 ES Pointing 2    J      30.00 2022-08-30T06:17:09.9694  2 16  1 Double  11.46 -18.18
v20220829_00311.fit 1104.A-0323(A)   7.9794 -43.7593 ES Pointing 2    J      30.00 2022-08-30T06:18:19.1553  2 16  2 Double  15.58  -3.83
v20220829_00312.fit 1104.A-0323(A)   7.9713 -43.7609 ES Pointing 2    J      30.00 2022-08-30T06:19:30.8860  2 16  3 Double  -5.63  -9.51
v20220829_00313.fit 1104.A-0323(A)   7.9742 -43.7541 ES Pointing 2    J      30.00 2022-08-30T06:20:42.6746  2 16  4 Double   2.07  15.02
v20220829_00314.fit 1104.A-0323(A)   7.9751 -43.7578 ES Pointing 2    J      30.00 2022-08-30T06:21:52.8924  2 16  5 Double   4.39   1.60
v20220829_00315.fit 1104.A-0323(A)   7.9777 -43.7617 ES Pointing 2    J      30.00 2022-08-30T06:23:03.7004  2 16  6 Double  11.12 -12.48
v20220829_00316.fit 1104.A-0323(A)   7.9754 -43.7527 ES Pointing 2    J      30.00 2022-08-30T06:24:12.9352  2 16  7 Double   5.37  20.00
v20220829_00317.fit 1104.A-0323(A)   7.9772 -43.7534 ES Pointing 2    J      30.00 2022-08-30T06:25:22.1179  2 16  8 Double   9.85  17.58
v20220829_00318.fit 1104.A-0323(A)   7.9741 -43.7607 ES Pointing 2    J      30.00 2022-08-30T06:26:31.4338  2 16  9 Double   1.69  -8.62
v20220829_00319.fit 1104.A-0323(A)   7.9657 -43.7532 ES Pointing 2    J      30.00 2022-08-30T06:27:42.8224  2 16 10 Double -20.00  18.19
v20220829_00320.fit 1104.A-0323(A)   7.9694 -43.7611 ES Pointing 2    J      30.00 2022-08-30T06:28:52.9502  2 16 11 Double -10.30 -10.06
v20220829_00321.fit 1104.A-0323(A)   7.9667 -43.7637 ES Pointing 2    J      30.00 2022-08-30T06:30:02.2781  2 16 12 Double -17.58 -19.47
v20220829_00322.fit 1104.A-0323(A)   7.9749 -43.7608 ES Pointing 2    J      30.00 2022-08-30T06:31:11.4911  2 16 13 Double   3.86  -8.96
v20220829_00323.fit 1104.A-0323(A)   7.9801 -43.7559 ES Pointing 2    J      30.00 2022-08-30T06:32:21.4378  2 16 14 Double  17.37   8.35
v20220829_00324.fit 1104.A-0323(A)   7.9711 -43.7589 ES Pointing 2    J      30.00 2022-08-30T06:33:34.1573  2 16 15 Double  -5.98  -2.08
v20220829_00325.fit 1104.A-0323(A)   7.9782 -43.7619 ES Pointing 2    J      30.00 2022-08-30T06:34:44.3801  2 16 16 Double  12.59 -12.99
v20220829_00326.fit 1104.A-0323(A)   7.9774 -43.6717 ES Pointing 2    J      30.00 2022-08-30T06:36:04.3328  2 16  1 Double  11.46 -18.18
v20220829_00327.fit 1104.A-0323(A)   7.9790 -43.6677 ES Pointing 2    J      30.00 2022-08-30T06:37:14.7526  2 16  2 Double  15.58  -3.83
v20220829_00328.fit 1104.A-0323(A)   7.9709 -43.6693 ES Pointing 2    J      30.00 2022-08-30T06:38:25.6623  2 16  3 Double  -5.63  -9.51
v20220829_00329.fit 1104.A-0323(A)   7.9738 -43.6625 ES Pointing 2    J      30.00 2022-08-30T06:39:37.2499  2 16  4 Double   2.07  15.02
v20220829_00330.fit 1104.A-0323(A)   7.9747 -43.6662 ES Pointing 2    J      30.00 2022-08-30T06:40:48.0137  2 16  5 Double   4.39   1.60
v20220829_00331.fit 1104.A-0323(A)   7.9773 -43.6701 ES Pointing 2    J      30.00 2022-08-30T06:41:58.1836  2 16  6 Double  11.12 -12.48
v20220829_00332.fit 1104.A-0323(A)   7.9751 -43.6611 ES Pointing 2    J      30.00 2022-08-30T06:43:10.0042  2 16  7 Double   5.37  20.00
v20220829_00333.fit 1104.A-0323(A)   7.9768 -43.6618 ES Pointing 2    J      30.00 2022-08-30T06:44:22.5266  2 16  8 Double   9.85  17.58
v20220829_00334.fit 1104.A-0323(A)   7.9737 -43.6691 ES Pointing 2    J      30.00 2022-08-30T06:45:33.1065  2 16  9 Double   1.69  -8.62
v20220829_00335.fit 1104.A-0323(A)   7.9653 -43.6617 ES Pointing 2    J      30.00 2022-08-30T06:46:44.1740  2 16 10 Double -20.00  18.19
v20220829_00336.fit 1104.A-0323(A)   7.9691 -43.6695 ES Pointing 2    J      30.00 2022-08-30T06:47:55.0029  2 16 11 Double -10.30 -10.06
v20220829_00337.fit 1104.A-0323(A)   7.9663 -43.6721 ES Pointing 2    J      30.00 2022-08-30T06:49:05.9414  2 16 12 Double -17.58 -19.47
v20220829_00338.fit 1104.A-0323(A)   7.9745 -43.6692 ES Pointing 2    J      30.00 2022-08-30T06:50:24.2653  2 16 13 Double   3.86  -8.96
v20220829_00339.fit 1104.A-0323(A)   7.9797 -43.6644 ES Pointing 2    J      30.00 2022-08-30T06:51:36.0090  2 16 14 Double  17.37   8.35
v20220829_00340.fit 1104.A-0323(A)   7.9707 -43.6673 ES Pointing 2    J      30.00 2022-08-30T06:52:48.0335  2 16 15 Double  -5.98  -2.08
v20220829_00341.fit 1104.A-0323(A)   7.9779 -43.6703 ES Pointing 2    J      30.00 2022-08-30T06:53:58.6383  2 16 16 Double  12.59 -12.99
v20220829_00342.fit 1104.A-0323(A)   7.9770 -43.5801 ES Pointing 2    J      30.00 2022-08-30T06:55:25.6365  2 16  1 Double  11.46 -18.18
v20220829_00343.fit 1104.A-0323(A)   7.9786 -43.5761 ES Pointing 2    J      30.00 2022-08-30T06:56:41.6866  2 16  2 Double  15.58  -3.83
v20220829_00344.fit 1104.A-0323(A)   7.9705 -43.5777 ES Pointing 2    J      30.00 2022-08-30T06:57:56.7268  2 16  3 Double  -5.63  -9.51
v20220829_00345.fit 1104.A-0323(A)   7.9734 -43.5709 ES Pointing 2    J      30.00 2022-08-30T06:59:10.3973  2 16  4 Double   2.07  15.02
v20220829_00346.fit 1104.A-0323(A)   7.9743 -43.5747 ES Pointing 2    J      30.00 2022-08-30T07:00:24.7025  2 16  5 Double   4.39   1.60
v20220829_00347.fit 1104.A-0323(A)   7.9769 -43.5786 ES Pointing 2    J      30.00 2022-08-30T07:01:38.6719  2 16  6 Double  11.12 -12.48
v20220829_00348.fit 1104.A-0323(A)   7.9746 -43.5695 ES Pointing 2    J      30.00 2022-08-30T07:02:53.9712  2 16  7 Double   5.37  20.00
v20220829_00349.fit 1104.A-0323(A)   7.9764 -43.5702 ES Pointing 2    J      30.00 2022-08-30T07:04:04.2601  2 16  8 Double   9.85  17.58
v20220829_00350.fit 1104.A-0323(A)   7.9733 -43.5775 ES Pointing 2    J      30.00 2022-08-30T07:05:20.0882  2 16  9 Double   1.69  -8.62
v20220829_00351.fit 1104.A-0323(A)   7.9649 -43.5701 ES Pointing 2    J      30.00 2022-08-30T07:06:34.7766  2 16 10 Double -20.00  18.19
v20220829_00352.fit 1104.A-0323(A)   7.9687 -43.5779 ES Pointing 2    J      30.00 2022-08-30T07:07:48.1292  2 16 11 Double -10.30 -10.06
v20220829_00353.fit 1104.A-0323(A)   7.9659 -43.5805 ES Pointing 2    J      30.00 2022-08-30T07:08:59.2496  2 16 12 Double -17.58 -19.47
v20220829_00354.fit 1104.A-0323(A)   7.9741 -43.5776 ES Pointing 2    J      30.00 2022-08-30T07:10:11.2231  2 16 13 Double   3.86  -8.96
v20220829_00355.fit 1104.A-0323(A)   7.9793 -43.5728 ES Pointing 2    J      30.00 2022-08-30T07:11:22.8908  2 16 14 Double  17.37   8.35
v20220829_00356.fit 1104.A-0323(A)   7.9703 -43.5757 ES Pointing 2    J      30.00 2022-08-30T07:12:40.9628  2 16 15 Double  -5.98  -2.08
v20220829_00357.fit 1104.A-0323(A)   7.9775 -43.5787 ES Pointing 2    J      30.00 2022-08-30T07:13:56.2870  2 16 16 Double  12.59 -12.99
