o20130419_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:37:14 228.06810 -8.57600
o20130419_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:37:14 228.07515 -8.55240
o20130419_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:40:09 229.06230 -8.57600
o20130419_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:40:09 229.06935 -8.55240
o20130419_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:43:05 230.05659 -8.57600
o20130419_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:43:05 230.06364 -8.55240
o20130419_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:46:00 231.05090 -8.57600
o20130419_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:46:00 231.05795 -8.55240
o20130419_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:48:55 232.04510 -8.57600
o20130419_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:48:55 232.05215 -8.55240
o20130419_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T07:58:31 221.32860 -19.48740
o20130419_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T07:58:31 221.32121 -19.51100
o20130419_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:02:03 222.36971 -19.48740
o20130419_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:02:03 222.36230 -19.51100
o20130419_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:05:23 223.41071 -19.48740
o20130419_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:05:23 223.40331 -19.51100
o20130419_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:08:46 224.45171 -19.48740
o20130419_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:08:46 224.44431 -19.51100
o20130419_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:12:14 225.49271 -19.48740
o20130419_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:12:14 225.48531 -19.51100
o20130419_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:15:40 226.53369 -19.48740
o20130419_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-04-20T08:15:40 226.52631 -19.51100
o20130419_00225.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.90218 -55.87571
o20130419_00226.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.56131 -55.64195
o20130419_00227.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.89999 -55.45902
o20130419_00228.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.19450 -55.45816
o20130419_00229.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.18913 -55.87484
o20130419_00230.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.18782 -55.97485
o20130419_00231.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.52937 -56.20861
o20130419_00232.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.18228 -56.39153
o20130419_00233.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.90498 -56.39241
o20130419_00234.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:23:19 239.90271 -55.97572
o20130419_00235.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.79460 -55.87571
o20130419_00236.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.45374 -55.64195
o20130419_00237.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.79243 -55.45902
o20130419_00238.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.08693 -55.45815
o20130419_00239.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.08154 -55.87484
o20130419_00240.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.08023 -55.97484
o20130419_00241.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.42177 -56.20861
o20130419_00242.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.07468 -56.39153
o20130419_00243.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.79738 -56.39241
o20130419_00244.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2013-04-20T08:41:39 240.79514 -55.97572
o20130419_00245.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-04-20T09:11:33 280.45834 0.38583
o20130419_00246.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-04-20T09:17:46 280.45834 0.38583
o20130419_00247.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-20T09:31:28 51.42917 -89.04250
o20130419_00248.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-04-20T09:59:23 0.00000 0.00000
o20130419_00249.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-20T10:04:08 0.00000 0.00000
o20130419_00250.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-20T10:04:08 0.00000 0.00000
o20130419_00251.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00252.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00253.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00254.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00255.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00256.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00257.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00258.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00259.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00260.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-20T10:06:47 0.00000 0.00000
o20130419_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-04-20T10:13:31 0.00000 0.00000
o20130419_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-04-20T10:13:31 0.00000 0.00000
o20130419_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-04-20T10:13:31 0.00000 0.00000
o20130419_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-04-20T10:13:31 0.00000 0.00000
o20130419_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-04-20T10:13:31 0.00000 0.00000
o20130419_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-04-20T10:37:48 0.00000 0.00000
o20130419_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-04-20T10:37:48 0.00000 0.00000
o20130419_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-04-20T10:37:48 0.00000 0.00000
o20130419_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-04-20T10:37:48 0.00000 0.00000
o20130419_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-04-20T10:37:48 0.00000 0.00000
o20130419_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-04-20T10:42:31 0.00000 0.00000
o20130419_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-04-20T10:42:31 0.00000 0.00000
o20130419_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-04-20T10:42:31 0.00000 0.00000
o20130419_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-04-20T10:42:31 0.00000 0.00000
o20130419_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-04-20T10:42:31 0.00000 0.00000
o20130419_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-04-20T10:47:08 0.00000 0.00000
o20130419_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-04-20T10:47:08 0.00000 0.00000
o20130419_00278.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-04-20T10:47:08 0.00000 0.00000
o20130419_00279.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-04-20T10:47:08 0.00000 0.00000
o20130419_00280.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-04-20T10:47:08 0.00000 0.00000
o20130419_00281.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-04-20T10:51:42 0.00000 0.00000
o20130419_00282.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-04-20T10:51:42 0.00000 0.00000
o20130419_00283.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-04-20T10:51:42 0.00000 0.00000
o20130419_00284.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-04-20T10:51:42 0.00000 0.00000
o20130419_00285.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-04-20T10:51:42 0.00000 0.00000
o20130419_00286.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-04-20T10:56:30 0.00000 0.00000
o20130419_00287.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-04-20T10:56:30 0.00000 0.00000
o20130419_00288.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-04-20T10:56:30 0.00000 0.00000
o20130419_00289.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-04-20T10:56:30 0.00000 0.00000
o20130419_00290.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-04-20T10:56:30 0.00000 0.00000
o20130419_00291.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-20T11:01:56 0.00000 0.00000
o20130419_00292.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-20T11:01:56 0.00000 0.00000
o20130419_00293.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-20T11:01:56 0.00000 0.00000
o20130419_00294.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-20T11:01:56 0.00000 0.00000
o20130419_00295.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-20T11:01:56 0.00000 0.00000
o20130419_00296.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-04-20T11:07:08 0.00000 0.00000
o20130419_00297.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-04-20T11:07:08 0.00000 0.00000
