v20130629_00332.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-06-30T01:30:33.1818  1  2  1 Double   0.00   0.00
v20130629_00333.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-06-30T01:30:47.2553  1  2  2 Double  20.00  20.00
v20130629_00334.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-06-30T01:31:05.6764  1  2  1 Double   0.00   0.00
v20130629_00335.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-06-30T01:31:19.7439  1  2  2 Double  20.00  20.00
v20130629_00336.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-06-30T01:31:38.7680  1  2  1 Double   0.00   0.00
v20130629_00337.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-06-30T01:31:54.3945  1  2  2 Double  20.00  20.00
v20130629_00338.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-06-30T01:32:14.6104  1  2  1 Double   0.00   0.00
v20130629_00339.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-06-30T01:32:28.6777  1  2  2 Double  20.00  20.00
v20130629_00340.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-06-30T01:32:47.6977  1  2  1 Double   0.00   0.00
v20130629_00341.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-06-30T01:33:00.7154  1  2  2 Double  20.00  20.00
v20130629_00342.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-06-30T01:33:19.7796  1  2  1 Double   0.00   0.00
v20130629_00343.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-06-30T01:33:33.8509  1  2  2 Double  20.00  20.00
v20130629_00344.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-06-30T01:34:26.1947  1  2  1 Double   0.00   0.00
v20130629_00345.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-06-30T01:34:40.2680  1  2  2 Double  20.00  20.00
v20130629_00346.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-06-30T01:34:59.2922  1  2  1 Double   0.00   0.00
v20130629_00347.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-06-30T01:35:15.1276  1  2  2 Double  20.00  20.00
v20130629_00348.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-06-30T01:35:35.1505  1  2  1 Double   0.00   0.00
v20130629_00349.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-06-30T01:35:51.0976  1  2  2 Double  20.00  20.00
v20130629_00350.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-06-30T01:36:13.3855  1  2  1 Double   0.00   0.00
v20130629_00351.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-06-30T01:36:28.0778  1  2  2 Double  20.00  20.00
v20130629_00352.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-06-30T01:36:46.5380  1  2  1 Double   0.00   0.00
v20130629_00353.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-06-30T01:37:00.6105  1  2  2 Double  20.00  20.00
v20130629_00354.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-06-30T01:37:19.6336  1  2  1 Double   0.00   0.00
v20130629_00355.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-06-30T01:37:34.7978  1  2  2 Double  20.00  20.00
v20130629_00356.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-06-30T01:39:00.5990  1  2  1 Double   0.00   0.00
v20130629_00357.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-06-30T01:39:14.6701  1  2  2 Double  20.00  20.00
v20130629_00358.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-06-30T01:39:39.1330  1  2  1 Double   0.00   0.00
v20130629_00359.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-06-30T01:39:55.1303  1  2  2 Double  20.00  20.00
v20130629_00360.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-06-30T01:40:17.1573  1  2  1 Double   0.00   0.00
v20130629_00361.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-06-30T01:40:31.2186  1  2  2 Double  20.00  20.00
v20130629_00362.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-06-30T01:40:51.5243  1  2  1 Double   0.00   0.00
v20130629_00363.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-06-30T01:41:07.5427  1  2  2 Double  20.00  20.00
v20130629_00364.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-06-30T01:41:27.7987  1  2  1 Double   0.00   0.00
v20130629_00365.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-06-30T01:41:43.7678  1  2  2 Double  20.00  20.00
v20130629_00366.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-06-30T01:42:02.7880  1  2  1 Double   0.00   0.00
v20130629_00367.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-06-30T01:42:18.4914  1  2  2 Double  20.00  20.00
v20130629_00368.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-06-30T01:43:03.4937  1  2  1 Double   0.00   0.00
v20130629_00369.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-06-30T01:43:18.8681  1  2  2 Double  20.00  20.00
v20130629_00370.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-06-30T01:43:37.8881  1  2  1 Double   0.00   0.00
v20130629_00371.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-06-30T01:43:52.4404  1  2  2 Double  20.00  20.00
v20130629_00372.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-06-30T01:44:12.4615  1  2  1 Double   0.00   0.00
v20130629_00373.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-06-30T01:44:30.9334  1  2  2 Double  20.00  20.00
v20130629_00374.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-06-30T01:44:50.9954  1  2  1 Double   0.00   0.00
v20130629_00375.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-06-30T01:45:05.0641  1  2  2 Double  20.00  20.00
v20130629_00376.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-06-30T01:45:25.0837  1  2  1 Double   0.00   0.00
v20130629_00377.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-06-30T01:45:41.1600  1  2  2 Double  20.00  20.00
v20130629_00378.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-06-30T01:45:57.6334  1  2  1 Double   0.00   0.00
v20130629_00379.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-06-30T01:46:11.6529  1  2  2 Double  20.00  20.00
v20130629_00380.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-06-30T01:47:01.2609  1  2  1 Double   0.00   0.00
v20130629_00381.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-06-30T01:47:15.3313  1  2  2 Double  20.00  20.00
v20130629_00382.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-06-30T01:47:36.5922  1  2  1 Double   0.00   0.00
v20130629_00383.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-06-30T01:47:50.7006  1  2  2 Double  20.00  20.00
v20130629_00384.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-06-30T01:48:11.1038  1  2  1 Double   0.00   0.00
v20130629_00385.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-06-30T01:48:25.2560  1  2  2 Double  20.00  20.00
v20130629_00386.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-06-30T01:48:45.6379  1  2  1 Double   0.00   0.00
v20130629_00387.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-06-30T01:48:59.6965  1  2  2 Double  20.00  20.00
v20130629_00388.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-06-30T01:49:18.7224  1  2  1 Double   0.00   0.00
v20130629_00389.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-06-30T01:49:33.0489  1  2  2 Double  20.00  20.00
v20130629_00390.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-06-30T01:49:52.0839  1  2  1 Double   0.00   0.00
v20130629_00391.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-06-30T01:50:06.2074  1  2  2 Double  20.00  20.00
v20130629_00392.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-06-30T01:51:01.5866  1  2  1 Double   0.00   0.00
v20130629_00393.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-06-30T01:51:15.6602  1  2  2 Double  20.00  20.00
v20130629_00394.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-06-30T01:51:34.6802  1  2  1 Double   0.00   0.00
v20130629_00395.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-06-30T01:51:50.3055  1  2  2 Double  20.00  20.00
v20130629_00396.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-06-30T01:52:10.3676  1  2  1 Double   0.00   0.00
v20130629_00397.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-06-30T01:52:25.9638  1  2  2 Double  20.00  20.00
v20130629_00398.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-06-30T01:52:45.9859  1  2  1 Double   0.00   0.00
v20130629_00399.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-06-30T01:53:00.0575  1  2  2 Double  20.00  20.00
v20130629_00400.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-06-30T01:53:19.0913  1  2  1 Double   0.00   0.00
v20130629_00401.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-06-30T01:53:35.1196  1  2  2 Double  20.00  20.00
v20130629_00402.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-06-30T01:53:55.1827  1  2  1 Double   0.00   0.00
v20130629_00403.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-06-30T01:54:10.4679  1  2  2 Double  20.00  20.00
v20130629_00404.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-06-30T01:54:57.6042  1  2  1 Double   0.00   0.00
v20130629_00405.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-06-30T01:55:13.3524  1  2  2 Double  20.00  20.00
v20130629_00406.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-06-30T01:55:32.3734  1  2  1 Double   0.00   0.00
v20130629_00407.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-06-30T01:55:46.4469  1  2  2 Double  20.00  20.00
v20130629_00408.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-06-30T01:56:06.4690  1  2  1 Double   0.00   0.00
v20130629_00409.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-06-30T01:56:21.6214  1  2  2 Double  20.00  20.00
v20130629_00410.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-06-30T01:56:41.6833  1  2  1 Double   0.00   0.00
v20130629_00411.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-06-30T01:56:55.7137  1  2  2 Double  20.00  20.00
v20130629_00412.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-06-30T01:57:14.7379  1  2  1 Double   0.00   0.00
v20130629_00413.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-06-30T01:57:30.4580  1  2  2 Double  20.00  20.00
v20130629_00414.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-06-30T01:57:48.9183  1  2  1 Double   0.00   0.00
v20130629_00415.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-06-30T01:58:02.9396  1  2  2 Double  20.00  20.00
v20130629_00416.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-06-30T01:58:55.3323  1  2  1 Double   0.00   0.00
v20130629_00417.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-06-30T02:00:18.0907  1  2  2 Double  20.00  20.00
v20130629_00418.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-06-30T02:00:40.5484  1  2  1 Double   0.00   0.00
v20130629_00419.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-06-30T02:00:56.8707  1  2  2 Double  20.00  20.00
v20130629_00420.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-06-30T02:01:15.8917  1  2  1 Double   0.00   0.00
v20130629_00421.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-06-30T02:01:29.9675  1  2  2 Double  20.00  20.00
v20130629_00422.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-06-30T02:01:49.9911  1  2  1 Double   0.00   0.00
v20130629_00423.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-06-30T02:02:05.1454  1  2  2 Double  20.00  20.00
v20130629_00424.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-06-30T02:02:23.5316  1  2  1 Double   0.00   0.00
v20130629_00425.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-06-30T02:02:37.6040  1  2  2 Double  20.00  20.00
v20130629_00426.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-06-30T02:02:56.6230  1  2  1 Double   0.00   0.00
v20130629_00427.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-06-30T02:03:12.0504  1  2  2 Double  20.00  20.00
v20130629_00428.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-06-30T02:03:58.2077  1  2  1 Double   0.00   0.00
v20130629_00429.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-06-30T02:04:14.0139  1  2  2 Double  20.00  20.00
v20130629_00430.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-06-30T02:04:34.0760  1  2  1 Double   0.00   0.00
v20130629_00431.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-06-30T02:04:48.1384  1  2  2 Double  20.00  20.00
v20130629_00432.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-06-30T02:05:07.1574  1  2  1 Double   0.00   0.00
v20130629_00433.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-06-30T02:05:21.1749  1  2  2 Double  20.00  20.00
v20130629_00434.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-06-30T02:05:45.6345  1  2  1 Double   0.00   0.00
v20130629_00435.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-06-30T02:06:00.3328  1  2  2 Double  20.00  20.00
v20130629_00436.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-06-30T02:06:19.3538  1  2  1 Double   0.00   0.00
v20130629_00437.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-06-30T02:06:35.0974  1  2  2 Double  20.00  20.00
v20130629_00438.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-06-30T02:06:56.1832  1  2  1 Double   0.00   0.00
v20130629_00439.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-06-30T02:07:11.8905  1  2  2 Double  20.00  20.00
v20130629_00440.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-06-30T02:08:05.3779  1  2  1 Double   0.00   0.00
v20130629_00441.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-06-30T02:08:19.4503  1  2  2 Double  20.00  20.00
v20130629_00442.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-06-30T02:08:40.7496  1  2  1 Double   0.00   0.00
v20130629_00443.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-06-30T02:08:55.6375  1  2  2 Double  20.00  20.00
v20130629_00444.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-06-30T02:09:15.6994  1  2  1 Double   0.00   0.00
v20130629_00445.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-06-30T02:09:32.2527  1  2  2 Double  20.00  20.00
v20130629_00446.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-06-30T02:09:52.3366  1  2  1 Double   0.00   0.00
v20130629_00447.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-06-30T02:10:07.2692  1  2  2 Double  20.00  20.00
v20130629_00448.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-06-30T02:10:25.6993  1  2  1 Double   0.00   0.00
v20130629_00449.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-06-30T02:10:41.5015  1  2  2 Double  20.00  20.00
v20130629_00450.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-06-30T02:11:03.4472  1  2  1 Double   0.00   0.00
v20130629_00451.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-06-30T02:11:18.1199  1  2  2 Double  20.00  20.00
v20130629_00452.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-06-30T02:12:03.9110  1  2  1 Double   0.00   0.00
v20130629_00453.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-06-30T02:12:19.7095  1  2  2 Double  20.00  20.00
v20130629_00454.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-06-30T02:12:41.9321  1  2  1 Double   0.00   0.00
v20130629_00455.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-06-30T02:12:55.9906  1  2  2 Double  20.00  20.00
v20130629_00456.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-06-30T02:13:15.0145  1  2  1 Double   0.00   0.00
v20130629_00457.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-06-30T02:13:30.6328  1  2  2 Double  20.00  20.00
v20130629_00458.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-06-30T02:13:51.4957  1  2  1 Double   0.00   0.00
v20130629_00459.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-06-30T02:14:06.1273  1  2  2 Double  20.00  20.00
v20130629_00460.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-06-30T02:14:25.1612  1  2  1 Double   0.00   0.00
v20130629_00461.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-06-30T02:14:39.9958  1  2  2 Double  20.00  20.00
v20130629_00462.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-06-30T02:15:00.0587  1  2  1 Double   0.00   0.00
v20130629_00463.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-06-30T02:15:15.5229  1  2  2 Double  20.00  20.00
v20130629_00464.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-06-30T02:18:11.3425  1  2  1 Double   0.00   0.00
v20130629_00465.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-06-30T02:18:25.4152  1  2  2 Double  20.00  20.00
v20130629_00466.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-06-30T02:18:49.8988  1  2  1 Double   0.00   0.00
v20130629_00467.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-06-30T02:19:05.3519  1  2  2 Double  20.00  20.00
v20130629_00468.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-06-30T02:19:25.3748  1  2  1 Double   0.00   0.00
v20130629_00469.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-06-30T02:19:40.1613  1  2  2 Double  20.00  20.00
v20130629_00470.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-06-30T02:20:03.1109  1  2  1 Double   0.00   0.00
v20130629_00471.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-06-30T02:20:17.1814  1  2  2 Double  20.00  20.00
v20130629_00472.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-06-30T02:20:36.2014  1  2  1 Double   0.00   0.00
v20130629_00473.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-06-30T02:20:51.5910  1  2  2 Double  20.00  20.00
v20130629_00474.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-06-30T02:21:10.6151  1  2  1 Double   0.00   0.00
v20130629_00475.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-06-30T02:21:25.2653  1  2  2 Double  20.00  20.00
v20130629_00476.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-06-30T02:22:17.2879  1  2  1 Double   0.00   0.00
v20130629_00477.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-06-30T02:22:31.3076  1  2  2 Double  20.00  20.00
v20130629_00478.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-06-30T02:22:50.3284  1  2  1 Double   0.00   0.00
v20130629_00479.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-06-30T02:23:06.0310  1  2  2 Double  20.00  20.00
v20130629_00480.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-06-30T02:23:24.4509  1  2  1 Double   0.00   0.00
v20130629_00481.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-06-30T02:23:38.5234  1  2  2 Double  20.00  20.00
v20130629_00482.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-06-30T02:24:01.1281  1  2  1 Double   0.00   0.00
v20130629_00483.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-06-30T02:24:15.1748  1  2  2 Double  20.00  20.00
v20130629_00484.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-06-30T02:24:34.1966  1  2  1 Double   0.00   0.00
v20130629_00485.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-06-30T02:24:48.2611  1  2  2 Double  20.00  20.00
v20130629_00486.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-06-30T02:25:07.2801  1  2  1 Double   0.00   0.00
v20130629_00487.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-06-30T02:25:22.9215  1  2  2 Double  20.00  20.00
v20130629_00488.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-06-30T02:26:20.2735  1  2  1 Double   0.00   0.00
v20130629_00489.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-06-30T02:26:34.3051  1  2  2 Double  20.00  20.00
v20130629_00490.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-06-30T02:26:54.3742  1  2  1 Double   0.00   0.00
v20130629_00491.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-06-30T02:27:12.8051  1  2  2 Double  20.00  20.00
v20130629_00492.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-06-30T02:27:31.8281  1  2  1 Double   0.00   0.00
v20130629_00493.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-06-30T02:27:48.6873  1  2  2 Double  20.00  20.00
v20130629_00494.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-06-30T02:28:09.2762  1  2  1 Double   0.00   0.00
v20130629_00495.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-06-30T02:28:23.9926  1  2  2 Double  20.00  20.00
v20130629_00496.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-06-30T02:28:43.0117  1  2  1 Double   0.00   0.00
v20130629_00497.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-06-30T02:28:59.0250  1  2  2 Double  20.00  20.00
v20130629_00498.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-06-30T02:29:18.0612  1  2  1 Double   0.00   0.00
v20130629_00499.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-06-30T02:29:32.6665  1  2  2 Double  20.00  20.00
v20130629_00500.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-06-30T02:30:22.6643  1  2  1 Double   0.00   0.00
v20130629_00501.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-06-30T02:30:36.7228  1  2  2 Double  20.00  20.00
v20130629_00502.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-06-30T02:30:56.7849  1  2  1 Double   0.00   0.00
v20130629_00503.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-06-30T02:31:10.8572  1  2  2 Double  20.00  20.00
v20130629_00504.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-06-30T02:31:31.5903  1  2  1 Double   0.00   0.00
v20130629_00505.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-06-30T02:31:45.6086  1  2  2 Double  20.00  20.00
v20130629_00506.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-06-30T02:32:05.6707  1  2  1 Double   0.00   0.00
v20130629_00507.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-06-30T02:32:19.7371  1  2  2 Double  20.00  20.00
v20130629_00508.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-06-30T02:32:39.8382  1  2  1 Double   0.00   0.00
v20130629_00509.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-06-30T02:32:53.8595  1  2  2 Double  20.00  20.00
v20130629_00510.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-06-30T02:33:12.3316  1  2  1 Double   0.00   0.00
v20130629_00511.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-06-30T02:33:26.4041  1  2  2 Double  20.00  20.00
v20130629_00512.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-06-30T02:34:33.7883  1  2  1 Double   0.00   0.00
v20130629_00513.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-06-30T02:34:49.6276  1  2  2 Double  20.00  20.00
v20130629_00514.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-06-30T02:35:08.6485  1  2  1 Double   0.00   0.00
v20130629_00515.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-06-30T02:35:22.7082  1  2  2 Double  20.00  20.00
