v20160213_00183.fit 179.A-2005(M) 149.9465   2.2284 paw2             H      10.00 2016-02-14T04:53:56.3979  6 30 18 Double  -9.78  48.39
v20160213_00184.fit 179.A-2005(M) 149.9658   2.2250 paw2             H      10.00 2016-02-14T04:55:16.7497  6 30 19 Double  59.68  35.96
v20160213_00185.fit 179.A-2005(M) 149.9518   2.2188 paw2             H      10.00 2016-02-14T04:56:36.9973  6 30 20 Double   9.39  13.75
v20160213_00186.fit 179.A-2005(M) 149.9467   2.2085 paw2             H      10.00 2016-02-14T04:57:57.5160  6 30 21 Double  -9.03 -23.42
v20160213_00187.fit 179.A-2005(M) 149.9657   2.2151 paw2             H      10.00 2016-02-14T04:59:19.3607  6 30 22 Double  59.28   0.34
v20160213_00188.fit 179.A-2005(M) 149.9435   2.2315 paw2             H      10.00 2016-02-14T05:00:41.1352  6 30 23 Double -20.32  59.49
v20160213_00189.fit 179.A-2005(M) 149.9638   2.2276 paw2             H      10.00 2016-02-14T05:02:01.1419  6 30 24 Double  52.40  45.47
v20160213_00190.fit 179.A-2005(M) 149.9342   2.2176 paw2             H      10.00 2016-02-14T05:03:22.6554  6 30 25 Double -54.03   9.43
v20160213_00191.fit 179.A-2005(M) 149.9394   2.2250 paw2             H      10.00 2016-02-14T05:04:43.4192  6 30 26 Double -35.09  36.05
v20160213_00192.fit 179.A-2005(M) 149.9512   2.2307 paw2             H      10.00 2016-02-14T05:06:02.8969  6 30 27 Double   7.04  56.68
v20160213_00193.fit 179.A-2005(M) 149.9353   2.1987 paw2             H      10.00 2016-02-14T05:07:22.6387  6 30 28 Double -49.83 -58.82
v20160213_00194.fit 179.A-2005(M) 149.9551   2.2232 paw2             H      10.00 2016-02-14T05:08:43.2694  6 30 29 Double  21.36  29.37
v20160213_00195.fit 179.A-2005(M) 149.9387   2.2108 paw2             H      10.00 2016-02-14T05:10:03.3922  6 30 30 Double -37.61 -15.27
v20160213_00196.fit 179.A-2005(L) 149.9393   2.3202 paw1             NB118 120.00 2016-02-14T05:12:10.5442  1 15  1 Double -35.73  36.87
v20160213_00197.fit 179.A-2005(L) 149.9622   2.3255 paw1             NB118 120.00 2016-02-14T05:14:22.4554  1 15  2 Double  46.75  55.72
v20160213_00198.fit 179.A-2005(L) 149.9483   2.3218 paw1             NB118 120.00 2016-02-14T05:16:32.8840  1 15  3 Double  -3.07  42.33
v20160213_00199.fit 179.A-2005(L) 149.9385   2.2955 paw1             NB118 120.00 2016-02-14T05:18:43.4105  1 15  4 Double -38.54 -52.37
v20160213_00200.fit 179.A-2005(L) 149.9527   2.3241 paw1             NB118 120.00 2016-02-14T05:20:56.3628  1 15  5 Double  12.59  50.66
v20160213_00201.fit 179.A-2005(L) 149.9340   2.3044 paw1             NB118 120.00 2016-02-14T05:23:06.3554  1 15  6 Double -54.65 -20.07
v20160213_00202.fit 179.A-2005(L) 149.9506   2.3081 paw1             NB118 120.00 2016-02-14T05:25:18.2530  1 15  7 Double   4.97  -6.78
v20160213_00203.fit 179.A-2005(L) 149.9523   2.3165 paw1             NB118 120.00 2016-02-14T05:27:31.6622  1 15  8 Double  11.28  23.34
v20160213_00204.fit 179.A-2005(L) 149.9355   2.3234 paw1             NB118 120.00 2016-02-14T05:29:44.6533  1 15  9 Double -49.14  48.30
v20160213_00205.fit 179.A-2005(L) 149.9441   2.3015 paw1             NB118 120.00 2016-02-14T05:31:57.4436  1 15 10 Double -18.24 -30.70
v20160213_00206.fit 179.A-2005(L) 149.9371   2.3159 paw1             NB118 120.00 2016-02-14T05:34:10.1601  1 15 11 Double -43.37  21.42
v20160213_00207.fit 179.A-2005(L) 149.9424   2.3128 paw1             NB118 120.00 2016-02-14T05:36:19.8046  1 15 12 Double -24.40  10.21
v20160213_00208.fit 179.A-2005(L) 149.9636   2.3175 paw1             NB118 120.00 2016-02-14T05:38:31.5960  1 15 13 Double  51.83  26.98
v20160213_00209.fit 179.A-2005(L) 149.9573   2.3238 paw1             NB118 120.00 2016-02-14T05:40:44.6692  1 15 14 Double  29.01  49.62
v20160213_00210.fit 179.A-2005(L) 149.9536   2.3260 paw1             NB118 120.00 2016-02-14T05:42:53.9489  1 15 15 Double  15.74  57.58
v20160213_00211.fit 179.A-2005(L) 149.9449   2.2270 paw2             NB118 120.00 2016-02-14T05:45:29.9040  1 15  1 Double -15.44  43.10
v20160213_00212.fit 179.A-2005(L) 149.9533   2.2113 paw2             NB118 120.00 2016-02-14T05:47:42.7581  1 15  2 Double  14.62 -13.40
v20160213_00213.fit 179.A-2005(L) 149.9498   2.2169 paw2             NB118 120.00 2016-02-14T05:49:54.9917  1 15  3 Double   2.27   6.73
v20160213_00214.fit 179.A-2005(L) 149.9439   2.1988 paw2             NB118 120.00 2016-02-14T05:52:05.1671  1 15  4 Double -18.97 -58.48
v20160213_00215.fit 179.A-2005(L) 149.9657   2.2208 paw2             NB118 120.00 2016-02-14T05:54:17.2516  1 15  5 Double  59.20  20.93
v20160213_00216.fit 179.A-2005(L) 149.9374   2.2260 paw2             NB118 120.00 2016-02-14T05:56:31.8495  1 15  6 Double -42.45  39.41
v20160213_00217.fit 179.A-2005(L) 149.9435   2.2067 paw2             NB118 120.00 2016-02-14T05:58:46.2419  1 15  7 Double -20.58 -29.78
v20160213_00218.fit 179.A-2005(L) 149.9506   2.2278 paw2             NB118 120.00 2016-02-14T06:00:56.4863  1 15  8 Double   4.97  46.05
v20160213_00219.fit 179.A-2005(L) 149.9392   2.2059 paw2             NB118 120.00 2016-02-14T06:03:09.8435  1 15  9 Double -36.01 -32.76
v20160213_00220.fit 179.A-2005(L) 149.9587   2.2137 paw2             NB118 120.00 2016-02-14T06:05:20.4423  1 15 10 Double  34.14  -4.64
v20160213_00221.fit 179.A-2005(L) 149.9374   2.2104 paw2             NB118 120.00 2016-02-14T06:07:33.4615  1 15 11 Double -42.56 -16.47
v20160213_00222.fit 179.A-2005(L) 149.9406   2.2005 paw2             NB118 120.00 2016-02-14T06:09:45.6087  1 15 12 Double -30.93 -52.39
v20160213_00223.fit 179.A-2005(L) 149.9604   2.2029 paw2             NB118 120.00 2016-02-14T06:11:59.5901  1 15 13 Double  40.41 -43.43
v20160213_00224.fit 179.A-2005(L) 149.9391   2.2063 paw2             NB118 120.00 2016-02-14T06:14:10.1104  1 15 14 Double -36.27 -31.23
v20160213_00225.fit 179.A-2005(L) 149.9426   2.2249 paw2             NB118 120.00 2016-02-14T06:16:22.0809  1 15 15 Double -23.72  35.80
v20160213_00226.fit 179.A-2005(L) 149.9646   2.1375 paw3             NB118 120.00 2016-02-14T06:18:54.4802  1 15  1 Double  55.23  50.76
v20160213_00227.fit 179.A-2005(L) 149.9536   2.1083 paw3             NB118 120.00 2016-02-14T06:21:04.6886  1 15  2 Double  15.73 -54.40
v20160213_00228.fit 179.A-2005(L) 149.9390   2.1243 paw3             NB118 120.00 2016-02-14T06:23:18.6528  1 15  3 Double -36.86   3.19
v20160213_00229.fit 179.A-2005(L) 149.9511   2.1347 paw3             NB118 120.00 2016-02-14T06:25:32.4592  1 15  4 Double   6.91  40.63
v20160213_00230.fit 179.A-2005(L) 149.9615   2.1307 paw3             NB118 120.00 2016-02-14T06:27:42.7715  1 15  5 Double  44.16  26.29
v20160213_00231.fit 179.A-2005(L) 149.9356   2.1398 paw3             NB118 120.00 2016-02-14T06:29:54.1141  1 15  6 Double -49.06  59.11
v20160213_00232.fit 179.A-2005(L) 149.9562   2.1248 paw3             NB118 120.00 2016-02-14T06:32:08.4191  1 15  7 Double  25.10   5.02
v20160213_00233.fit 179.A-2005(L) 149.9646   2.1128 paw3             NB118 120.00 2016-02-14T06:34:17.3720  1 15  8 Double  55.44 -38.21
v20160213_00234.fit 179.A-2005(L) 149.9499   2.1397 paw3             NB118 120.00 2016-02-14T06:36:29.1974  1 15  9 Double   2.65  58.60
v20160213_00235.fit 179.A-2005(L) 149.9551   2.1311 paw3             NB118 120.00 2016-02-14T06:38:40.1167  1 15 10 Double  21.30  27.83
v20160213_00236.fit 179.A-2005(L) 149.9627   2.1074 paw3             NB118 120.00 2016-02-14T06:40:50.0183  1 15 11 Double  48.63 -57.54
v20160213_00237.fit 179.A-2005(L) 149.9361   2.1397 paw3             NB118 120.00 2016-02-14T06:43:04.2275  1 15 12 Double -47.18  58.64
v20160213_00238.fit 179.A-2005(L) 149.9545   2.1284 paw3             NB118 120.00 2016-02-14T06:45:17.0019  1 15 13 Double  18.90  18.15
v20160213_00239.fit 179.A-2005(L) 149.9606   2.1150 paw3             NB118 120.00 2016-02-14T06:47:27.0514  1 15 14 Double  41.07 -30.25
v20160213_00240.fit 179.A-2005(L) 149.9335   2.1299 paw3             NB118 120.00 2016-02-14T06:49:38.9448  1 15 15 Double -56.56  23.52
v20160213_00241.fit 179.A-2005(M) 150.1296   2.1138 paw6             Ks     10.00 2016-02-14T06:52:42.9858  6 30  1 Double -21.65 -17.13
v20160213_00242.fit 179.A-2005(M) 150.1234   2.1296 paw6             Ks     10.00 2016-02-14T06:54:04.5445  6 30  2 Double -43.84  39.61
v20160213_00243.fit 179.A-2005(M) 150.1502   2.1027 paw6             Ks     10.00 2016-02-14T06:55:25.8200  6 30  3 Double  52.66 -57.41
v20160213_00244.fit 179.A-2005(M) 150.1295   2.1198 paw6             Ks     10.00 2016-02-14T06:56:46.5158  6 30  4 Double -22.07   4.46
v20160213_00245.fit 179.A-2005(M) 150.1382   2.1131 paw6             Ks     10.00 2016-02-14T06:58:05.3075  6 30  5 Double   9.26 -19.67
v20160213_00246.fit 179.A-2005(M) 150.1523   2.1281 paw6             Ks     10.00 2016-02-14T06:59:26.0594  6 30  6 Double  59.97  34.28
v20160213_00247.fit 179.A-2005(M) 150.1323   2.1316 paw6             Ks     10.00 2016-02-14T07:00:46.5339  6 30  7 Double -11.96  46.86
v20160213_00248.fit 179.A-2005(M) 150.1395   2.1341 paw6             Ks     10.00 2016-02-14T07:02:07.1887  6 30  8 Double  14.20  55.83
v20160213_00249.fit 179.A-2005(M) 150.1312   2.1102 paw6             Ks     10.00 2016-02-14T07:03:26.4694  6 30  9 Double -15.84 -30.19
v20160213_00250.fit 179.A-2005(M) 150.1453   2.1231 paw6             Ks     10.00 2016-02-14T07:04:47.9301  6 30 10 Double  35.05  16.16
v20160213_00251.fit 179.A-2005(M) 150.1329   2.1070 paw6             Ks     10.00 2016-02-14T07:06:07.6150  6 30 11 Double  -9.86 -41.69
v20160213_00252.fit 179.A-2005(M) 150.1506   2.1211 paw6             Ks     10.00 2016-02-14T07:07:27.9826  6 30 12 Double  53.94   9.04
v20160213_00253.fit 179.A-2005(M) 150.1359   2.1289 paw6             Ks     10.00 2016-02-14T07:08:53.0157  6 30 13 Double   1.22  37.02
v20160213_00254.fit 179.A-2005(M) 150.1414   2.1338 paw6             Ks     10.00 2016-02-14T07:10:11.7016  6 30 14 Double  20.76  54.84
v20160213_00255.fit 179.A-2005(M) 150.1431   2.1264 paw6             Ks     10.00 2016-02-14T07:11:30.7017  6 30 15 Double  27.01  28.20
v20160213_00256.fit 179.A-2005(M) 150.1504   2.1109 paw6             Ks     10.00 2016-02-14T07:12:51.0854  6 30 16 Double  53.17 -27.79
v20160213_00257.fit 179.A-2005(M) 150.1398   2.1088 paw6             Ks     10.00 2016-02-14T07:14:10.5300  6 30 17 Double  15.11 -35.20
v20160213_00258.fit 179.A-2005(M) 150.1478   2.1237 paw6             Ks     10.00 2016-02-14T07:15:33.1255  6 30 18 Double  43.79  18.44
v20160213_00259.fit 179.A-2005(M) 150.1210   2.1103 paw6             Ks     10.00 2016-02-14T07:16:53.5882  6 30 19 Double -52.41 -29.96
v20160213_00260.fit 179.A-2005(M) 150.1252   2.1196 paw6             Ks     10.00 2016-02-14T07:18:15.3857  6 30 20 Double -37.50   3.47
v20160213_00261.fit 179.A-2005(M) 150.1469   2.1036 paw6             Ks     10.00 2016-02-14T07:19:35.5886  6 30 21 Double  40.49 -54.06
v20160213_00262.fit 179.A-2005(M) 150.1276   2.1316 paw6             Ks     10.00 2016-02-14T07:20:56.4843  6 30 22 Double -28.66  46.88
v20160213_00263.fit 179.A-2005(M) 150.1224   2.1070 paw6             Ks     10.00 2016-02-14T07:22:16.1639  6 30 23 Double -47.32 -41.84
v20160213_00264.fit 179.A-2005(M) 150.1298   2.1042 paw6             Ks     10.00 2016-02-14T07:23:36.1167  6 30 24 Double -20.99 -51.93
v20160213_00265.fit 179.A-2005(M) 150.1274   2.1132 paw6             Ks     10.00 2016-02-14T07:24:55.3257  6 30 25 Double -29.54 -19.28
v20160213_00266.fit 179.A-2005(M) 150.1224   2.1085 paw6             Ks     10.00 2016-02-14T07:26:14.9713  6 30 26 Double -47.43 -36.41
v20160213_00267.fit 179.A-2005(M) 150.1398   2.1030 paw6             Ks     10.00 2016-02-14T07:27:35.1521  6 30 27 Double  15.16 -56.03
v20160213_00268.fit 179.A-2005(M) 150.1424   2.1307 paw6             Ks     10.00 2016-02-14T07:28:55.4608  6 30 28 Double  24.64  43.73
v20160213_00269.fit 179.A-2005(M) 150.1231   2.1193 paw6             Ks     10.00 2016-02-14T07:30:18.1273  6 30 29 Double -44.94   2.57
v20160213_00270.fit 179.A-2005(M) 150.1518   2.1316 paw6             Ks     10.00 2016-02-14T07:31:37.7801  6 30 30 Double  58.22  46.77
v20160213_00271.fit 179.A-2005(L) 149.9537   2.2945 paw1             NB118 120.00 2016-02-14T07:35:29.7972  1 15  1 Double  16.16 -55.65
v20160213_00272.fit 179.A-2005(L) 149.9374   2.3171 paw1             NB118 120.00 2016-02-14T07:37:41.6556  1 15  2 Double -42.58  25.47
v20160213_00273.fit 179.A-2005(L) 149.9412   2.3099 paw1             NB118 120.00 2016-02-14T07:39:51.8991  1 15  3 Double -28.76  -0.22
v20160213_00274.fit 179.A-2005(L) 149.9328   2.3129 paw1             NB118 120.00 2016-02-14T07:42:03.2868  1 15  4 Double -59.15  10.46
v20160213_00275.fit 179.A-2005(L) 149.9600   2.3256 paw1             NB118 120.00 2016-02-14T07:44:15.5180  1 15  5 Double  38.74  56.27
v20160213_00276.fit 179.A-2005(L) 149.9639   2.3013 paw1             NB118 120.00 2016-02-14T07:46:28.0565  1 15  6 Double  52.88 -31.25
v20160213_00277.fit 179.A-2005(L) 149.9345   2.3253 paw1             NB118 120.00 2016-02-14T07:48:41.5086  1 15  7 Double -52.80  55.07
v20160213_00278.fit 179.A-2005(L) 149.9500   2.3181 paw1             NB118 120.00 2016-02-14T07:50:51.5252  1 15  8 Double   2.91  29.15
v20160213_00279.fit 179.A-2005(L) 149.9576   2.3157 paw1             NB118 120.00 2016-02-14T07:53:03.5627  1 15  9 Double  30.24  20.40
v20160213_00280.fit 179.A-2005(L) 149.9356   2.3183 paw1             NB118 120.00 2016-02-14T07:55:14.3851  1 15 10 Double -48.76  29.73
v20160213_00281.fit 179.A-2005(L) 149.9383   2.2946 paw1             NB118 120.00 2016-02-14T07:57:27.7634  1 15 11 Double -39.18 -55.37
v20160213_00282.fit 179.A-2005(L) 149.9487   2.2971 paw1             NB118 120.00 2016-02-14T07:59:37.3557  1 15 12 Double  -1.74 -46.52
v20160213_00283.fit 179.A-2005(L) 149.9368   2.3115 paw1             NB118 120.00 2016-02-14T08:01:50.0824  1 15 13 Double -44.74   5.32
v20160213_00284.fit 179.A-2005(L) 149.9626   2.3072 paw1             NB118 120.00 2016-02-14T08:04:03.7078  1 15 14 Double  48.12 -10.05
v20160213_00285.fit 179.A-2005(L) 149.9602   2.2962 paw1             NB118 120.00 2016-02-14T08:06:14.4481  1 15 15 Double  39.69 -49.52
v20160213_00286.fit 179.A-2005(L) 149.9466   2.2291 paw2             NB118 120.00 2016-02-14T08:08:53.2788  1 15  1 Double  -9.40  50.62
v20160213_00287.fit 179.A-2005(L) 149.9574   2.2313 paw2             NB118 120.00 2016-02-14T08:11:03.8273  1 15  2 Double  29.50  58.64
v20160213_00288.fit 179.A-2005(L) 149.9497   2.2271 paw2             NB118 120.00 2016-02-14T08:13:11.8571  1 15  3 Double   1.69  43.63
v20160213_00289.fit 179.A-2005(L) 149.9514   2.1984 paw2             NB118 120.00 2016-02-14T08:15:22.1587  1 15  4 Double   8.04 -59.58
v20160213_00290.fit 179.A-2005(L) 149.9437   2.2153 paw2             NB118 120.00 2016-02-14T08:17:33.2232  1 15  5 Double -19.85   1.12
v20160213_00291.fit 179.A-2005(L) 149.9581   2.2281 paw2             NB118 120.00 2016-02-14T08:19:43.3568  1 15  6 Double  31.91  47.04
v20160213_00292.fit 179.A-2005(L) 149.9331   2.2113 paw2             NB118 120.00 2016-02-14T08:21:55.3422  1 15  7 Double -57.85 -13.50
v20160213_00293.fit 179.A-2005(L) 149.9524   2.2290 paw2             NB118 120.00 2016-02-14T08:24:08.5755  1 15  8 Double  11.40  50.36
v20160213_00294.fit 179.A-2005(L) 149.9563   2.2232 paw2             NB118 120.00 2016-02-14T08:26:16.7493  1 15  9 Double  25.56  29.50
v20160213_00295.fit 179.A-2005(L) 149.9386   2.2288 paw2             NB118 120.00 2016-02-14T08:28:30.2787  1 15 10 Double -38.25  49.81
v20160213_00296.fit 179.A-2005(L) 149.9634   2.2111 paw2             NB118 120.00 2016-02-14T08:30:43.9967  1 15 11 Double  51.24 -14.09
v20160213_00297.fit 179.A-2005(L) 149.9534   2.2028 paw2             NB118 120.00 2016-02-14T08:32:53.5146  1 15 12 Double  15.01 -43.82
v20160213_00298.fit 179.A-2005(L) 149.9589   2.2160 paw2             NB118 120.00 2016-02-14T08:35:05.5790  1 15 13 Double  34.84   3.45
v20160213_00299.fit 179.A-2005(L) 149.9548   2.2058 paw2             NB118 120.00 2016-02-14T08:37:16.0495  1 15 14 Double  20.09 -33.04
v20160213_00300.fit 179.A-2005(L) 149.9442   2.2116 paw2             NB118 120.00 2016-02-14T08:39:28.4607  1 15 15 Double -17.82 -12.29
v20160213_00301.fit 179.A-2010(M) 219.7132 -78.1202 Str54            Ks      7.50 2016-02-14T08:43:55.5942  2  2  1 Double   0.00   0.00
v20160213_00302.fit 179.A-2010(M) 219.6825 -78.1250 Str54            Ks      7.50 2016-02-14T08:44:26.1542  2  2  2 Double  20.00 -20.00
v20160213_00303.fit 179.A-2010(M) 219.7235 -77.9363 Str54            Ks      7.50 2016-02-14T08:44:58.5879  2  2  1 Double   0.00   0.00
v20160213_00304.fit 179.A-2010(M) 219.6962 -77.9419 Str54            Ks      7.50 2016-02-14T08:45:25.7089  2  2  2 Double  20.00 -20.00
v20160213_00305.fit 179.A-2010(M) 220.1546 -78.1206 Str54            Ks      7.50 2016-02-14T08:45:58.2635  2  2  1 Double   0.00   0.00
v20160213_00306.fit 179.A-2010(M) 220.1311 -78.1261 Str54            Ks      7.50 2016-02-14T08:46:24.8428  2  2  2 Double  20.00 -20.00
v20160213_00307.fit 179.A-2010(M) 220.1583 -77.9374 Str54            Ks      7.50 2016-02-14T08:46:54.3608  2  2  1 Double   0.00   0.00
v20160213_00308.fit 179.A-2010(M) 220.1315 -77.9430 Str54            Ks      7.50 2016-02-14T08:47:21.5750  2  2  2 Double  20.00 -20.00
v20160213_00309.fit 179.A-2010(M) 220.6028 -78.1203 Str54            Ks      7.50 2016-02-14T08:47:52.1928  2  2  1 Double   0.00   0.00
v20160213_00310.fit 179.A-2010(M) 220.5798 -78.1252 Str54            Ks      7.50 2016-02-14T08:48:19.1640  2  2  2 Double  20.00 -20.00
v20160213_00311.fit 179.A-2010(M) 220.5932 -77.9364 Str54            Ks      7.50 2016-02-14T08:48:48.6830  2  2  1 Double   0.00   0.00
v20160213_00312.fit 179.A-2010(M) 220.5669 -77.9420 Str54            Ks      7.50 2016-02-14T08:49:18.2150  2  2  2 Double  20.00 -20.00
v20160213_00313.fit 179.A-2010(M) 219.7163 -78.1209 Str54            J      15.00 2016-02-14T08:50:12.6555  1  2  1 Double   0.00   0.00
v20160213_00314.fit 179.A-2010(M) 219.6825 -78.1250 Str54            J      15.00 2016-02-14T08:50:40.4146  1  2  2 Double  20.00 -20.00
v20160213_00315.fit 179.A-2010(M) 219.7235 -77.9363 Str54            J      15.00 2016-02-14T08:51:08.2987  1  2  1 Double   0.00   0.00
v20160213_00316.fit 179.A-2010(M) 219.6962 -77.9419 Str54            J      15.00 2016-02-14T08:51:33.5260  1  2  2 Double  20.00 -20.00
v20160213_00317.fit 179.A-2010(M) 220.1546 -78.1206 Str54            J      15.00 2016-02-14T08:52:02.5540  1  2  1 Double   0.00   0.00
v20160213_00318.fit 179.A-2010(M) 220.1311 -78.1261 Str54            J      15.00 2016-02-14T08:52:28.1884  1  2  2 Double  20.00 -20.00
v20160213_00319.fit 179.A-2010(M) 220.1583 -77.9374 Str54            J      15.00 2016-02-14T08:52:54.2417  1  2  1 Double   0.00   0.00
v20160213_00320.fit 179.A-2010(M) 220.1315 -77.9430 Str54            J      15.00 2016-02-14T08:53:19.4943  1  2  2 Double  20.00 -20.00
v20160213_00321.fit 179.A-2010(M) 220.6028 -78.1203 Str54            J      15.00 2016-02-14T08:53:48.2732  1  2  1 Double   0.00   0.00
v20160213_00322.fit 179.A-2010(M) 220.5798 -78.1252 Str54            J      15.00 2016-02-14T08:54:13.3448  1  2  2 Double  20.00 -20.00
v20160213_00323.fit 179.A-2010(M) 220.5932 -77.9364 Str54            J      15.00 2016-02-14T08:54:42.9915  1  2  1 Double   0.00   0.00
v20160213_00324.fit 179.A-2010(M) 220.5669 -77.9420 Str54            J      15.00 2016-02-14T08:55:07.5092  1  2  2 Double  20.00 -20.00
v20160213_00325.fit 179.A-2010(M) 224.4392 -78.1202 Str54            Ks      7.50 2016-02-14T08:56:12.1854  2  2  1 Double   0.00   0.00
v20160213_00326.fit 179.A-2010(M) 224.4085 -78.1250 Str54            Ks      7.50 2016-02-14T08:56:42.7442  2  2  2 Double  20.00 -20.00
v20160213_00327.fit 179.A-2010(M) 224.4495 -77.9363 Str54            Ks      7.50 2016-02-14T08:57:13.3081  2  2  1 Double   0.00   0.00
v20160213_00328.fit 179.A-2010(M) 224.4222 -77.9419 Str54            Ks      7.50 2016-02-14T08:57:42.1971  2  2  2 Double  20.00 -20.00
v20160213_00329.fit 179.A-2010(M) 224.8806 -78.1206 Str54            Ks      7.50 2016-02-14T08:58:12.7561  2  2  1 Double   0.00   0.00
v20160213_00330.fit 179.A-2010(M) 224.8571 -78.1261 Str54            Ks      7.50 2016-02-14T08:58:39.2013  2  2  2 Double  20.00 -20.00
v20160213_00331.fit 179.A-2010(M) 224.8843 -77.9374 Str54            Ks      7.50 2016-02-14T08:59:08.7622  2  2  1 Double   0.00   0.00
v20160213_00332.fit 179.A-2010(M) 224.8575 -77.9430 Str54            Ks      7.50 2016-02-14T08:59:36.0864  2  2  2 Double  20.00 -20.00
v20160213_00333.fit 179.A-2010(M) 225.3288 -78.1203 Str54            Ks      7.50 2016-02-14T09:00:06.6482  2  2  1 Double   0.00   0.00
v20160213_00334.fit 179.A-2010(M) 225.3058 -78.1252 Str54            Ks      7.50 2016-02-14T09:00:33.1925  2  2  2 Double  20.00 -20.00
v20160213_00335.fit 179.A-2010(M) 225.3191 -77.9364 Str54            Ks      7.50 2016-02-14T09:01:03.7535  2  2  1 Double   0.00   0.00
v20160213_00336.fit 179.A-2010(M) 225.2929 -77.9420 Str54            Ks      7.50 2016-02-14T09:03:30.0943  2  2  2 Double  20.00 -20.00
v20160213_00337.fit 179.A-2010(M) 224.4423 -78.1209 Str54            J      15.00 2016-02-14T09:04:25.8897  1  2  1 Double   0.00   0.00
v20160213_00338.fit 179.A-2010(M) 224.4085 -78.1250 Str54            J      15.00 2016-02-14T09:04:52.9479  1  2  2 Double  20.00 -20.00
v20160213_00339.fit 179.A-2010(M) 224.4495 -77.9363 Str54            J      15.00 2016-02-14T09:05:23.0428  1  2  1 Double   0.00   0.00
v20160213_00340.fit 179.A-2010(M) 224.4222 -77.9419 Str54            J      15.00 2016-02-14T09:05:48.2751  1  2  2 Double  20.00 -20.00
v20160213_00341.fit 179.A-2010(M) 224.8806 -78.1206 Str54            J      15.00 2016-02-14T09:06:16.6243  1  2  1 Double   0.00   0.00
v20160213_00342.fit 179.A-2010(M) 224.8571 -78.1261 Str54            J      15.00 2016-02-14T09:06:41.0096  1  2  2 Double  20.00 -20.00
v20160213_00343.fit 179.A-2010(M) 224.8843 -77.9374 Str54            J      15.00 2016-02-14T09:07:07.5029  1  2  1 Double   0.00   0.00
v20160213_00344.fit 179.A-2010(M) 224.8575 -77.9430 Str54            J      15.00 2016-02-14T09:07:33.2503  1  2  2 Double  20.00 -20.00
v20160213_00345.fit 179.A-2010(M) 225.3288 -78.1203 Str54            J      15.00 2016-02-14T09:08:02.2363  1  2  1 Double   0.00   0.00
v20160213_00346.fit 179.A-2010(M) 225.3058 -78.1252 Str54            J      15.00 2016-02-14T09:08:26.1688  1  2  2 Double  20.00 -20.00
v20160213_00347.fit 179.A-2010(M) 225.3191 -77.9364 Str54            J      15.00 2016-02-14T09:08:53.3620  1  2  1 Double   0.00   0.00
v20160213_00348.fit 179.A-2010(M) 225.2929 -77.9420 Str54            J      15.00 2016-02-14T09:09:19.3823  1  2  2 Double  20.00 -20.00
v20160213_00349.fit 179.A-2010(M) 226.0849 -76.6620 Str53            Ks      7.50 2016-02-14T09:10:49.6730  2  2  1 Double   0.00   0.00
v20160213_00350.fit 179.A-2010(M) 226.0579 -76.6668 Str53            Ks      7.50 2016-02-14T09:11:19.2330  2  2  2 Double  20.00 -20.00
v20160213_00351.fit 179.A-2010(M) 226.0930 -76.4782 Str53            Ks      7.50 2016-02-14T09:11:49.7908  2  2  1 Double   0.00   0.00
v20160213_00352.fit 179.A-2010(M) 226.0687 -76.4837 Str53            Ks      7.50 2016-02-14T09:12:18.7109  2  2  2 Double  20.00 -20.00
v20160213_00353.fit 179.A-2010(M) 226.4791 -76.6623 Str53            Ks      7.50 2016-02-14T09:12:49.2297  2  2  1 Double   0.00   0.00
v20160213_00354.fit 179.A-2010(M) 226.4578 -76.6679 Str53            Ks      7.50 2016-02-14T09:13:16.6289  2  2  2 Double  20.00 -20.00
v20160213_00355.fit 179.A-2010(M) 226.4821 -76.4791 Str53            Ks      7.50 2016-02-14T09:13:45.4860  2  2  1 Double   0.00   0.00
v20160213_00356.fit 179.A-2010(M) 226.4581 -76.4847 Str53            Ks      7.50 2016-02-14T09:14:12.8131  2  2  2 Double  20.00 -20.00
v20160213_00357.fit 179.A-2010(M) 226.8787 -76.6620 Str53            Ks      7.50 2016-02-14T09:14:43.9999  2  2  1 Double   0.00   0.00
v20160213_00358.fit 179.A-2010(M) 226.8578 -76.6670 Str53            Ks      7.50 2016-02-14T09:15:10.2202  2  2  2 Double  20.00 -20.00
v20160213_00359.fit 179.A-2010(M) 226.8711 -76.4782 Str53            Ks      7.50 2016-02-14T09:15:39.7412  2  2  1 Double   0.00   0.00
v20160213_00360.fit 179.A-2010(M) 226.8476 -76.4838 Str53            Ks      7.50 2016-02-14T09:16:07.0006  2  2  2 Double  20.00 -20.00
v20160213_00361.fit 179.A-2010(M) 226.0874 -76.6625 Str53            J      15.00 2016-02-14T09:16:58.7610  1  2  1 Double   0.00   0.00
v20160213_00362.fit 179.A-2010(M) 226.0579 -76.6668 Str53            J      15.00 2016-02-14T09:17:28.3032  1  2  2 Double  20.00 -20.00
v20160213_00363.fit 179.A-2010(M) 226.0930 -76.4782 Str53            J      15.00 2016-02-14T09:17:56.4213  1  2  1 Double   0.00   0.00
v20160213_00364.fit 179.A-2010(M) 226.0687 -76.4837 Str53            J      15.00 2016-02-14T09:18:20.3516  1  2  2 Double  20.00 -20.00
v20160213_00365.fit 179.A-2010(M) 226.4791 -76.6623 Str53            J      15.00 2016-02-14T09:18:51.3780  1  2  1 Double   0.00   0.00
