v20191226_00001.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:16:06.9050  2  5  1 Double   0.00   0.00
v20191226_00002.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:16:26.7808  2  5  2 Double  -8.66   5.00
v20191226_00003.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:38:23.5983  2  5  1 Double   0.00   0.00
v20191226_00004.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:38:50.4064  2  5  2 Double  -8.66   5.00
v20191226_00005.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2019-12-27T00:39:10.2723  2  5  3 Double   5.00   8.66
v20191226_00006.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2019-12-27T00:39:31.6741  2  5  4 Double   8.66  -5.00
v20191226_00007.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2019-12-27T00:39:51.3351  2  5  5 Double  -5.00  -8.66
v20191226_00008.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2019-12-27T00:40:39.7741  2  5  1 Double   0.00   0.00
v20191226_00009.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2019-12-27T00:40:59.0193  2  5  2 Double  -8.66   5.00
v20191226_00010.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2019-12-27T00:41:18.9381  2  5  3 Double   5.00   8.66
v20191226_00011.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2019-12-27T00:41:40.3379  2  5  4 Double   8.66  -5.00
v20191226_00012.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2019-12-27T00:42:01.7109  2  5  5 Double  -5.00  -8.66
v20191226_00013.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2019-12-27T00:42:50.1868  2  5  1 Double   0.00   0.00
v20191226_00014.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2019-12-27T00:43:09.4138  2  5  2 Double  -8.66   5.00
v20191226_00015.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2019-12-27T00:43:30.8188  2  5  3 Double   5.00   8.66
v20191226_00016.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2019-12-27T00:43:50.1928  2  5  4 Double   8.66  -5.00
v20191226_00017.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2019-12-27T00:44:10.1816  2  5  5 Double  -5.00  -8.66
v20191226_00164.fit 179.A-2010(O)  42.6248 -23.9790 Str17            Ks      7.50 2019-12-27T04:06:20.6006  4  2  1 Double   0.00   0.00
v20191226_00165.fit 179.A-2010(O)  42.6187 -23.9846 Str17            Ks      7.50 2019-12-27T04:07:06.0662  4  2  2 Double  20.00 -20.00
v20191226_00166.fit 179.A-2010(O)  42.7249 -24.1623 Str17            Ks      7.50 2019-12-27T04:08:00.6135  4  2  1 Double   0.00   0.00
v20191226_00167.fit 179.A-2010(O)  42.7189 -24.1679 Str17            Ks      7.50 2019-12-27T04:08:45.7569  4  2  2 Double  20.00 -20.00
v20191226_00168.fit 179.A-2010(O)  42.7250 -23.9791 Str17            Ks      7.50 2019-12-27T04:09:39.0723  4  2  1 Double   0.00   0.00
v20191226_00169.fit 179.A-2010(O)  42.7189 -23.9847 Str17            Ks      7.50 2019-12-27T04:10:24.3516  4  2  2 Double  20.00 -20.00
v20191226_00170.fit 179.A-2010(O)  42.8254 -24.1623 Str17            Ks      7.50 2019-12-27T04:11:18.9120  4  2  1 Double   0.00   0.00
v20191226_00171.fit 179.A-2010(O)  42.8194 -24.1678 Str17            Ks      7.50 2019-12-27T04:12:04.4633  4  2  2 Double  20.00 -20.00
v20191226_00172.fit 179.A-2010(O)  42.8252 -23.9790 Str17            Ks      7.50 2019-12-27T04:12:59.5917  4  2  1 Double   0.00   0.00
v20191226_00173.fit 179.A-2010(O)  42.8191 -23.9846 Str17            Ks      7.50 2019-12-27T04:13:45.6832  4  2  2 Double  20.00 -20.00
v20191226_00174.fit 179.A-2010(O)  42.6247 -24.1623 Str17            J      15.00 2019-12-27T04:14:59.8364  4  2  1 Double   0.00   0.00
v20191226_00175.fit 179.A-2010(O)  42.6185 -24.1677 Str17            J      15.00 2019-12-27T04:16:15.3558  4  2  2 Double  20.00 -20.00
v20191226_00176.fit 179.A-2010(O)  42.6248 -23.9790 Str17            J      15.00 2019-12-27T04:17:43.6938  4  2  1 Double   0.00   0.00
v20191226_00177.fit 179.A-2010(O)  42.6187 -23.9846 Str17            J      15.00 2019-12-27T04:19:01.1449  4  2  2 Double  20.00 -20.00
v20191226_00178.fit 179.A-2010(O)  42.7249 -24.1623 Str17            J      15.00 2019-12-27T04:20:24.8972  4  2  1 Double   0.00   0.00
v20191226_00179.fit 179.A-2010(O)  42.7189 -24.1679 Str17            J      15.00 2019-12-27T04:21:41.5045  4  2  2 Double  20.00 -20.00
v20191226_00180.fit 179.A-2010(O)  42.7250 -23.9791 Str17            J      15.00 2019-12-27T04:23:07.5255  4  2  1 Double   0.00   0.00
v20191226_00181.fit 179.A-2010(O)  42.7189 -23.9847 Str17            J      15.00 2019-12-27T04:24:25.0057  4  2  2 Double  20.00 -20.00
v20191226_00182.fit 179.A-2010(O)  42.8254 -24.1623 Str17            J      15.00 2019-12-27T04:25:48.8842  4  2  1 Double   0.00   0.00
v20191226_00183.fit 179.A-2010(O)  42.8194 -24.1678 Str17            J      15.00 2019-12-27T04:27:05.5214  4  2  2 Double  20.00 -20.00
v20191226_00184.fit 179.A-2010(O)  42.8252 -23.9790 Str17            J      15.00 2019-12-27T04:28:31.5414  4  2  1 Double   0.00   0.00
v20191226_00185.fit 179.A-2010(O)  42.8191 -23.9846 Str17            J      15.00 2019-12-27T04:29:47.6106  4  2  2 Double  20.00 -20.00
v20191226_00189.fit 0104.D-0229(A) 154.5882 -38.0200 GRB191221B       J      15.00 2019-12-27T04:52:02.2621  4 27  1 Double -19.69  -3.05
v20191226_00190.fit 0104.D-0229(A) 154.5943 -38.0164 GRB191221B       J      15.00 2019-12-27T04:53:16.1436  4 27  2 Double  -2.63   9.60
v20191226_00191.fit 0104.D-0229(A) 154.5891 -38.0238 GRB191221B       J      15.00 2019-12-27T04:54:31.2149  4 27  3 Double -17.37 -16.88
v20191226_00192.fit 0104.D-0229(A) 154.5997 -38.0163 GRB191221B       J      15.00 2019-12-27T04:55:45.6332  4 27  4 Double  12.74   9.98
v20191226_00193.fit 0104.D-0229(A) 154.5917 -38.0243 GRB191221B       J      15.00 2019-12-27T04:57:00.0726  4 27  5 Double -10.03 -18.64
v20191226_00194.fit 0104.D-0229(A) 154.6001 -38.0204 GRB191221B       J      15.00 2019-12-27T04:58:15.4740  4 27  6 Double  13.79  -4.65
v20191226_00195.fit 0104.D-0229(A) 154.5958 -38.0165 GRB191221B       J      15.00 2019-12-27T04:59:29.6083  4 27  7 Double   1.61   9.37
v20191226_00196.fit 0104.D-0229(A) 154.5904 -38.0159 GRB191221B       J      15.00 2019-12-27T05:00:44.1026  4 27  8 Double -13.51  11.45
v20191226_00197.fit 0104.D-0229(A) 154.6010 -38.0229 GRB191221B       J      15.00 2019-12-27T05:01:58.0620  4 27  9 Double  16.49 -13.76
v20191226_00198.fit 0104.D-0229(A) 154.5946 -38.0168 GRB191221B       J      15.00 2019-12-27T05:03:12.4126  4 27 10 Double  -1.63   8.16
v20191226_00199.fit 0104.D-0229(A) 154.5987 -38.0162 GRB191221B       J      15.00 2019-12-27T05:04:25.7319  4 27 11 Double  10.03  10.60
v20191226_00200.fit 0104.D-0229(A) 154.5922 -38.0167 GRB191221B       J      15.00 2019-12-27T05:05:40.8262  4 27 12 Double  -8.52   8.51
v20191226_00201.fit 0104.D-0229(A) 154.5922 -38.0167 GRB191221B       J      15.00 2019-12-27T05:06:54.3926  4 27 13 Double -11.15   1.40
v20191226_00202.fit 0104.D-0229(A) 154.5955 -38.0169 GRB191221B       J      15.00 2019-12-27T05:08:09.2409  4 27 14 Double   0.96   8.01
v20191226_00203.fit 0104.D-0229(A) 154.5939 -38.0231 GRB191221B       J      15.00 2019-12-27T05:09:25.4742  4 27 15 Double  -3.73 -14.30
v20191226_00204.fit 0104.D-0229(A) 154.5974 -38.0213 GRB191221B       J      15.00 2019-12-27T05:10:38.9498  4 27 16 Double   6.35  -8.01
v20191226_00205.fit 0104.D-0229(A) 154.5958 -38.0228 GRB191221B       J      15.00 2019-12-27T05:11:58.2505  4 27 17 Double   1.61 -13.17
v20191226_00206.fit 0104.D-0229(A) 154.5889 -38.0204 GRB191221B       J      15.00 2019-12-27T05:13:12.6819  4 27 18 Double -17.79  -4.53
v20191226_00207.fit 0104.D-0229(A) 154.5970 -38.0194 GRB191221B       J      15.00 2019-12-27T05:14:27.3194  4 27 19 Double   5.17  -1.24
v20191226_00208.fit 0104.D-0229(A) 154.5907 -38.0209 GRB191221B       J      15.00 2019-12-27T05:15:42.7186  4 27 20 Double -12.67  -6.63
v20191226_00209.fit 0104.D-0229(A) 154.5998 -38.0218 GRB191221B       J      15.00 2019-12-27T05:16:57.7389  4 27 21 Double  12.98  -9.59
v20191226_00210.fit 0104.D-0229(A) 154.5969 -38.0239 GRB191221B       J      15.00 2019-12-27T05:18:13.1962  4 27 22 Double   4.99 -17.21
v20191226_00211.fit 0104.D-0229(A) 154.6002 -38.0173 GRB191221B       J      15.00 2019-12-27T05:19:26.5096  4 27 23 Double  14.09   6.32
v20191226_00212.fit 0104.D-0229(A) 154.5958 -38.0233 GRB191221B       J      15.00 2019-12-27T05:20:40.3111  4 27 24 Double   1.63 -15.27
v20191226_00213.fit 0104.D-0229(A) 154.5919 -38.0183 GRB191221B       J      15.00 2019-12-27T05:22:00.6309  4 27 25 Double  -9.44   2.82
v20191226_00214.fit 0104.D-0229(A) 154.5901 -38.0140 GRB191221B       J      15.00 2019-12-27T05:23:14.9063  4 27 26 Double -14.53  18.20
v20191226_00215.fit 0104.D-0229(A) 154.5968 -38.0236 GRB191221B       J      15.00 2019-12-27T05:24:28.2468  4 27 27 Double   4.70 -16.25
v20191226_00216.fit 1104.A-0643(A) 150.1415   2.2858 paw4             Y      60.00 2019-12-27T05:39:33.2271  2 30  1 Double  33.34 -58.31
v20191226_00217.fit 1104.A-0643(A) 150.1239   2.3105 paw4             Y      60.00 2019-12-27T05:42:25.6086  2 30  2 Double -29.84  30.48
v20191226_00218.fit 1104.A-0643(A) 150.1169   2.3070 paw4             Y      60.00 2019-12-27T05:45:22.5823  2 30  3 Double -55.14  18.15
v20191226_00219.fit 1104.A-0643(A) 150.1258   2.2971 paw4             Y      60.00 2019-12-27T05:47:39.3083  2 30  4 Double -22.97 -17.62
v20191226_00220.fit 1104.A-0643(A) 150.1208   2.3016 paw4             Y      60.00 2019-12-27T05:49:51.1079  2 30  5 Double -41.03  -1.57
v20191226_00221.fit 1104.A-0643(A) 150.1303   2.3182 paw4             Y      60.00 2019-12-27T05:52:04.7379  2 30  6 Double  -6.80  58.23
v20191226_00222.fit 1104.A-0643(A) 150.1450   2.2935 paw4             Y      60.00 2019-12-27T05:54:34.3058  2 30  7 Double  46.01 -30.72
v20191226_00223.fit 1104.A-0643(A) 150.1302   2.3054 paw4             Y      60.00 2019-12-27T05:56:47.3010  2 30  8 Double  -7.16  12.16
v20191226_00224.fit 1104.A-0643(A) 150.1475   2.3025 paw4             Y      60.00 2019-12-27T05:58:57.6007  2 30  9 Double  55.21   1.83
v20191226_00225.fit 1104.A-0643(A) 150.1246   2.2881 paw4             Y      60.00 2019-12-27T06:01:08.1723  2 30 10 Double -27.39 -50.21
v20191226_00226.fit 1104.A-0643(A) 150.1359   2.3140 paw4             Y      60.00 2019-12-27T06:03:20.9937  2 30 11 Double  13.28  43.26
v20191226_00227.fit 1104.A-0643(A) 150.1183   2.3184 paw4             Y      60.00 2019-12-27T06:05:58.3416  2 30 12 Double -49.94  59.10
v20191226_00228.fit 1104.A-0643(A) 150.1276   2.2914 paw4             Y      60.00 2019-12-27T06:08:18.8432  2 30 13 Double -16.62 -38.21
v20191226_00229.fit 1104.A-0643(A) 150.1168   2.3078 paw4             Y      60.00 2019-12-27T06:10:46.6830  2 30 14 Double -55.54  20.88
v20191226_00230.fit 1104.A-0643(A) 150.1444   2.2891 paw4             Y      60.00 2019-12-27T06:13:06.6237  2 30 15 Double  43.70 -46.55
v20191226_00231.fit 1104.A-0643(A) 150.1387   2.3032 paw4             Y      60.00 2019-12-27T06:15:25.5365  2 30 16 Double  23.43   4.37
v20191226_00232.fit 1104.A-0643(A) 150.1217   2.2943 paw4             Y      60.00 2019-12-27T06:17:44.1403  2 30 17 Double -37.74 -27.88
v20191226_00233.fit 1104.A-0643(A) 150.1344   2.3091 paw4             Y      60.00 2019-12-27T06:20:01.8173  2 30 18 Double   7.86  25.70
v20191226_00234.fit 1104.A-0643(A) 150.1268   2.3016 paw4             Y      60.00 2019-12-27T06:22:30.7778  2 30 19 Double -19.58  -1.51
v20191226_00235.fit 1104.A-0643(A) 150.1374   2.3100 paw4             Y      60.00 2019-12-27T06:24:40.9175  2 30 20 Double  18.79  28.63
v20191226_00236.fit 1104.A-0643(A) 150.1429   2.3142 paw4             Y      60.00 2019-12-27T06:26:51.3223  2 30 21 Double  38.59  43.77
v20191226_00237.fit 1104.A-0643(A) 150.1298   2.3030 paw4             Y      60.00 2019-12-27T06:29:04.7985  2 30 22 Double  -8.63   3.71
v20191226_00238.fit 1104.A-0643(A) 150.1158   2.2984 paw4             Y      60.00 2019-12-27T06:31:14.6121  2 30 23 Double -58.89 -13.10
v20191226_00239.fit 1104.A-0643(A) 150.1481   2.2918 paw4             Y      60.00 2019-12-27T06:33:35.0773  2 30 24 Double  57.22 -36.65
v20191226_00240.fit 1104.A-0643(A) 150.1464   2.3128 paw4             Y      60.00 2019-12-27T06:35:53.1687  2 30 25 Double  51.00  38.74
v20191226_00241.fit 1104.A-0643(A) 150.1386   2.3037 paw4             Y      60.00 2019-12-27T06:38:09.3628  2 30 26 Double  23.10   6.26
v20191226_00242.fit 1104.A-0643(A) 150.1249   2.2977 paw4             Y      60.00 2019-12-27T06:40:26.8925  2 30 27 Double -26.15 -15.36
v20191226_00243.fit 1104.A-0643(A) 150.1406   2.3107 paw4             Y      60.00 2019-12-27T06:42:44.3756  2 30 28 Double  30.14  31.39
v20191226_00244.fit 1104.A-0643(A) 150.1260   2.3175 paw4             Y      60.00 2019-12-27T06:45:01.9715  2 30 29 Double -22.17  55.88
v20191226_00245.fit 1104.A-0643(A) 150.1383   2.2872 paw4             Y      60.00 2019-12-27T06:47:20.6241  2 30 30 Double  21.99 -53.31
v20191226_00246.fit 198.A-2006(E) 176.3368  -1.1356 No name          Ks     10.00 2019-12-27T06:52:18.9086  6  6  1 Double  -6.63 -18.43
v20191226_00247.fit 198.A-2006(E) 176.3450  -1.1407 No name          Ks     10.00 2019-12-27T06:53:38.9494  6  6  2 Double  12.05  11.11
v20191226_00248.fit 198.A-2006(E) 176.3429  -1.1428 No name          Ks     10.00 2019-12-27T06:54:56.3616  6  6  3 Double  19.50   3.74
v20191226_00249.fit 198.A-2006(E) 176.3392  -1.1407 No name          Ks     10.00 2019-12-27T06:56:17.1963  6  6  4 Double  12.03  -9.68
v20191226_00250.fit 198.A-2006(E) 176.3417  -1.1352 No name          Ks     10.00 2019-12-27T06:57:35.3002  6  6  5 Double  -7.98  -0.74
v20191226_00251.fit 198.A-2006(E) 176.3451  -1.1404 No name          Ks     10.00 2019-12-27T06:58:54.8590  6  6  6 Double  10.63  11.53
v20191226_00252.fit 198.A-2006(E) 176.4284  -1.1356 No name          Ks     10.00 2019-12-27T07:00:26.6596  6  6  1 Double  -6.63 -18.43
v20191226_00253.fit 198.A-2006(E) 176.4366  -1.1407 No name          Ks     10.00 2019-12-27T07:01:43.8507  6  6  2 Double  12.05  11.11
v20191226_00254.fit 198.A-2006(E) 176.4345  -1.1428 No name          Ks     10.00 2019-12-27T07:03:02.0127  6  6  3 Double  19.50   3.74
v20191226_00255.fit 198.A-2006(E) 176.4308  -1.1407 No name          Ks     10.00 2019-12-27T07:04:21.4595  6  6  4 Double  12.03  -9.68
v20191226_00256.fit 198.A-2006(E) 176.4333  -1.1352 No name          Ks     10.00 2019-12-27T07:05:38.8656  6  6  5 Double  -7.98  -0.74
v20191226_00257.fit 198.A-2006(E) 176.4367  -1.1404 No name          Ks     10.00 2019-12-27T07:06:59.6074  6  6  6 Double  10.63  11.53
v20191226_00258.fit 198.A-2006(E) 176.5200  -1.1356 No name          Ks     10.00 2019-12-27T07:08:28.3582  6  6  1 Double  -6.63 -18.43
v20191226_00259.fit 198.A-2006(E) 176.5282  -1.1408 No name          Ks     10.00 2019-12-27T07:09:50.9358  6  6  2 Double  12.05  11.11
v20191226_00260.fit 198.A-2006(E) 176.5261  -1.1428 No name          Ks     10.00 2019-12-27T07:11:09.1448  6  6  3 Double  19.50   3.74
v20191226_00261.fit 198.A-2006(E) 176.5224  -1.1407 No name          Ks     10.00 2019-12-27T07:12:30.7474  6  6  4 Double  12.03  -9.68
v20191226_00262.fit 198.A-2006(E) 176.5249  -1.1352 No name          Ks     10.00 2019-12-27T07:13:49.0064  6  6  5 Double  -7.98  -0.74
v20191226_00263.fit 198.A-2006(E) 176.5283  -1.1404 No name          Ks     10.00 2019-12-27T07:15:10.5302  6  6  6 Double  10.63  11.53
v20191226_00264.fit 198.A-2006(E) 176.5200  -1.3187 No name          Ks     10.00 2019-12-27T07:16:40.2378  6  6  1 Double  -6.63 -18.43
v20191226_00265.fit 198.A-2006(E) 176.5282  -1.3239 No name          Ks     10.00 2019-12-27T07:17:58.8768  6  6  2 Double  12.05  11.11
v20191226_00266.fit 198.A-2006(E) 176.5262  -1.3260 No name          Ks     10.00 2019-12-27T07:19:19.8825  6  6  3 Double  19.50   3.74
v20191226_00267.fit 198.A-2006(E) 176.5224  -1.3239 No name          Ks     10.00 2019-12-27T07:20:41.0142  6  6  4 Double  12.03  -9.68
v20191226_00268.fit 198.A-2006(E) 176.5249  -1.3184 No name          Ks     10.00 2019-12-27T07:22:03.7177  6  6  5 Double  -7.98  -0.74
v20191226_00269.fit 198.A-2006(E) 176.5283  -1.3235 No name          Ks     10.00 2019-12-27T07:23:21.2598  6  6  6 Double  10.63  11.53
v20191226_00270.fit 198.A-2006(E) 176.4284  -1.3188 No name          Ks     10.00 2019-12-27T07:24:50.3586  6  6  1 Double  -6.63 -18.43
v20191226_00271.fit 198.A-2006(E) 176.4366  -1.3239 No name          Ks     10.00 2019-12-27T07:26:09.5465  6  6  2 Double  12.05  11.11
v20191226_00272.fit 198.A-2006(E) 176.4345  -1.3260 No name          Ks     10.00 2019-12-27T07:27:27.4166  6  6  3 Double  19.50   3.74
v20191226_00273.fit 198.A-2006(E) 176.4308  -1.3239 No name          Ks     10.00 2019-12-27T07:28:46.5454  6  6  4 Double  12.03  -9.68
v20191226_00274.fit 198.A-2006(E) 176.4333  -1.3184 No name          Ks     10.00 2019-12-27T07:30:04.8844  6  6  5 Double  -7.98  -0.74
v20191226_00275.fit 198.A-2006(E) 176.4367  -1.3236 No name          Ks     10.00 2019-12-27T07:31:22.4287  6  6  6 Double  10.63  11.53
v20191226_00276.fit 198.A-2006(E) 176.3368  -1.3187 No name          Ks     10.00 2019-12-27T07:32:51.0516  6  6  1 Double  -6.63 -18.43
v20191226_00277.fit 198.A-2006(E) 176.3450  -1.3239 No name          Ks     10.00 2019-12-27T07:34:09.5704  6  6  2 Double  12.05  11.11
v20191226_00278.fit 198.A-2006(E) 176.3429  -1.3260 No name          Ks     10.00 2019-12-27T07:35:27.3464  6  6  3 Double  19.50   3.74
v20191226_00279.fit 198.A-2006(E) 176.3392  -1.3239 No name          Ks     10.00 2019-12-27T07:36:46.2973  6  6  4 Double  12.03  -9.68
v20191226_00280.fit 198.A-2006(E) 176.3392  -1.3239 No name          Ks     10.00 2019-12-27T07:38:05.9733  6  6  5 Double  -7.98  -0.74
v20191226_00281.fit 198.A-2006(E) 176.3451  -1.3235 No name          Ks     10.00 2019-12-27T07:39:25.6540  6  6  6 Double  10.63  11.53
v20191226_00282.fit 179.A-2010(P)  78.8209 -16.9620 No name          J      15.00 2019-12-27T07:44:50.3527  1  2  1 Double   0.00   0.00
v20191226_00283.fit 179.A-2010(P)  78.8151 -16.9675 No name          J      15.00 2019-12-27T07:45:16.4971  1  2  2 Double  20.00 -20.00
v20191226_00284.fit 179.A-2010(P)  78.8211 -16.7787 No name          J      15.00 2019-12-27T07:45:47.1509  1  2  1 Double   0.00   0.00
v20191226_00285.fit 179.A-2010(P)  78.8153 -16.7843 No name          J      15.00 2019-12-27T07:46:11.5634  1  2  2 Double  20.00 -20.00
v20191226_00286.fit 179.A-2010(P)  78.9167 -16.9620 No name          J      15.00 2019-12-27T07:46:42.7764  1  2  1 Double   0.00   0.00
v20191226_00287.fit 179.A-2010(P)  78.9109 -16.9675 No name          J      15.00 2019-12-27T07:47:06.9187  1  2  2 Double  20.00 -20.00
v20191226_00288.fit 179.A-2010(P)  78.9167 -16.7788 No name          J      15.00 2019-12-27T07:47:38.1557  1  2  1 Double   0.00   0.00
v20191226_00289.fit 179.A-2010(P)  78.9109 -16.7844 No name          J      15.00 2019-12-27T07:48:02.0351  1  2  2 Double  20.00 -20.00
v20191226_00290.fit 179.A-2010(P)  79.0124 -16.9620 No name          J      15.00 2019-12-27T07:48:33.3339  1  2  1 Double   0.00   0.00
v20191226_00291.fit 179.A-2010(P)  79.0067 -16.9675 No name          J      15.00 2019-12-27T07:48:57.2114  1  2  2 Double  20.00 -20.00
v20191226_00292.fit 179.A-2010(P)  79.0123 -16.7787 No name          J      15.00 2019-12-27T07:49:27.8664  1  2  1 Double   0.00   0.00
v20191226_00293.fit 179.A-2010(P)  79.0065 -16.7843 No name          J      15.00 2019-12-27T07:49:51.8570  1  2  2 Double  20.00 -20.00
v20191226_00294.fit 179.A-2010(O) 106.8268 -50.4122 Str35            Ks      7.50 2019-12-27T07:52:20.5416  2  2  1 Double   0.00   0.00
v20191226_00295.fit 179.A-2010(O) 106.8178 -50.4175 Str35            Ks      7.50 2019-12-27T07:54:10.8564  2  2  2 Double  20.00 -20.00
v20191226_00296.fit 179.A-2010(O) 106.8276 -50.2288 Str35            Ks      7.50 2019-12-27T07:54:50.8773  2  2  1 Double   0.00   0.00
v20191226_00297.fit 179.A-2010(O) 106.8189 -50.2344 Str35            Ks      7.50 2019-12-27T07:55:18.3004  2  2  2 Double  20.00 -20.00
v20191226_00298.fit 179.A-2010(O) 106.9702 -50.4123 Str35            Ks      7.50 2019-12-27T07:55:53.1698  2  2  1 Double   0.00   0.00
v20191226_00299.fit 179.A-2010(O) 106.9618 -50.4179 Str35            Ks      7.50 2019-12-27T07:56:20.3980  2  2  2 Double  20.00 -20.00
v20191226_00300.fit 179.A-2010(O) 106.9705 -50.2291 Str35            Ks      7.50 2019-12-27T07:56:54.3205  2  2  1 Double   0.00   0.00
v20191226_00301.fit 179.A-2010(O) 106.9618 -50.2347 Str35            Ks      7.50 2019-12-27T07:57:20.8810  2  2  2 Double  20.00 -20.00
v20191226_00302.fit 179.A-2010(O) 107.1142 -50.4122 Str35            Ks      7.50 2019-12-27T07:57:59.2759  2  2  1 Double   0.00   0.00
v20191226_00303.fit 179.A-2010(O) 107.1058 -50.4176 Str35            Ks      7.50 2019-12-27T07:58:26.1191  2  2  2 Double  20.00 -20.00
v20191226_00304.fit 179.A-2010(O) 107.1134 -50.2289 Str35            Ks      7.50 2019-12-27T07:58:58.3220  2  2  1 Double   0.00   0.00
v20191226_00305.fit 179.A-2010(O) 107.1047 -50.2344 Str35            Ks      7.50 2019-12-27T07:59:24.8101  2  2  2 Double  20.00 -20.00
v20191226_00306.fit 179.A-2010(O) 106.8270 -50.4124 Str35            J      15.00 2019-12-27T08:00:21.3793  1  2  1 Double   0.00   0.00
v20191226_00307.fit 179.A-2010(O) 106.8178 -50.4175 Str35            J      15.00 2019-12-27T08:00:46.1098  1  2  2 Double  20.00 -20.00
v20191226_00308.fit 179.A-2010(O) 106.8276 -50.2288 Str35            J      15.00 2019-12-27T08:01:17.7585  1  2  1 Double   0.00   0.00
v20191226_00309.fit 179.A-2010(O) 106.8189 -50.2344 Str35            J      15.00 2019-12-27T08:01:43.1489  1  2  2 Double  20.00 -20.00
v20191226_00310.fit 179.A-2010(O) 106.9702 -50.4123 Str35            J      15.00 2019-12-27T08:02:17.5786  1  2  1 Double   0.00   0.00
v20191226_00311.fit 179.A-2010(O) 106.9618 -50.4179 Str35            J      15.00 2019-12-27T08:02:42.2449  1  2  2 Double  20.00 -20.00
v20191226_00312.fit 179.A-2010(O) 106.9705 -50.2291 Str35            J      15.00 2019-12-27T08:03:15.1725  1  2  1 Double   0.00   0.00
v20191226_00313.fit 179.A-2010(O) 106.9618 -50.2347 Str35            J      15.00 2019-12-27T08:03:40.0269  1  2  2 Double  20.00 -20.00
v20191226_00314.fit 179.A-2010(O) 107.1142 -50.4122 Str35            J      15.00 2019-12-27T08:04:14.4214  1  2  1 Double   0.00   0.00
v20191226_00315.fit 179.A-2010(O) 107.1058 -50.4176 Str35            J      15.00 2019-12-27T08:04:39.2520  1  2  2 Double  20.00 -20.00
v20191226_00316.fit 179.A-2010(O) 107.1134 -50.2289 Str35            J      15.00 2019-12-27T08:05:10.7626  1  2  1 Double   0.00   0.00
v20191226_00317.fit 179.A-2010(O) 107.1047 -50.2344 Str35            J      15.00 2019-12-27T08:05:38.6898  1  2  2 Double  20.00 -20.00
v20191226_00318.fit 179.A-2010(O)  99.9103 -41.6622 Str29            Ks      7.50 2019-12-27T08:06:52.1433  2  2  1 Double   0.00   0.00
v20191226_00319.fit 179.A-2010(O)  99.9027 -41.6676 Str29            Ks      7.50 2019-12-27T08:07:18.3246  2  2  2 Double  20.00 -20.00
v20191226_00320.fit 179.A-2010(O)  99.9108 -41.4789 Str29            Ks      7.50 2019-12-27T08:07:51.9191  2  2  1 Double   0.00   0.00
v20191226_00321.fit 179.A-2010(O)  99.9034 -41.4845 Str29            Ks      7.50 2019-12-27T08:08:21.0492  2  2  2 Double  20.00 -20.00
v20191226_00322.fit 179.A-2010(O) 100.0327 -41.6623 Str29            Ks      7.50 2019-12-27T08:08:56.1916  2  2  1 Double   0.00   0.00
v20191226_00323.fit 179.A-2010(O) 100.0255 -41.6679 Str29            Ks      7.50 2019-12-27T08:09:22.7819  2  2  2 Double  20.00 -20.00
v20191226_00324.fit 179.A-2010(O) 100.0329 -41.4791 Str29            Ks      7.50 2019-12-27T08:09:56.4144  2  2  1 Double   0.00   0.00
v20191226_00325.fit 179.A-2010(O) 100.0255 -41.4847 Str29            Ks      7.50 2019-12-27T08:10:25.4565  2  2  2 Double  20.00 -20.00
v20191226_00326.fit 179.A-2010(O) 100.1555 -41.6622 Str29            Ks      7.50 2019-12-27T08:11:00.1301  2  2  1 Double   0.00   0.00
v20191226_00327.fit 179.A-2010(O) 100.1483 -41.6677 Str29            Ks      7.50 2019-12-27T08:11:27.3071  2  2  2 Double  20.00 -20.00
v20191226_00328.fit 179.A-2010(O) 100.1550 -41.4789 Str29            Ks      7.50 2019-12-27T08:12:00.2149  2  2  1 Double   0.00   0.00
v20191226_00329.fit 179.A-2010(O) 100.1476 -41.4845 Str29            Ks      7.50 2019-12-27T08:12:26.8074  2  2  2 Double  20.00 -20.00
v20191226_00330.fit 179.A-2010(O)  99.9105 -41.6623 Str29            J      15.00 2019-12-27T08:13:56.9598  1  2  1 Double   0.00   0.00
