v20130901_00181.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-09-02T00:21:11.9380  1  2  2 Double  20.00  20.00
v20130901_00182.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-09-02T00:21:31.9629  1  2  1 Double   0.00   0.00
v20130901_00183.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-09-02T00:21:47.4253  1  2  2 Double  20.00  20.00
v20130901_00184.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-09-02T00:22:08.9123  1  2  1 Double   0.00   0.00
v20130901_00185.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-09-02T00:22:23.9625  1  2  2 Double  20.00  20.00
v20130901_00186.fit 179.B-2002(F) 270.1151 -36.4858 b246             Ks      4.00 2013-09-02T00:24:35.0939  1  2  1 Double   0.00   0.00
v20130901_00187.fit 179.B-2002(F) 270.1125 -36.4782 b246             Ks      4.00 2013-09-02T00:24:53.5540  1  2  2 Double  20.00  20.00
v20130901_00188.fit 179.B-2002(F) 270.0157 -36.4412 b246             Ks      4.00 2013-09-02T00:25:18.0006  1  2  1 Double   0.00   0.00
v20130901_00189.fit 179.B-2002(F) 270.0129 -36.4336 b246             Ks      4.00 2013-09-02T00:25:34.2127  1  2  2 Double  20.00  20.00
v20130901_00190.fit 179.B-2002(F) 269.9163 -36.3964 b246             Ks      4.00 2013-09-02T00:25:54.6009  1  2  1 Double   0.00   0.00
v20130901_00191.fit 179.B-2002(F) 269.9136 -36.3887 b246             Ks      4.00 2013-09-02T00:26:10.2229  1  2  2 Double  20.00  20.00
v20130901_00192.fit 179.B-2002(F) 270.0275 -36.2365 b246             Ks      4.00 2013-09-02T00:26:32.1848  1  2  1 Double   0.00   0.00
v20130901_00193.fit 179.B-2002(F) 270.0247 -36.2290 b246             Ks      4.00 2013-09-02T00:26:48.4109  1  2  2 Double  20.00  20.00
v20130901_00194.fit 179.B-2002(F) 270.1265 -36.2812 b246             Ks      4.00 2013-09-02T00:27:08.9700  1  2  1 Double   0.00   0.00
v20130901_00195.fit 179.B-2002(F) 270.1237 -36.2736 b246             Ks      4.00 2013-09-02T00:27:24.6972  1  2  2 Double  20.00  20.00
v20130901_00196.fit 179.B-2002(F) 270.2257 -36.3257 b246             Ks      4.00 2013-09-02T00:27:45.4502  1  2  1 Double   0.00   0.00
v20130901_00197.fit 179.B-2002(F) 270.2230 -36.3180 b246             Ks      4.00 2013-09-02T00:28:01.7135  1  2  2 Double  20.00  20.00
v20130901_00198.fit 179.B-2002(F) 271.3167 -37.0014 b232             Ks      4.00 2013-09-02T00:28:55.3229  1  2  1 Double   0.00   0.00
v20130901_00199.fit 179.B-2002(F) 271.3140 -36.9939 b232             Ks      4.00 2013-09-02T00:29:13.7818  1  2  2 Double  20.00  20.00
v20130901_00200.fit 179.B-2002(F) 271.2160 -36.9579 b232             Ks      4.00 2013-09-02T00:29:34.6686  1  2  1 Double   0.00   0.00
v20130901_00201.fit 179.B-2002(F) 271.2131 -36.9503 b232             Ks      4.00 2013-09-02T00:29:50.7122  1  2  2 Double  20.00  20.00
v20130901_00202.fit 179.B-2002(F) 271.1152 -36.9141 b232             Ks      4.00 2013-09-02T00:30:10.7329  1  2  1 Double   0.00   0.00
v20130901_00203.fit 179.B-2002(F) 271.1124 -36.9064 b232             Ks      4.00 2013-09-02T00:30:26.7202  1  2  2 Double  20.00  20.00
v20130901_00204.fit 179.B-2002(F) 271.2247 -36.7531 b232             Ks      4.00 2013-09-02T00:30:47.2100  1  2  1 Double   0.00   0.00
v20130901_00205.fit 179.B-2002(F) 271.2217 -36.7456 b232             Ks      4.00 2013-09-02T00:31:03.1318  1  2  2 Double  20.00  20.00
v20130901_00206.fit 179.B-2002(F) 271.3250 -36.7968 b232             Ks      4.00 2013-09-02T00:31:25.3854  1  2  1 Double   0.00   0.00
v20130901_00207.fit 179.B-2002(F) 271.3221 -36.7892 b232             Ks      4.00 2013-09-02T00:31:43.8143  1  2  2 Double  20.00  20.00
v20130901_00208.fit 179.B-2002(F) 271.4256 -36.8402 b232             Ks      4.00 2013-09-02T00:32:05.0639  1  2  1 Double   0.00   0.00
v20130901_00209.fit 179.B-2002(F) 271.4227 -36.8325 b232             Ks      4.00 2013-09-02T00:32:20.1984  1  2  2 Double  20.00  20.00
v20130901_00210.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-09-02T00:34:41.2456  1  2  1 Double   0.00   0.00
v20130901_00211.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-09-02T00:34:59.7029  1  2  2 Double  20.00  20.00
v20130901_00212.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-09-02T00:35:26.6009  1  2  1 Double   0.00   0.00
v20130901_00213.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-09-02T00:35:40.9355  1  2  2 Double  20.00  20.00
v20130901_00214.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-09-02T00:36:03.7465  1  2  1 Double   0.00   0.00
v20130901_00215.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-09-02T00:36:19.3105  1  2  2 Double  20.00  20.00
v20130901_00216.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-09-02T00:36:39.3365  1  2  1 Double   0.00   0.00
v20130901_00217.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-09-02T00:36:54.7188  1  2  2 Double  20.00  20.00
v20130901_00218.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-09-02T00:37:13.1819  1  2  1 Double   0.00   0.00
v20130901_00219.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-09-02T00:37:28.7262  1  2  2 Double  20.00  20.00
v20130901_00220.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-09-02T00:37:48.7901  1  2  1 Double   0.00   0.00
v20130901_00221.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-09-02T00:38:04.6155  1  2  2 Double  20.00  20.00
v20130901_00222.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-09-02T00:38:55.4062  1  2  1 Double   0.00   0.00
v20130901_00223.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-09-02T00:39:10.7807  1  2  2 Double  20.00  20.00
v20130901_00224.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-09-02T00:39:29.8076  1  2  1 Double   0.00   0.00
v20130901_00225.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-09-02T00:39:44.4452  1  2  2 Double  20.00  20.00
v20130901_00226.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-09-02T00:40:04.4669  1  2  1 Double   0.00   0.00
v20130901_00227.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-09-02T00:40:21.0872  1  2  2 Double  20.00  20.00
v20130901_00228.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-09-02T00:40:39.5894  1  2  1 Double   0.00   0.00
v20130901_00229.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-09-02T00:40:55.7666  1  2  2 Double  20.00  20.00
v20130901_00230.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-09-02T00:41:16.2865  1  2  1 Double   0.00   0.00
v20130901_00231.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-09-02T00:41:31.0689  1  2  2 Double  20.00  20.00
v20130901_00232.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-09-02T00:41:51.1029  1  2  1 Double   0.00   0.00
v20130901_00233.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-09-02T00:42:05.1223  1  2  2 Double  20.00  20.00
v20130901_00234.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-09-02T00:43:02.0866  1  2  1 Double   0.00   0.00
v20130901_00235.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-09-02T00:43:16.1459  1  2  2 Double  20.00  20.00
v20130901_00236.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-09-02T00:43:37.3417  1  2  1 Double   0.00   0.00
v20130901_00237.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-09-02T00:43:53.1991  1  2  2 Double  20.00  20.00
v20130901_00238.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-09-02T00:44:14.3970  1  2  1 Double   0.00   0.00
v20130901_00239.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-09-02T00:44:30.3854  1  2  2 Double  20.00  20.00
v20130901_00240.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-09-02T00:44:50.4503  1  2  1 Double   0.00   0.00
v20130901_00241.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-09-02T00:45:05.2087  1  2  2 Double  20.00  20.00
v20130901_00242.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-09-02T00:45:26.2673  1  2  1 Double   0.00   0.00
v20130901_00243.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-09-02T00:45:42.1617  1  2  2 Double  20.00  20.00
v20130901_00244.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-09-02T00:46:04.5584  1  2  1 Double   0.00   0.00
v20130901_00245.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-09-02T00:46:19.8857  1  2  2 Double  20.00  20.00
v20130901_00246.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-09-02T00:47:09.5328  1  2  1 Double   0.00   0.00
v20130901_00247.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-09-02T00:47:24.6250  1  2  2 Double  20.00  20.00
v20130901_00248.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-09-02T00:47:43.6450  1  2  1 Double   0.00   0.00
v20130901_00249.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-09-02T00:47:59.8323  1  2  2 Double  20.00  20.00
v20130901_00250.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-09-02T00:48:18.8513  1  2  1 Double   0.00   0.00
v20130901_00251.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-09-02T00:48:33.7080  1  2  2 Double  20.00  20.00
v20130901_00252.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-09-02T00:48:52.7678  1  2  1 Double   0.00   0.00
v20130901_00253.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-09-02T00:49:07.8032  1  2  2 Double  20.00  20.00
v20130901_00254.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-09-02T00:49:27.8701  1  2  1 Double   0.00   0.00
v20130901_00255.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-09-02T00:49:43.7775  1  2  2 Double  20.00  20.00
v20130901_00256.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-09-02T00:50:04.8216  1  2  1 Double   0.00   0.00
v20130901_00257.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-09-02T00:50:19.8197  1  2  2 Double  20.00  20.00
v20130901_00258.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-09-02T00:52:08.0556  1  2  1 Double   0.00   0.00
v20130901_00259.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-09-02T00:52:23.5188  1  2  2 Double  20.00  20.00
v20130901_00260.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-09-02T00:52:42.5442  1  2  1 Double   0.00   0.00
v20130901_00261.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-09-02T00:52:58.2282  1  2  2 Double  20.00  20.00
v20130901_00262.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-09-02T00:54:24.3184  1  2  1 Double   0.00   0.00
v20130901_00263.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-09-02T00:54:42.8516  1  2  2 Double  20.00  20.00
v20130901_00264.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-09-02T00:55:07.3139  1  2  1 Double   0.00   0.00
v20130901_00265.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-09-02T00:55:22.7711  1  2  2 Double  20.00  20.00
v20130901_00266.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-09-02T00:55:42.8320  1  2  1 Double   0.00   0.00
v20130901_00267.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-09-02T00:56:01.2941  1  2  2 Double  20.00  20.00
v20130901_00268.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-09-02T00:56:21.3591  1  2  1 Double   0.00   0.00
v20130901_00269.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-09-02T00:56:35.5855  1  2  2 Double  20.00  20.00
v20130901_00270.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-09-02T00:57:21.1769  1  2  1 Double   0.00   0.00
v20130901_00271.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-09-02T00:57:38.0710  1  2  2 Double  20.00  20.00
v20130901_00272.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-09-02T00:57:58.1059  1  2  1 Double   0.00   0.00
v20130901_00273.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-09-02T00:58:14.5872  1  2  2 Double  20.00  20.00
v20130901_00274.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-09-02T00:58:33.6114  1  2  1 Double   0.00   0.00
v20130901_00275.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-09-02T00:58:48.4276  1  2  2 Double  20.00  20.00
v20130901_00276.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-09-02T00:59:09.4164  1  2  1 Double   0.00   0.00
v20130901_00277.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-09-02T00:59:24.9898  1  2  2 Double  20.00  20.00
v20130901_00278.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-09-02T00:59:43.4479  1  2  1 Double   0.00   0.00
v20130901_00279.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-09-02T00:59:59.2282  1  2  2 Double  20.00  20.00
v20130901_00280.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-09-02T01:00:18.2895  1  2  1 Double   0.00   0.00
v20130901_00281.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-09-02T01:00:32.9907  1  2  2 Double  20.00  20.00
v20130901_00282.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-09-02T01:01:27.6482  1  2  1 Double   0.00   0.00
v20130901_00283.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-09-02T01:01:42.4075  1  2  2 Double  20.00  20.00
v20130901_00284.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-09-02T01:02:02.4284  1  2  1 Double   0.00   0.00
v20130901_00285.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-09-02T01:02:17.4998  1  2  2 Double  20.00  20.00
v20130901_00286.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-09-02T01:02:35.9589  1  2  1 Double   0.00   0.00
v20130901_00287.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-09-02T01:02:50.6584  1  2  2 Double  20.00  20.00
v20130901_00288.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-09-02T01:03:09.6934  1  2  1 Double   0.00   0.00
v20130901_00289.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-09-02T01:03:24.8028  1  2  2 Double  20.00  20.00
v20130901_00290.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-09-02T01:03:44.8637  1  2  1 Double   0.00   0.00
v20130901_00291.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-09-02T01:03:59.8902  1  2  2 Double  20.00  20.00
v20130901_00292.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-09-02T01:04:20.3700  1  2  1 Double   0.00   0.00
v20130901_00293.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-09-02T01:04:35.6664  1  2  2 Double  20.00  20.00
v20130901_00294.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-09-02T01:05:24.0746  1  2  1 Double   0.00   0.00
v20130901_00295.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-09-02T01:05:40.0567  1  2  2 Double  20.00  20.00
v20130901_00296.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-09-02T01:06:00.1186  1  2  1 Double   0.00   0.00
v20130901_00297.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-09-02T01:06:18.5727  1  2  2 Double  20.00  20.00
v20130901_00298.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-09-02T01:06:37.5917  1  2  1 Double   0.00   0.00
v20130901_00299.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-09-02T01:06:53.8710  1  2  2 Double  20.00  20.00
v20130901_00300.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-09-02T01:07:14.8118  1  2  1 Double   0.00   0.00
v20130901_00301.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-09-02T01:07:30.0552  1  2  2 Double  20.00  20.00
v20130901_00302.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-09-02T01:07:50.1173  1  2  1 Double   0.00   0.00
v20130901_00303.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-09-02T01:08:05.6337  1  2  2 Double  20.00  20.00
v20130901_00304.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-09-02T01:08:27.3024  1  2  1 Double   0.00   0.00
v20130901_00305.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-09-02T01:08:42.1367  1  2  2 Double  20.00  20.00
v20130901_00306.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2013-09-02T01:11:07.5717  1  2  1 Double   0.00   0.00
v20130901_00307.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2013-09-02T01:11:22.2261  1  2  2 Double  20.00  20.00
v20130901_00308.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2013-09-02T01:11:43.0588  1  2  1 Double   0.00   0.00
v20130901_00309.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2013-09-02T01:11:58.9812  1  2  2 Double  20.00  20.00
v20130901_00310.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2013-09-02T01:12:20.4392  1  2  1 Double   0.00   0.00
v20130901_00311.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2013-09-02T01:12:36.0926  1  2  2 Double  20.00  20.00
v20130901_00312.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2013-09-02T01:12:57.5953  1  2  1 Double   0.00   0.00
v20130901_00313.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2013-09-02T01:13:12.5715  1  2  2 Double  20.00  20.00
v20130901_00314.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2013-09-02T01:13:32.6334  1  2  1 Double   0.00   0.00
v20130901_00315.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2013-09-02T01:13:48.8727  1  2  2 Double  20.00  20.00
v20130901_00316.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2013-09-02T01:14:08.8946  1  2  1 Double   0.00   0.00
v20130901_00317.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2013-09-02T01:14:25.5709  1  2  2 Double  20.00  20.00
v20130901_00318.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2013-09-02T01:15:20.2181  1  2  1 Double   0.00   0.00
v20130901_00319.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2013-09-02T01:15:36.3165  1  2  2 Double  20.00  20.00
v20130901_00320.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2013-09-02T01:15:54.7477  1  2  1 Double   0.00   0.00
v20130901_00321.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2013-09-02T01:16:11.4408  1  2  2 Double  20.00  20.00
v20130901_00322.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2013-09-02T01:16:29.8819  1  2  1 Double   0.00   0.00
v20130901_00323.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2013-09-02T01:16:46.8491  1  2  2 Double  20.00  20.00
v20130901_00324.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2013-09-02T01:17:06.9110  1  2  1 Double   0.00   0.00
v20130901_00325.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2013-09-02T01:17:21.5345  1  2  2 Double  20.00  20.00
v20130901_00326.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2013-09-02T01:17:41.6024  1  2  1 Double   0.00   0.00
v20130901_00327.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2013-09-02T01:17:57.2558  1  2  2 Double  20.00  20.00
v20130901_00328.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2013-09-02T01:18:18.7486  1  2  1 Double   0.00   0.00
v20130901_00329.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2013-09-02T01:18:34.6079  1  2  2 Double  20.00  20.00
v20130901_00330.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2013-09-02T01:19:31.2961  1  2  1 Double   0.00   0.00
v20130901_00331.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2013-09-02T01:19:47.1685  1  2  2 Double  20.00  20.00
v20130901_00332.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2013-09-02T01:20:06.2267  1  2  1 Double   0.00   0.00
v20130901_00333.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2013-09-02T01:20:21.4730  1  2  2 Double  20.00  20.00
v20130901_00334.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2013-09-02T01:20:40.4947  1  2  1 Double   0.00   0.00
v20130901_00335.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2013-09-02T01:20:57.5519  1  2  2 Double  20.00  20.00
v20130901_00336.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2013-09-02T01:21:17.6993  1  2  1 Double   0.00   0.00
v20130901_00337.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2013-09-02T01:21:36.1390  1  2  2 Double  20.00  20.00
v20130901_00338.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2013-09-02T01:21:58.3508  1  2  1 Double   0.00   0.00
v20130901_00339.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2013-09-02T01:22:13.5660  1  2  2 Double  20.00  20.00
v20130901_00340.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2013-09-02T01:22:33.6010  1  2  1 Double   0.00   0.00
v20130901_00341.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2013-09-02T01:22:48.5374  1  2  2 Double  20.00  20.00
v20130901_00342.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2013-09-02T01:23:44.1307  1  2  1 Double   0.00   0.00
v20130901_00343.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2013-09-02T01:23:59.7869  1  2  2 Double  20.00  20.00
v20130901_00344.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2013-09-02T01:24:19.8478  1  2  1 Double   0.00   0.00
v20130901_00345.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2013-09-02T01:24:34.7234  1  2  2 Double  20.00  20.00
v20130901_00346.fit 179.B-2002(F) 273.4144 -26.4262 b281             Ks      4.00 2013-09-02T01:24:53.7443  1  2  1 Double   0.00   0.00
v20130901_00347.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2013-09-02T01:25:08.8127  1  2  2 Double  20.00  20.00
v20130901_00348.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2013-09-02T01:25:28.9236  1  2  1 Double   0.00   0.00
v20130901_00349.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2013-09-02T01:25:45.0710  1  2  2 Double  20.00  20.00
v20130901_00350.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2013-09-02T01:26:04.0919  1  2  1 Double   0.00   0.00
v20130901_00351.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2013-09-02T01:26:19.3714  1  2  2 Double  20.00  20.00
v20130901_00352.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2013-09-02T01:26:41.4003  1  2  1 Double   0.00   0.00
v20130901_00353.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2013-09-02T01:26:57.9384  1  2  2 Double  20.00  20.00
v20130901_00354.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2013-09-02T01:27:58.2352  1  2  1 Double   0.00   0.00
v20130901_00355.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2013-09-02T01:28:14.2844  1  2  2 Double  20.00  20.00
v20130901_00356.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2013-09-02T01:28:36.6892  1  2  1 Double   0.00   0.00
v20130901_00357.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2013-09-02T01:28:51.7515  1  2  2 Double  20.00  20.00
v20130901_00358.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2013-09-02T01:29:11.8124  1  2  1 Double   0.00   0.00
v20130901_00359.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2013-09-02T01:29:27.7898  1  2  2 Double  20.00  20.00
v20130901_00360.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2013-09-02T01:29:48.9325  1  2  1 Double   0.00   0.00
v20130901_00361.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2013-09-02T01:30:03.9819  1  2  2 Double  20.00  20.00
v20130901_00362.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2013-09-02T01:30:23.0440  1  2  1 Double   0.00   0.00
v20130901_00363.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2013-09-02T01:30:38.0524  1  2  2 Double  20.00  20.00
v20130901_00364.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2013-09-02T01:30:58.0735  1  2  1 Double   0.00   0.00
