v20150817_00184.fit 179.B-2002(G) 269.3212 -39.4593 b230             Ks      4.00 2015-08-18T00:41:02.9260  1  2  2 Double  20.00  20.00
v20150817_00185.fit 179.B-2002(G) 269.4400 -39.3071 b230             Ks      4.00 2015-08-18T00:41:21.9470  1  2  1 Double   0.00   0.00
v20150817_00186.fit 179.B-2002(G) 269.4370 -39.2996 b230             Ks      4.00 2015-08-18T00:41:34.3827  1  2  2 Double  20.00  20.00
v20150817_00187.fit 179.B-2002(G) 269.5432 -39.3518 b230             Ks      4.00 2015-08-18T00:41:53.4059  1  2  1 Double   0.00   0.00
v20150817_00188.fit 179.B-2002(G) 269.5402 -39.3442 b230             Ks      4.00 2015-08-18T00:42:05.8325  1  2  2 Double  20.00  20.00
v20150817_00189.fit 179.B-2002(G) 269.6466 -39.3962 b230             Ks      4.00 2015-08-18T00:42:24.8524  1  2  1 Double   0.00   0.00
v20150817_00190.fit 179.B-2002(G) 269.6437 -39.3886 b230             Ks      4.00 2015-08-18T00:42:37.2192  1  2  2 Double  20.00  20.00
v20150817_00191.fit 179.B-2002(I) 262.2984 -34.3426 b329             Ks      4.00 2015-08-18T00:44:24.4730  1  2  1 Double   0.00   0.00
v20150817_00192.fit 179.B-2002(I) 262.2965 -34.3349 b329             Ks      4.00 2015-08-18T00:50:50.6469  1  2  2 Double  20.00  20.00
v20150817_00193.fit 179.B-2002(I) 262.2060 -34.2920 b329             Ks      4.00 2015-08-18T00:51:09.6672  1  2  1 Double   0.00   0.00
v20150817_00194.fit 179.B-2002(I) 262.2041 -34.2843 b329             Ks      4.00 2015-08-18T00:51:23.7395  1  2  2 Double  20.00  20.00
v20150817_00195.fit 179.B-2002(I) 262.1137 -34.2412 b329             Ks      4.00 2015-08-18T00:51:42.1276  1  2  1 Double   0.00   0.00
v20150817_00196.fit 179.B-2002(I) 262.1118 -34.2334 b329             Ks      4.00 2015-08-18T00:51:56.1972  1  2  2 Double  20.00  20.00
v20150817_00197.fit 179.B-2002(I) 262.2366 -34.0887 b329             Ks      4.00 2015-08-18T00:52:15.2192  1  2  1 Double   0.00   0.00
v20150817_00198.fit 179.B-2002(I) 262.2345 -34.0810 b329             Ks      4.00 2015-08-18T00:52:30.5558  1  2  2 Double  20.00  20.00
v20150817_00199.fit 179.B-2002(I) 262.3285 -34.1394 b329             Ks      4.00 2015-08-18T00:52:50.5787  1  2  1 Double   0.00   0.00
v20150817_00200.fit 179.B-2002(I) 262.3266 -34.1317 b329             Ks      4.00 2015-08-18T00:53:04.6392  1  2  2 Double  20.00  20.00
v20150817_00201.fit 179.B-2002(I) 262.4208 -34.1899 b329             Ks      4.00 2015-08-18T00:53:25.6509  1  2  1 Double   0.00   0.00
v20150817_00202.fit 179.B-2002(I) 262.4188 -34.1821 b329             Ks      4.00 2015-08-18T00:53:39.7236  1  2  2 Double  20.00  20.00
v20150817_00203.fit 179.B-2002(I) 263.2612 -33.1233 b330             Ks      4.00 2015-08-18T00:54:27.7746  1  2  1 Double   0.00   0.00
v20150817_00204.fit 179.B-2002(I) 263.2593 -33.1156 b330             Ks      4.00 2015-08-18T00:54:43.9733  1  2  2 Double  20.00  20.00
v20150817_00205.fit 179.B-2002(I) 263.1696 -33.0734 b330             Ks      4.00 2015-08-18T00:55:02.9958  1  2  1 Double   0.00   0.00
v20150817_00206.fit 179.B-2002(I) 263.1676 -33.0656 b330             Ks      4.00 2015-08-18T00:55:17.0653  1  2  2 Double  20.00  20.00
v20150817_00207.fit 179.B-2002(I) 263.0781 -33.0233 b330             Ks      4.00 2015-08-18T00:55:35.4524  1  2  1 Double   0.00   0.00
v20150817_00208.fit 179.B-2002(I) 263.0761 -33.0155 b330             Ks      4.00 2015-08-18T00:55:48.4700  1  2  2 Double  20.00  20.00
v20150817_00209.fit 179.B-2002(I) 263.1975 -32.8698 b330             Ks      4.00 2015-08-18T00:56:04.8604  1  2  1 Double   0.00   0.00
v20150817_00210.fit 179.B-2002(I) 263.1954 -32.8622 b330             Ks      4.00 2015-08-18T00:56:17.8782  1  2  2 Double  20.00  20.00
v20150817_00211.fit 179.B-2002(I) 263.2887 -32.9198 b330             Ks      4.00 2015-08-18T00:56:36.9372  1  2  1 Double   0.00   0.00
v20150817_00212.fit 179.B-2002(I) 263.2867 -32.9121 b330             Ks      4.00 2015-08-18T00:56:51.0076  1  2  2 Double  20.00  20.00
v20150817_00213.fit 179.B-2002(I) 263.3802 -32.9696 b330             Ks      4.00 2015-08-18T00:57:11.0687  1  2  1 Double   0.00   0.00
v20150817_00214.fit 179.B-2002(I) 263.3782 -32.9618 b330             Ks      4.00 2015-08-18T00:57:24.0861  1  2  2 Double  20.00  20.00
v20150817_00215.fit 179.B-2002(I) 268.0229 -37.2186 b259             Ks      4.00 2015-08-18T00:58:49.9772  1  2  1 Double   0.00   0.00
v20150817_00216.fit 179.B-2002(I) 268.0205 -37.2110 b259             Ks      4.00 2015-08-18T00:59:04.5677  1  2  2 Double  20.00  20.00
v20150817_00217.fit 179.B-2002(I) 267.9236 -37.1725 b259             Ks      4.00 2015-08-18T00:59:23.5857  1  2  1 Double   0.00   0.00
v20150817_00218.fit 179.B-2002(I) 267.9210 -37.1649 b259             Ks      4.00 2015-08-18T00:59:36.6554  1  2  2 Double  20.00  20.00
v20150817_00219.fit 179.B-2002(I) 267.8244 -37.1262 b259             Ks      4.00 2015-08-18T00:59:55.7154  1  2  1 Double   0.00   0.00
v20150817_00220.fit 179.B-2002(I) 267.8219 -37.1185 b259             Ks      4.00 2015-08-18T01:00:08.7740  1  2  2 Double  20.00  20.00
v20150817_00221.fit 179.B-2002(I) 267.9405 -36.9681 b259             Ks      4.00 2015-08-18T01:00:27.7941  1  2  1 Double   0.00   0.00
v20150817_00222.fit 179.B-2002(I) 267.9378 -36.9605 b259             Ks      4.00 2015-08-18T01:00:40.8107  1  2  2 Double  20.00  20.00
v20150817_00223.fit 179.B-2002(I) 268.0393 -37.0143 b259             Ks      4.00 2015-08-18T01:01:00.8736  1  2  1 Double   0.00   0.00
v20150817_00224.fit 179.B-2002(I) 268.0367 -37.0066 b259             Ks      4.00 2015-08-18T01:01:13.2604  1  2  2 Double  20.00  20.00
v20150817_00225.fit 179.B-2002(I) 268.1384 -37.0602 b259             Ks      4.00 2015-08-18T01:01:33.3215  1  2  1 Double   0.00   0.00
v20150817_00226.fit 179.B-2002(I) 268.1359 -37.0525 b259             Ks      4.00 2015-08-18T01:01:46.3389  1  2  2 Double  20.00  20.00
v20150817_00227.fit 179.B-2002(I) 268.9308 -35.9565 b260             Ks      4.00 2015-08-18T01:02:31.7532  1  2  1 Double   0.00   0.00
v20150817_00228.fit 179.B-2002(I) 268.9284 -35.9489 b260             Ks      4.00 2015-08-18T01:02:46.9666  1  2  2 Double  20.00  20.00
v20150817_00229.fit 179.B-2002(I) 268.8328 -35.9110 b260             Ks      4.00 2015-08-18T01:03:05.3647  1  2  1 Double   0.00   0.00
v20150817_00230.fit 179.B-2002(I) 268.8301 -35.9033 b260             Ks      4.00 2015-08-18T01:03:18.3944  1  2  2 Double  20.00  20.00
v20150817_00231.fit 179.B-2002(I) 268.7347 -35.8652 b260             Ks      4.00 2015-08-18T01:03:35.2268  1  2  1 Double   0.00   0.00
v20150817_00232.fit 179.B-2002(I) 268.7322 -35.8575 b260             Ks      4.00 2015-08-18T01:03:48.2573  1  2  2 Double  20.00  20.00
v20150817_00233.fit 179.B-2002(I) 268.8475 -35.7064 b260             Ks      4.00 2015-08-18T01:04:07.2765  1  2  1 Double   0.00   0.00
v20150817_00234.fit 179.B-2002(I) 268.8448 -35.6989 b260             Ks      4.00 2015-08-18T01:04:20.2999  1  2  2 Double  20.00  20.00
v20150817_00235.fit 179.B-2002(I) 268.9452 -35.7521 b260             Ks      4.00 2015-08-18T01:04:39.3212  1  2  1 Double   0.00   0.00
v20150817_00236.fit 179.B-2002(I) 268.9426 -35.7444 b260             Ks      4.00 2015-08-18T01:04:52.3486  1  2  2 Double  20.00  20.00
v20150817_00237.fit 179.B-2002(I) 269.0431 -35.7975 b260             Ks      4.00 2015-08-18T01:05:11.4066  1  2  1 Double   0.00   0.00
v20150817_00238.fit 179.B-2002(I) 269.0405 -35.7898 b260             Ks      4.00 2015-08-18T01:05:24.4383  1  2  2 Double  20.00  20.00
v20150817_00239.fit 179.B-2002(I) 263.4087 -34.9414 b315             Ks      4.00 2015-08-18T01:06:47.1849  1  2  1 Double   0.00   0.00
v20150817_00240.fit 179.B-2002(I) 263.4067 -34.9337 b315             Ks      4.00 2015-08-18T01:07:02.9363  1  2  2 Double  20.00  20.00
v20150817_00241.fit 179.B-2002(I) 263.3150 -34.8916 b315             Ks      4.00 2015-08-18T01:07:21.3252  1  2  1 Double   0.00   0.00
v20150817_00242.fit 179.B-2002(I) 263.3129 -34.8838 b315             Ks      4.00 2015-08-18T01:07:34.3440  1  2  2 Double  20.00  20.00
v20150817_00243.fit 179.B-2002(I) 263.2213 -34.8416 b315             Ks      4.00 2015-08-18T01:07:52.7331  1  2  1 Double   0.00   0.00
v20150817_00244.fit 179.B-2002(I) 263.2193 -34.8338 b315             Ks      4.00 2015-08-18T01:08:05.7895  1  2  2 Double  20.00  20.00
v20150817_00245.fit 179.B-2002(I) 263.3431 -34.6880 b315             Ks      4.00 2015-08-18T01:08:22.5868  1  2  1 Double   0.00   0.00
v20150817_00246.fit 179.B-2002(I) 263.3409 -34.6803 b315             Ks      4.00 2015-08-18T01:08:36.6204  1  2  2 Double  20.00  20.00
v20150817_00247.fit 179.B-2002(I) 263.4364 -34.7378 b315             Ks      4.00 2015-08-18T01:08:55.6404  1  2  1 Double   0.00   0.00
v20150817_00248.fit 179.B-2002(I) 263.4343 -34.7301 b315             Ks      4.00 2015-08-18T01:09:08.6970  1  2  2 Double  20.00  20.00
v20150817_00249.fit 179.B-2002(I) 263.5299 -34.7875 b315             Ks      4.00 2015-08-18T01:09:28.7179  1  2  1 Double   0.00   0.00
v20150817_00250.fit 179.B-2002(I) 263.5279 -34.7797 b315             Ks      4.00 2015-08-18T01:09:43.9744  1  2  2 Double  20.00  20.00
v20150817_00251.fit 179.B-2002(I) 264.3621 -33.7137 b316             Ks      4.00 2015-08-18T01:11:33.8669  1  2  1 Double   0.00   0.00
v20150817_00252.fit 179.B-2002(I) 264.3601 -33.7060 b316             Ks      4.00 2015-08-18T01:11:49.2894  1  2  2 Double  20.00  20.00
v20150817_00253.fit 179.B-2002(I) 264.2692 -33.6646 b316             Ks      4.00 2015-08-18T01:12:11.7692  1  2  1 Double   0.00   0.00
v20150817_00254.fit 179.B-2002(I) 264.2671 -33.6569 b316             Ks      4.00 2015-08-18T01:12:25.8376  1  2  2 Double  20.00  20.00
v20150817_00255.fit 179.B-2002(I) 264.1764 -33.6153 b316             Ks      4.00 2015-08-18T01:12:44.2267  1  2  1 Double   0.00   0.00
v20150817_00256.fit 179.B-2002(I) 264.1743 -33.6075 b316             Ks      4.00 2015-08-18T01:12:57.2553  1  2  2 Double  20.00  20.00
v20150817_00257.fit 179.B-2002(I) 264.2947 -33.4608 b316             Ks      4.00 2015-08-18T01:13:15.6224  1  2  1 Double   0.00   0.00
v20150817_00258.fit 179.B-2002(I) 264.2924 -33.4532 b316             Ks      4.00 2015-08-18T01:13:28.6780  1  2  2 Double  20.00  20.00
v20150817_00259.fit 179.B-2002(I) 264.3872 -33.5100 b316             Ks      4.00 2015-08-18T01:13:48.7401  1  2  1 Double   0.00   0.00
v20150817_00260.fit 179.B-2002(I) 264.3850 -33.5023 b316             Ks      4.00 2015-08-18T01:14:01.1257  1  2  2 Double  20.00  20.00
v20150817_00261.fit 179.B-2002(I) 264.4799 -33.5590 b316             Ks      4.00 2015-08-18T01:14:20.1457  1  2  1 Double   0.00   0.00
v20150817_00262.fit 179.B-2002(I) 264.4778 -33.5512 b316             Ks      4.00 2015-08-18T01:14:35.5171  1  2  2 Double  20.00  20.00
v20150817_00263.fit 179.B-2002(I) 266.8429 -36.6678 b273             Ks      4.00 2015-08-18T01:15:45.8318  1  2  1 Double   0.00   0.00
v20150817_00264.fit 179.B-2002(I) 266.8406 -36.6602 b273             Ks      4.00 2015-08-18T01:16:02.4191  1  2  2 Double  20.00  20.00
v20150817_00265.fit 179.B-2002(I) 266.7450 -36.6208 b273             Ks      4.00 2015-08-18T01:16:22.4432  1  2  1 Double   0.00   0.00
v20150817_00266.fit 179.B-2002(I) 266.7426 -36.6131 b273             Ks      4.00 2015-08-18T01:16:35.5027  1  2  2 Double  20.00  20.00
v20150817_00267.fit 179.B-2002(I) 266.6472 -36.5735 b273             Ks      4.00 2015-08-18T01:16:53.9028  1  2  1 Double   0.00   0.00
v20150817_00268.fit 179.B-2002(I) 266.6448 -36.5657 b273             Ks      4.00 2015-08-18T01:17:06.9204  1  2  2 Double  20.00  20.00
v20150817_00269.fit 179.B-2002(I) 266.7649 -36.4165 b273             Ks      4.00 2015-08-18T01:17:25.3076  1  2  1 Double   0.00   0.00
v20150817_00270.fit 179.B-2002(I) 266.7623 -36.4089 b273             Ks      4.00 2015-08-18T01:17:38.3771  1  2  2 Double  20.00  20.00
v20150817_00271.fit 179.B-2002(I) 266.8623 -36.4637 b273             Ks      4.00 2015-08-18T01:17:58.4010  1  2  1 Double   0.00   0.00
v20150817_00272.fit 179.B-2002(I) 266.8598 -36.4560 b273             Ks      4.00 2015-08-18T01:18:14.0424  1  2  2 Double  20.00  20.00
v20150817_00273.fit 179.B-2002(I) 266.9600 -36.5106 b273             Ks      4.00 2015-08-18T01:18:33.1025  1  2  1 Double   0.00   0.00
v20150817_00274.fit 179.B-2002(I) 266.9576 -36.5028 b273             Ks      4.00 2015-08-18T01:18:46.1211  1  2  2 Double  20.00  20.00
v20150817_00275.fit 179.B-2002(I) 267.7634 -35.4145 b274             Ks      4.00 2015-08-18T01:19:29.7768  1  2  1 Double   0.00   0.00
v20150817_00276.fit 179.B-2002(I) 267.7611 -35.4069 b274             Ks      4.00 2015-08-18T01:19:45.3551  1  2  2 Double  20.00  20.00
v20150817_00277.fit 179.B-2002(I) 267.6667 -35.3680 b274             Ks      4.00 2015-08-18T01:20:05.3749  1  2  1 Double   0.00   0.00
v20150817_00278.fit 179.B-2002(I) 267.6642 -35.3604 b274             Ks      4.00 2015-08-18T01:20:17.7436  1  2  2 Double  20.00  20.00
v20150817_00279.fit 179.B-2002(I) 267.5700 -35.3213 b274             Ks      4.00 2015-08-18T01:20:36.1387  1  2  1 Double   0.00   0.00
v20150817_00280.fit 179.B-2002(I) 267.5676 -35.3136 b274             Ks      4.00 2015-08-18T01:20:49.1595  1  2  2 Double  20.00  20.00
v20150817_00281.fit 179.B-2002(I) 267.6843 -35.1636 b274             Ks      4.00 2015-08-18T01:21:07.5495  1  2  1 Double   0.00   0.00
v20150817_00282.fit 179.B-2002(I) 267.6818 -35.1561 b274             Ks      4.00 2015-08-18T01:21:21.6230  1  2  2 Double  20.00  20.00
v20150817_00283.fit 179.B-2002(I) 267.7807 -35.2102 b274             Ks      4.00 2015-08-18T01:21:41.6839  1  2  1 Double   0.00   0.00
v20150817_00284.fit 179.B-2002(I) 267.7782 -35.2026 b274             Ks      4.00 2015-08-18T01:21:56.3844  1  2  2 Double  20.00  20.00
v20150817_00285.fit 179.B-2002(I) 267.8773 -35.2565 b274             Ks      4.00 2015-08-18T01:22:15.4056  1  2  1 Double   0.00   0.00
v20150817_00286.fit 179.B-2002(I) 267.8748 -35.2488 b274             Ks      4.00 2015-08-18T01:22:27.7962  1  2  2 Double  20.00  20.00
v20150817_00287.fit 179.B-2002(I) 262.5634 -37.9802 b299             Ks      4.00 2015-08-18T01:24:18.1508  1  2  1 Double   0.00   0.00
v20150817_00288.fit 179.B-2002(I) 262.5615 -37.9725 b299             Ks      4.00 2015-08-18T01:24:33.1201  1  2  2 Double  20.00  20.00
v20150817_00289.fit 179.B-2002(I) 262.4665 -37.9298 b299             Ks      4.00 2015-08-18T01:24:55.8957  1  2  1 Double   0.00   0.00
v20150817_00290.fit 179.B-2002(I) 262.4644 -37.9220 b299             Ks      4.00 2015-08-18T01:25:09.9175  1  2  2 Double  20.00  20.00
v20150817_00291.fit 179.B-2002(I) 262.3695 -37.8792 b299             Ks      4.00 2015-08-18T01:25:26.5875  1  2  1 Double   0.00   0.00
v20150817_00292.fit 179.B-2002(I) 262.3675 -37.8714 b299             Ks      4.00 2015-08-18T01:25:39.6462  1  2  2 Double  20.00  20.00
v20150817_00293.fit 179.B-2002(I) 262.4976 -37.7264 b299             Ks      4.00 2015-08-18T01:25:58.0484  1  2  1 Double   0.00   0.00
v20150817_00294.fit 179.B-2002(I) 262.4954 -37.7187 b299             Ks      4.00 2015-08-18T01:26:11.0769  1  2  2 Double  20.00  20.00
v20150817_00295.fit 179.B-2002(I) 262.5941 -37.7768 b299             Ks      4.00 2015-08-18T01:26:31.0958  1  2  1 Double   0.00   0.00
v20150817_00296.fit 179.B-2002(I) 262.5920 -37.7691 b299             Ks      4.00 2015-08-18T01:26:43.4886  1  2  2 Double  20.00  20.00
v20150817_00297.fit 179.B-2002(I) 262.6909 -37.8270 b299             Ks      4.00 2015-08-18T01:27:02.5086  1  2  1 Double   0.00   0.00
v20150817_00298.fit 179.B-2002(I) 262.6888 -37.8192 b299             Ks      4.00 2015-08-18T01:27:16.5261  1  2  2 Double  20.00  20.00
v20150817_00299.fit 179.B-2002(I) 263.5647 -36.7582 b300             Ks      4.00 2015-08-18T01:28:03.8474  1  2  1 Double   0.00   0.00
v20150817_00300.fit 179.B-2002(I) 263.5627 -36.7505 b300             Ks      4.00 2015-08-18T01:28:18.3727  1  2  2 Double  20.00  20.00
v20150817_00301.fit 179.B-2002(I) 263.4687 -36.7086 b300             Ks      4.00 2015-08-18T01:28:36.8039  1  2  1 Double   0.00   0.00
v20150817_00302.fit 179.B-2002(I) 263.4666 -36.7008 b300             Ks      4.00 2015-08-18T01:28:49.8345  1  2  2 Double  20.00  20.00
v20150817_00303.fit 179.B-2002(I) 263.3728 -36.6587 b300             Ks      4.00 2015-08-18T01:29:08.2296  1  2  1 Double   0.00   0.00
v20150817_00304.fit 179.B-2002(I) 263.3707 -36.6509 b300             Ks      4.00 2015-08-18T01:29:21.2502  1  2  2 Double  20.00  20.00
v20150817_00305.fit 179.B-2002(I) 263.4969 -36.5049 b300             Ks      4.00 2015-08-18T01:29:37.6617  1  2  1 Double   0.00   0.00
v20150817_00306.fit 179.B-2002(I) 263.4946 -36.4973 b300             Ks      4.00 2015-08-18T01:29:50.0882  1  2  2 Double  20.00  20.00
v20150817_00307.fit 179.B-2002(I) 263.5924 -36.5546 b300             Ks      4.00 2015-08-18T01:30:08.4534  1  2  1 Double   0.00   0.00
v20150817_00308.fit 179.B-2002(I) 263.5903 -36.5469 b300             Ks      4.00 2015-08-18T01:30:21.4710  1  2  2 Double  20.00  20.00
v20150817_00309.fit 179.B-2002(I) 263.6883 -36.6041 b300             Ks      4.00 2015-08-18T01:30:40.4900  1  2  1 Double   0.00   0.00
v20150817_00310.fit 179.B-2002(I) 263.6862 -36.5963 b300             Ks      4.00 2015-08-18T01:30:55.3626  1  2  2 Double  20.00  20.00
v20150817_00311.fit 179.B-2002(I) 263.7308 -38.5742 b285             Ks      4.00 2015-08-18T01:31:53.7806  1  2  1 Double   0.00   0.00
v20150817_00312.fit 179.B-2002(I) 263.7287 -38.5665 b285             Ks      4.00 2015-08-18T01:32:08.9040  1  2  2 Double  20.00  20.00
v20150817_00313.fit 179.B-2002(I) 263.6323 -38.5248 b285             Ks      4.00 2015-08-18T01:32:27.9238  1  2  1 Double   0.00   0.00
v20150817_00314.fit 179.B-2002(I) 263.6300 -38.5171 b285             Ks      4.00 2015-08-18T01:32:42.6233  1  2  2 Double  20.00  20.00
v20150817_00315.fit 179.B-2002(I) 263.5338 -38.4752 b285             Ks      4.00 2015-08-18T01:32:59.6285  1  2  1 Double   0.00   0.00
v20150817_00316.fit 179.B-2002(I) 263.5316 -38.4674 b285             Ks      4.00 2015-08-18T01:33:13.6981  1  2  2 Double  20.00  20.00
v20150817_00317.fit 179.B-2002(I) 263.6604 -38.3211 b285             Ks      4.00 2015-08-18T01:33:32.0864  1  2  1 Double   0.00   0.00
v20150817_00318.fit 179.B-2002(I) 263.6580 -38.3135 b285             Ks      4.00 2015-08-18T01:33:46.1577  1  2  2 Double  20.00  20.00
v20150817_00319.fit 179.B-2002(I) 263.7585 -38.3706 b285             Ks      4.00 2015-08-18T01:34:06.2206  1  2  1 Double   0.00   0.00
v20150817_00320.fit 179.B-2002(I) 263.7562 -38.3629 b285             Ks      4.00 2015-08-18T01:34:20.2492  1  2  2 Double  20.00  20.00
v20150817_00321.fit 179.B-2002(I) 263.8569 -38.4198 b285             Ks      4.00 2015-08-18T01:34:39.2682  1  2  1 Double   0.00   0.00
v20150817_00322.fit 179.B-2002(I) 263.8547 -38.4120 b285             Ks      4.00 2015-08-18T01:34:53.3308  1  2  2 Double  20.00  20.00
v20150817_00323.fit 179.B-2002(I) 264.7207 -37.3428 b286             Ks      4.00 2015-08-18T01:35:42.0587  1  2  1 Double   0.00   0.00
v20150817_00324.fit 179.B-2002(I) 264.7185 -37.3351 b286             Ks      4.00 2015-08-18T01:35:56.0783  1  2  2 Double  20.00  20.00
v20150817_00325.fit 179.B-2002(I) 264.6232 -37.2941 b286             Ks      4.00 2015-08-18T01:36:16.0992  1  2  1 Double   0.00   0.00
v20150817_00326.fit 179.B-2002(I) 264.6209 -37.2864 b286             Ks      4.00 2015-08-18T01:36:30.1207  1  2  2 Double  20.00  20.00
v20150817_00327.fit 179.B-2002(I) 264.5258 -37.2452 b286             Ks      4.00 2015-08-18T01:36:46.8280  1  2  1 Double   0.00   0.00
v20150817_00328.fit 179.B-2002(I) 264.5236 -37.2374 b286             Ks      4.00 2015-08-18T01:37:00.9795  1  2  2 Double  20.00  20.00
v20150817_00329.fit 179.B-2002(I) 264.6485 -37.0902 b286             Ks      4.00 2015-08-18T01:37:19.4088  1  2  1 Double   0.00   0.00
v20150817_00330.fit 179.B-2002(I) 264.6461 -37.0826 b286             Ks      4.00 2015-08-18T01:37:33.4283  1  2  2 Double  20.00  20.00
v20150817_00331.fit 179.B-2002(I) 264.7455 -37.1389 b286             Ks      4.00 2015-08-18T01:37:52.4474  1  2  1 Double   0.00   0.00
v20150817_00332.fit 179.B-2002(I) 264.7432 -37.1312 b286             Ks      4.00 2015-08-18T01:38:05.5148  1  2  2 Double  20.00  20.00
v20150817_00333.fit 179.B-2002(I) 264.8429 -37.1875 b286             Ks      4.00 2015-08-18T01:38:23.8870  1  2  1 Double   0.00   0.00
v20150817_00334.fit 179.B-2002(I) 264.8406 -37.1797 b286             Ks      4.00 2015-08-18T01:38:36.2727  1  2  2 Double  20.00  20.00
v20150817_00335.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-18T01:41:10.0529  1  2  1 Double   0.00   0.00
v20150817_00336.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-18T01:41:29.0747  1  2  2 Double  20.00  20.00
v20150817_00337.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-18T01:41:53.4672  1  2  1 Double   0.00   0.00
v20150817_00338.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-18T01:42:08.5906  1  2  2 Double  20.00  20.00
v20150817_00339.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-18T01:42:26.9770  1  2  1 Double   0.00   0.00
v20150817_00340.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-18T01:42:42.0451  1  2  2 Double  20.00  20.00
v20150817_00341.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-18T01:43:02.2480  1  2  1 Double   0.00   0.00
v20150817_00342.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-18T01:43:17.0895  1  2  2 Double  20.00  20.00
v20150817_00343.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-18T01:43:37.1096  1  2  1 Double   0.00   0.00
v20150817_00344.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-18T01:43:52.4030  1  2  2 Double  20.00  20.00
v20150817_00345.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-18T01:44:13.1469  1  2  1 Double   0.00   0.00
v20150817_00346.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-18T01:44:28.0451  1  2  2 Double  20.00  20.00
v20150817_00347.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-18T01:45:30.4418  1  2  1 Double   0.00   0.00
v20150817_00348.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-18T01:45:46.7802  1  2  2 Double  20.00  20.00
v20150817_00349.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-18T01:46:05.8400  1  2  1 Double   0.00   0.00
v20150817_00350.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-18T01:46:19.9075  1  2  2 Double  20.00  20.00
v20150817_00351.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-18T01:46:38.3006  1  2  1 Double   0.00   0.00
v20150817_00352.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-18T01:46:53.1781  1  2  2 Double  20.00  20.00
v20150817_00353.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-18T01:47:13.7329  1  2  1 Double   0.00   0.00
v20150817_00354.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-18T01:47:27.7935  1  2  2 Double  20.00  20.00
v20150817_00355.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-18T01:47:46.8547  1  2  1 Double   0.00   0.00
v20150817_00356.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-18T01:48:02.5330  1  2  2 Double  20.00  20.00
v20150817_00357.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-18T01:48:21.5541  1  2  1 Double   0.00   0.00
v20150817_00358.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-18T01:48:35.6246  1  2  2 Double  20.00  20.00
v20150817_00359.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-18T01:49:28.2790  1  2  1 Double   0.00   0.00
v20150817_00360.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-18T01:49:48.3401  1  2  2 Double  20.00  20.00
v20150817_00361.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-18T01:50:07.3599  1  2  1 Double   0.00   0.00
v20150817_00362.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-18T01:50:22.9643  1  2  2 Double  20.00  20.00
v20150817_00363.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-18T01:50:41.3636  1  2  1 Double   0.00   0.00
v20150817_00364.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-18T01:50:55.7159  1  2  2 Double  20.00  20.00
v20150817_00365.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-18T01:51:14.1063  1  2  1 Double   0.00   0.00
v20150817_00366.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-18T01:51:28.1786  1  2  2 Double  20.00  20.00
v20150817_00367.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-18T01:51:47.1988  1  2  1 Double   0.00   0.00
