v20130622_00184.fit 091.B-0397(A) 187.1005  10.9507 No name          Ks      8.00 2013-06-23T00:31:07.3412  3  1  1 Double   0.00   0.00
v20130622_00185.fit 091.B-0397(A) 187.0072  10.9507 No name          Ks      8.00 2013-06-23T00:31:50.9827  3  1  1 Double   0.00   0.00
v20130622_00186.fit 091.B-0397(A) 188.4017  11.1363 No name          Ks      8.00 2013-06-23T00:32:56.4149  3  1  1 Double   0.00   0.00
v20130622_00187.fit 091.B-0397(A) 188.3084  11.1363 No name          Ks      8.00 2013-06-23T00:33:38.4365  3  1  1 Double   0.00   0.00
v20130622_00188.fit 091.B-0397(A) 188.2151  11.1363 No name          Ks      8.00 2013-06-23T00:34:21.5230  3  1  1 Double   0.00   0.00
v20130622_00189.fit 091.B-0397(A) 187.2722  11.1613 No name          Ks      8.00 2013-06-23T00:35:29.3709  3  1  1 Double   0.00   0.00
v20130622_00190.fit 091.B-0397(A) 187.1788  11.1613 No name          Ks      8.00 2013-06-23T00:37:07.5058  3  1  1 Double   0.00   0.00
v20130622_00191.fit 091.B-0397(A) 187.0855  11.1613 No name          Ks      8.00 2013-06-23T00:37:50.3353  3  1  1 Double   0.00   0.00
v20130622_00192.fit 091.B-0397(A) 188.4017  10.9531 No name          Ks      8.00 2013-06-23T00:38:56.0355  3  1  1 Double   0.00   0.00
v20130622_00193.fit 091.B-0397(A) 188.3084  10.9531 No name          Ks      8.00 2013-06-23T00:39:41.0468  3  1  1 Double   0.00   0.00
v20130622_00194.fit 091.B-0397(A) 188.2151  10.9531 No name          Ks      8.00 2013-06-23T00:40:23.1106  3  1  1 Double   0.00   0.00
v20130622_00195.fit 091.B-0397(A) 187.2721  10.9781 No name          Ks      8.00 2013-06-23T00:41:29.4505  3  1  1 Double   0.00   0.00
v20130622_00196.fit 091.B-0397(A) 187.1788  10.9781 No name          Ks      8.00 2013-06-23T00:42:13.8869  3  1  1 Double   0.00   0.00
v20130622_00197.fit 091.B-0397(A) 187.0855  10.9781 No name          Ks      8.00 2013-06-23T00:42:56.8597  3  1  1 Double   0.00   0.00
v20130622_00198.fit 091.B-0397(A) 188.4163  11.0794 No name          Ks      8.00 2013-06-23T00:44:04.8964  3  1  1 Double   0.00   0.00
v20130622_00199.fit 091.B-0397(A) 188.3230  11.0794 No name          Ks      8.00 2013-06-23T00:44:47.8919  3  1  1 Double   0.00   0.00
v20130622_00200.fit 091.B-0397(A) 188.2297  11.0794 No name          Ks      8.00 2013-06-23T00:46:30.4893  3  1  1 Double   0.00   0.00
v20130622_00201.fit 091.B-0397(A) 187.2871  11.1044 No name          Ks      8.00 2013-06-23T00:47:39.5373  3  1  1 Double   0.00   0.00
v20130622_00202.fit 091.B-0397(A) 187.1938  11.1044 No name          Ks      8.00 2013-06-23T00:48:22.8578  3  1  1 Double   0.00   0.00
v20130622_00203.fit 091.B-0397(A) 187.1005  11.1044 No name          Ks      8.00 2013-06-23T00:49:05.7652  3  1  1 Double   0.00   0.00
v20130622_00204.fit 091.B-0397(A) 188.4163  10.8962 No name          Ks      8.00 2013-06-23T00:50:13.4991  3  1  1 Double   0.00   0.00
v20130622_00205.fit 091.B-0397(A) 188.3230  10.8962 No name          Ks      8.00 2013-06-23T00:51:29.5402  3  1  1 Double   0.00   0.00
v20130622_00206.fit 091.B-0397(A) 188.2297  10.8962 No name          Ks      8.00 2013-06-23T00:52:12.3838  3  1  1 Double   0.00   0.00
v20130622_00207.fit 091.B-0397(A) 187.2871  10.9212 No name          Ks      8.00 2013-06-23T00:53:18.9349  3  1  1 Double   0.00   0.00
v20130622_00208.fit 091.B-0397(A) 187.1938  10.9212 No name          Ks      8.00 2013-06-23T00:54:02.6585  3  1  1 Double   0.00   0.00
v20130622_00209.fit 091.B-0397(A) 187.1005  10.9212 No name          Ks      8.00 2013-06-23T00:54:46.7018  3  1  1 Double   0.00   0.00
v20130622_00210.fit 091.B-0397(A) 188.4813  11.0773 No name          Ks      8.00 2013-06-23T00:55:52.9639  3  1  1 Double   0.00   0.00
v20130622_00211.fit 091.B-0397(A) 188.3880  11.0773 No name          Ks      8.00 2013-06-23T00:56:35.9684  3  1  1 Double   0.00   0.00
v20130622_00212.fit 091.B-0397(A) 188.2947  11.0773 No name          Ks      8.00 2013-06-23T00:57:18.4572  3  1  1 Double   0.00   0.00
v20130622_00213.fit 091.B-0397(A) 187.3517  11.1023 No name          Ks      8.00 2013-06-23T00:58:23.5302  3  1  1 Double   0.00   0.00
v20130622_00214.fit 091.B-0397(A) 187.2584  11.1023 No name          Ks      8.00 2013-06-23T00:59:07.1529  3  1  1 Double   0.00   0.00
v20130622_00215.fit 091.B-0397(A) 187.1651  11.1023 No name          Ks      8.00 2013-06-23T00:59:50.4473  3  1  1 Double   0.00   0.00
v20130622_00216.fit 091.B-0397(A) 188.4813  10.8940 No name          Ks      8.00 2013-06-23T01:00:52.6877  3  1  1 Double   0.00   0.00
v20130622_00217.fit 091.B-0397(A) 188.3880  10.8940 No name          Ks      8.00 2013-06-23T01:01:46.6931  3  1  1 Double   0.00   0.00
v20130622_00218.fit 091.B-0397(A) 188.2947  10.8940 No name          Ks      8.00 2013-06-23T01:02:37.1531  3  1  1 Double   0.00   0.00
v20130622_00219.fit 091.B-0397(A) 187.3517  10.9190 No name          Ks      8.00 2013-06-23T01:03:45.9620  3  1  1 Double   0.00   0.00
v20130622_00220.fit 091.B-0397(A) 187.2584  10.9190 No name          Ks      8.00 2013-06-23T01:04:27.9854  3  1  1 Double   0.00   0.00
v20130622_00221.fit 091.B-0397(A) 187.1651  10.9190 No name          Ks      8.00 2013-06-23T01:05:15.2566  3  1  1 Double   0.00   0.00
v20130622_00222.fit 091.B-0397(A) 188.5242  11.0349 No name          Ks      8.00 2013-06-23T01:06:18.6541  3  1  1 Double   0.00   0.00
v20130622_00223.fit 091.B-0397(A) 188.4309  11.0349 No name          Ks      8.00 2013-06-23T01:07:04.1722  3  1  1 Double   0.00   0.00
v20130622_00224.fit 091.B-0397(A) 188.3376  11.0349 No name          Ks      8.00 2013-06-23T01:07:45.2039  3  1  1 Double   0.00   0.00
v20130622_00225.fit 091.B-0397(A) 187.3946  11.0599 No name          Ks      8.00 2013-06-23T01:08:53.4928  3  1  1 Double   0.00   0.00
v20130622_00226.fit 091.B-0397(A) 187.3013  11.0599 No name          Ks      8.00 2013-06-23T01:09:35.5187  3  1  1 Double   0.00   0.00
v20130622_00227.fit 091.B-0397(A) 187.2080  11.0599 No name          Ks      8.00 2013-06-23T01:10:26.5422  3  1  1 Double   0.00   0.00
v20130622_00228.fit 091.B-0397(A) 188.5242  10.8517 No name          Ks      8.00 2013-06-23T01:11:34.2183  3  1  1 Double   0.00   0.00
v20130622_00229.fit 091.B-0397(A) 188.4309  10.8517 No name          Ks      8.00 2013-06-23T01:12:25.2420  3  1  1 Double   0.00   0.00
v20130622_00230.fit 091.B-0397(A) 188.3376  10.8517 No name          Ks      8.00 2013-06-23T01:13:12.8740  3  1  1 Double   0.00   0.00
v20130622_00231.fit 091.B-0397(A) 187.3946  10.8767 No name          Ks      8.00 2013-06-23T01:14:20.1841  3  1  1 Double   0.00   0.00
v20130622_00232.fit 091.B-0397(A) 187.3013  10.8767 No name          Ks      8.00 2013-06-23T01:15:08.4701  3  1  1 Double   0.00   0.00
v20130622_00233.fit 091.B-0397(A) 187.2080  10.8767 No name          Ks      8.00 2013-06-23T01:16:02.9293  3  1  1 Double   0.00   0.00
v20130622_00234.fit 091.B-0397(A) 188.5683  11.0760 No name          Ks      8.00 2013-06-23T01:17:06.3857  3  1  1 Double   0.00   0.00
v20130622_00235.fit 091.B-0397(A) 188.4750  11.0760 No name          Ks      8.00 2013-06-23T01:17:58.8694  3  1  1 Double   0.00   0.00
v20130622_00236.fit 091.B-0397(A) 188.3817  11.0760 No name          Ks      8.00 2013-06-23T01:18:49.2900  3  1  1 Double   0.00   0.00
v20130622_00237.fit 179.A-2004(G) 198.2672  -0.5714 No name          Ks     10.00 2013-06-23T01:22:03.0980  6  4  1 Double  -3.66  13.66
v20130622_00238.fit 179.A-2004(G) 198.2720  -0.5742 No name          Ks     10.00 2013-06-23T01:23:21.7997  6  4  2 Double  13.66   3.66
v20130622_00239.fit 179.A-2004(G) 198.2692  -0.5790 No name          Ks     10.00 2013-06-23T01:24:44.3542  6  4  3 Double   3.66 -13.66
v20130622_00240.fit 179.A-2004(G) 198.2644  -0.5762 No name          Ks     10.00 2013-06-23T01:26:03.8059  6  4  4 Double -13.66  -3.66
v20130622_00241.fit 179.A-2004(G) 198.2672  -0.4798 No name          Ks     10.00 2013-06-23T01:27:33.2826  6  4  1 Double  -3.66  13.66
v20130622_00242.fit 179.A-2004(G) 198.2720  -0.4826 No name          Ks     10.00 2013-06-23T01:28:52.7953  6  4  2 Double  13.66   3.66
v20130622_00243.fit 179.A-2004(G) 198.2692  -0.4874 No name          Ks     10.00 2013-06-23T01:30:13.3360  6  4  3 Double   3.66 -13.66
v20130622_00244.fit 179.A-2004(G) 198.2644  -0.4846 No name          Ks     10.00 2013-06-23T01:31:37.7672  6  4  4 Double -13.66  -3.66
v20130622_00245.fit 179.A-2004(G) 198.2672  -0.3882 No name          Ks     10.00 2013-06-23T01:33:04.5972  6  4  1 Double  -3.66  13.66
v20130622_00246.fit 179.A-2004(G) 198.2720  -0.3910 No name          Ks     10.00 2013-06-23T01:34:29.0264  6  4  2 Double  13.66   3.66
v20130622_00247.fit 179.A-2004(G) 198.2692  -0.3958 No name          Ks     10.00 2013-06-23T01:35:48.2534  6  4  3 Double   3.66 -13.66
v20130622_00248.fit 179.A-2004(G) 198.2644  -0.3930 No name          Ks     10.00 2013-06-23T01:37:12.7264  6  4  4 Double -13.66  -3.66
v20130622_00249.fit 179.A-2004(G) 198.4504  -0.3882 No name          Ks     10.00 2013-06-23T01:38:40.7383  6  4  1 Double  -3.66  13.66
v20130622_00250.fit 179.A-2004(G) 198.4552  -0.3910 No name          Ks     10.00 2013-06-23T01:40:00.3432  6  4  2 Double  13.66   3.66
v20130622_00251.fit 179.A-2004(G) 198.4524  -0.3958 No name          Ks     10.00 2013-06-23T01:41:19.4558  6  4  3 Double   3.66 -13.66
v20130622_00252.fit 179.A-2004(G) 198.4476  -0.3930 No name          Ks     10.00 2013-06-23T01:42:43.9311  6  4  4 Double -13.66  -3.66
v20130622_00253.fit 179.A-2004(G) 198.4504  -0.4798 No name          Ks     10.00 2013-06-23T01:44:10.9932  6  4  1 Double  -3.66  13.66
v20130622_00254.fit 179.A-2004(G) 198.4552  -0.4826 No name          Ks     10.00 2013-06-23T01:45:30.7367  6  4  2 Double  13.66   3.66
v20130622_00255.fit 179.A-2004(G) 198.4524  -0.4874 No name          Ks     10.00 2013-06-23T01:46:49.8675  6  4  3 Double   3.66 -13.66
v20130622_00256.fit 179.A-2004(G) 198.4476  -0.4846 No name          Ks     10.00 2013-06-23T01:48:10.3821  6  4  4 Double -13.66  -3.66
v20130622_00257.fit 179.A-2004(G) 198.4504  -0.5714 No name          Ks     10.00 2013-06-23T01:49:36.9365  6  4  1 Double  -3.66  13.66
v20130622_00258.fit 179.A-2004(G) 198.4552  -0.5742 No name          Ks     10.00 2013-06-23T01:50:57.8517  6  4  2 Double  13.66   3.66
v20130622_00259.fit 179.A-2004(G) 198.4524  -0.5790 No name          Ks     10.00 2013-06-23T01:52:19.6204  6  4  3 Double   3.66 -13.66
v20130622_00260.fit 179.A-2004(G) 198.4476  -0.5762 No name          Ks     10.00 2013-06-23T01:53:37.6331  6  4  4 Double -13.66  -3.66
v20130622_00261.fit 179.A-2004(G) 198.2682  -0.5752 No name          H      10.00 2013-06-23T01:55:24.2751  5  3  1 Double   0.00   0.00
v20130622_00262.fit 179.A-2004(G) 198.2654  -0.5724 No name          H      10.00 2013-06-23T01:56:31.7001  5  3  2 Double -10.00  10.00
v20130622_00263.fit 179.A-2004(G) 198.2710  -0.5780 No name          H      10.00 2013-06-23T01:57:44.1287  5  3  3 Double  10.00 -10.00
v20130622_00264.fit 179.A-2004(G) 198.2682  -0.4836 No name          H      10.00 2013-06-23T01:59:00.9756  5  3  1 Double   0.00   0.00
v20130622_00265.fit 179.A-2004(G) 198.2654  -0.4808 No name          H      10.00 2013-06-23T02:00:09.3367  5  3  2 Double -10.00  10.00
v20130622_00266.fit 179.A-2004(G) 198.2710  -0.4864 No name          H      10.00 2013-06-23T02:01:18.6534  5  3  3 Double  10.00 -10.00
v20130622_00267.fit 179.A-2004(G) 198.2682  -0.3920 No name          H      10.00 2013-06-23T02:02:34.6144  5  3  1 Double   0.00   0.00
v20130622_00268.fit 179.A-2004(G) 198.2654  -0.3892 No name          H      10.00 2013-06-23T02:03:45.5342  5  3  2 Double -10.00  10.00
v20130622_00269.fit 179.A-2004(G) 198.2710  -0.3948 No name          H      10.00 2013-06-23T02:04:55.2079  5  3  3 Double  10.00 -10.00
v20130622_00270.fit 179.A-2004(G) 198.4514  -0.3920 No name          H      10.00 2013-06-23T02:06:09.2991  5  3  1 Double   0.00   0.00
v20130622_00271.fit 179.A-2004(G) 198.4486  -0.3892 No name          H      10.00 2013-06-23T02:07:15.0455  5  3  2 Double -10.00  10.00
v20130622_00272.fit 179.A-2004(G) 198.4542  -0.3948 No name          H      10.00 2013-06-23T02:08:22.7013  5  3  3 Double  10.00 -10.00
v20130622_00273.fit 179.A-2004(G) 198.4514  -0.4836 No name          H      10.00 2013-06-23T02:09:35.7319  5  3  1 Double   0.00   0.00
v20130622_00274.fit 179.A-2004(G) 198.4486  -0.4808 No name          H      10.00 2013-06-23T02:10:41.0741  5  3  2 Double -10.00  10.00
v20130622_00275.fit 179.A-2004(G) 198.4542  -0.4864 No name          H      10.00 2013-06-23T02:11:49.1318  5  3  3 Double  10.00 -10.00
v20130622_00276.fit 179.A-2004(G) 198.4514  -0.5752 No name          H      10.00 2013-06-23T02:13:03.2141  5  3  1 Double   0.00   0.00
v20130622_00277.fit 179.A-2004(G) 198.4486  -0.5724 No name          H      10.00 2013-06-23T02:14:11.6212  5  3  2 Double -10.00  10.00
v20130622_00278.fit 179.A-2004(G) 198.4542  -0.5780 No name          H      10.00 2013-06-23T02:15:22.5778  5  3  3 Double  10.00 -10.00
v20130622_00279.fit 179.A-2004(G) 198.2654  -0.5780 No name          J      25.00 2013-06-23T02:17:02.0683  2  2  1 Double -10.00 -10.00
v20130622_00280.fit 179.A-2004(G) 198.2710  -0.5724 No name          J      25.00 2013-06-23T02:18:02.9837  2  2  2 Double  10.00  10.00
v20130622_00281.fit 179.A-2004(G) 198.2654  -0.4864 No name          J      25.00 2013-06-23T02:19:13.4117  2  2  1 Double -10.00 -10.00
v20130622_00282.fit 179.A-2004(G) 198.2710  -0.4808 No name          J      25.00 2013-06-23T02:20:16.8831  2  2  2 Double  10.00  10.00
v20130622_00283.fit 179.A-2004(G) 198.2654  -0.3948 No name          J      25.00 2013-06-23T02:21:24.5851  2  2  1 Double -10.00 -10.00
v20130622_00284.fit 179.A-2004(G) 198.2710  -0.3892 No name          J      25.00 2013-06-23T02:22:26.2948  2  2  2 Double  10.00  10.00
v20130622_00285.fit 179.A-2004(G) 198.4486  -0.3948 No name          J      25.00 2013-06-23T02:23:33.4007  2  2  1 Double -10.00 -10.00
v20130622_00286.fit 179.A-2004(G) 198.4542  -0.3892 No name          J      25.00 2013-06-23T02:24:35.3423  2  2  2 Double  10.00  10.00
v20130622_00287.fit 179.A-2004(G) 198.4486  -0.4864 No name          J      25.00 2013-06-23T02:25:46.7989  2  2  1 Double -10.00 -10.00
v20130622_00288.fit 179.A-2004(G) 198.4542  -0.4808 No name          J      25.00 2013-06-23T02:26:50.1733  2  2  2 Double  10.00  10.00
v20130622_00289.fit 179.A-2004(G) 198.4486  -0.5780 No name          J      25.00 2013-06-23T02:28:03.1827  2  2  1 Double -10.00 -10.00
v20130622_00290.fit 179.A-2004(G) 198.4542  -0.5724 No name          J      25.00 2013-06-23T02:29:05.6214  2  2  2 Double  10.00  10.00
v20130622_00291.fit 179.A-2004(G) 204.0740  -0.5714 No name          Ks     10.00 2013-06-23T02:30:43.5060  6  4  1 Double  -3.66  13.66
v20130622_00292.fit 179.A-2004(G) 204.0788  -0.5742 No name          Ks     10.00 2013-06-23T02:32:02.5128  6  4  2 Double  13.66   3.66
v20130622_00293.fit 179.A-2004(G) 204.0760  -0.5790 No name          Ks     10.00 2013-06-23T02:33:28.5900  6  4  3 Double   3.66 -13.66
v20130622_00294.fit 179.A-2004(G) 204.0712  -0.5762 No name          Ks     10.00 2013-06-23T02:34:49.2635  6  4  4 Double -13.66  -3.66
v20130622_00295.fit 179.A-2004(G) 204.0740  -0.4798 No name          Ks     10.00 2013-06-23T02:36:16.3665  6  4  1 Double  -3.66  13.66
v20130622_00296.fit 179.A-2004(G) 204.0788  -0.4826 No name          Ks     10.00 2013-06-23T02:37:37.8590  6  4  2 Double  13.66   3.66
v20130622_00297.fit 179.A-2004(G) 204.0760  -0.4874 No name          Ks     10.00 2013-06-23T02:38:56.9518  6  4  3 Double   3.66 -13.66
v20130622_00298.fit 179.A-2004(G) 204.0712  -0.4846 No name          Ks     10.00 2013-06-23T02:40:15.3768  6  4  4 Double -13.66  -3.66
v20130622_00299.fit 179.A-2004(G) 204.0740  -0.3882 No name          Ks     10.00 2013-06-23T02:41:39.8501  6  4  1 Double  -3.66  13.66
v20130622_00300.fit 179.A-2004(G) 204.0788  -0.3910 No name          Ks     10.00 2013-06-23T02:42:59.1257  6  4  2 Double  13.66   3.66
v20130622_00301.fit 179.A-2004(G) 204.0760  -0.3958 No name          Ks     10.00 2013-06-23T02:44:16.8246  6  4  3 Double   3.66 -13.66
v20130622_00302.fit 179.A-2004(G) 204.0712  -0.3930 No name          Ks     10.00 2013-06-23T02:45:36.1294  6  4  4 Double -13.66  -3.66
v20130622_00303.fit 179.A-2004(G) 204.2572  -0.3882 No name          Ks     10.00 2013-06-23T02:47:03.5083  6  4  1 Double  -3.66  13.66
v20130622_00304.fit 179.A-2004(G) 204.2620  -0.3910 No name          Ks     10.00 2013-06-23T02:48:25.3288  6  4  2 Double  13.66   3.66
v20130622_00305.fit 179.A-2004(G) 204.2592  -0.3958 No name          Ks     10.00 2013-06-23T02:49:46.0344  6  4  3 Double   3.66 -13.66
v20130622_00306.fit 179.A-2004(G) 204.2544  -0.3930 No name          Ks     10.00 2013-06-23T02:51:04.0813  6  4  4 Double -13.66  -3.66
v20130622_00307.fit 179.A-2004(G) 204.2572  -0.4798 No name          Ks     10.00 2013-06-23T02:52:31.5962  6  4  1 Double  -3.66  13.66
v20130622_00308.fit 179.A-2004(G) 204.2620  -0.4826 No name          Ks     10.00 2013-06-23T02:53:51.0330  6  4  2 Double  13.66   3.66
v20130622_00309.fit 179.A-2004(G) 204.2592  -0.4874 No name          Ks     10.00 2013-06-23T02:55:13.3895  6  4  3 Double   3.66 -13.66
v20130622_00310.fit 179.A-2004(G) 204.2544  -0.4846 No name          Ks     10.00 2013-06-23T02:56:32.3422  6  4  4 Double -13.66  -3.66
v20130622_00311.fit 179.A-2004(G) 204.2572  -0.5714 No name          Ks     10.00 2013-06-23T02:57:59.3664  6  4  1 Double  -3.66  13.66
v20130622_00312.fit 179.A-2004(G) 204.2620  -0.5742 No name          Ks     10.00 2013-06-23T02:59:21.3257  6  4  2 Double  13.66   3.66
v20130622_00313.fit 179.A-2004(G) 204.2592  -0.5790 No name          Ks     10.00 2013-06-23T03:00:40.2945  6  4  3 Double   3.66 -13.66
v20130622_00314.fit 179.A-2004(G) 204.2544  -0.5762 No name          Ks     10.00 2013-06-23T03:02:02.6870  6  4  4 Double -13.66  -3.66
v20130622_00315.fit 179.A-2004(G) 204.0750  -0.5752 No name          H      10.00 2013-06-23T03:03:49.5589  5  3  1 Double   0.00   0.00
v20130622_00316.fit 179.A-2004(G) 204.0722  -0.5724 No name          H      10.00 2013-06-23T03:04:59.8116  5  3  2 Double -10.00  10.00
v20130622_00317.fit 179.A-2004(G) 204.0778  -0.5780 No name          H      10.00 2013-06-23T03:06:08.5425  5  3  3 Double  10.00 -10.00
v20130622_00318.fit 179.A-2004(G) 204.0750  -0.4836 No name          H      10.00 2013-06-23T03:07:23.4317  5  3  1 Double   0.00   0.00
v20130622_00319.fit 179.A-2004(G) 204.0722  -0.4808 No name          H      10.00 2013-06-23T03:08:32.8955  5  3  2 Double -10.00  10.00
v20130622_00320.fit 179.A-2004(G) 204.0778  -0.4864 No name          H      10.00 2013-06-23T03:09:39.9657  5  3  3 Double  10.00 -10.00
v20130622_00321.fit 179.A-2004(G) 204.0750  -0.3920 No name          H      10.00 2013-06-23T03:10:55.9597  5  3  1 Double   0.00   0.00
v20130622_00322.fit 179.A-2004(G) 204.0722  -0.3892 No name          H      10.00 2013-06-23T03:12:03.8186  5  3  2 Double -10.00  10.00
v20130622_00323.fit 179.A-2004(G) 204.0778  -0.3948 No name          H      10.00 2013-06-23T03:13:10.4629  5  3  3 Double  10.00 -10.00
v20130622_00324.fit 179.A-2004(G) 204.2582  -0.3920 No name          H      10.00 2013-06-23T03:14:25.1202  5  3  1 Double   0.00   0.00
v20130622_00325.fit 179.A-2004(G) 204.2554  -0.3892 No name          H      10.00 2013-06-23T03:15:32.6930  5  3  2 Double -10.00  10.00
v20130622_00326.fit 179.A-2004(G) 204.2610  -0.3948 No name          H      10.00 2013-06-23T03:16:41.9948  5  3  3 Double  10.00 -10.00
v20130622_00327.fit 179.A-2004(G) 204.2582  -0.4836 No name          H      10.00 2013-06-23T03:17:57.1482  5  3  1 Double   0.00   0.00
v20130622_00328.fit 179.A-2004(G) 204.2554  -0.4808 No name          H      10.00 2013-06-23T03:19:05.6679  5  3  2 Double -10.00  10.00
v20130622_00329.fit 179.A-2004(G) 204.2610  -0.4864 No name          H      10.00 2013-06-23T03:20:13.9901  5  3  3 Double  10.00 -10.00
v20130622_00330.fit 179.A-2004(G) 204.2582  -0.5752 No name          H      10.00 2013-06-23T03:21:28.8282  5  3  1 Double   0.00   0.00
v20130622_00331.fit 179.A-2004(G) 204.2554  -0.5724 No name          H      10.00 2013-06-23T03:22:36.1171  5  3  2 Double -10.00  10.00
v20130622_00332.fit 179.A-2004(G) 204.2610  -0.5780 No name          H      10.00 2013-06-23T03:23:44.2570  5  3  3 Double  10.00 -10.00
v20130622_00333.fit 179.A-2004(G) 204.0722  -0.5780 No name          J      25.00 2013-06-23T03:25:26.2724  2  2  1 Double -10.00 -10.00
v20130622_00334.fit 179.A-2004(G) 204.0778  -0.5724 No name          J      25.00 2013-06-23T03:26:27.3980  2  2  2 Double  10.00  10.00
v20130622_00335.fit 179.A-2004(G) 204.0722  -0.4864 No name          J      25.00 2013-06-23T03:27:37.3150  2  2  1 Double -10.00 -10.00
v20130622_00336.fit 179.A-2004(G) 204.0778  -0.4808 No name          J      25.00 2013-06-23T03:28:39.1124  2  2  2 Double  10.00  10.00
v20130622_00337.fit 179.A-2004(G) 204.0722  -0.3948 No name          J      25.00 2013-06-23T03:29:47.0751  2  2  1 Double -10.00 -10.00
v20130622_00338.fit 179.A-2004(G) 204.0778  -0.3892 No name          J      25.00 2013-06-23T03:30:52.6655  2  2  2 Double  10.00  10.00
v20130622_00339.fit 179.A-2004(G) 204.2554  -0.3948 No name          J      25.00 2013-06-23T03:32:00.9124  2  2  1 Double -10.00 -10.00
v20130622_00340.fit 179.A-2004(G) 204.2610  -0.3892 No name          J      25.00 2013-06-23T03:33:04.4968  2  2  2 Double  10.00  10.00
v20130622_00341.fit 179.A-2004(G) 204.2554  -0.4864 No name          J      25.00 2013-06-23T03:34:13.0541  2  2  1 Double -10.00 -10.00
v20130622_00342.fit 179.A-2004(G) 204.2610  -0.4808 No name          J      25.00 2013-06-23T03:35:16.3132  2  2  2 Double  10.00  10.00
v20130622_00343.fit 179.A-2004(G) 204.2554  -0.5780 No name          J      25.00 2013-06-23T03:36:22.9782  2  2  1 Double -10.00 -10.00
v20130622_00344.fit 179.A-2004(G) 204.2610  -0.5724 No name          J      25.00 2013-06-23T03:37:24.7099  2  2  2 Double  10.00  10.00
v20130622_00345.fit 179.B-2002(E) 208.8501 -63.7398 d011             Ks      4.00 2013-06-23T03:41:13.5911  1  2  1 Double   0.00   0.00
v20130622_00346.fit 179.B-2002(E) 208.8586 -63.7329 d011             Ks      4.00 2013-06-23T03:41:28.7705  1  2  2 Double  20.00  20.00
v20130622_00347.fit 179.B-2002(E) 208.7993 -63.6508 d011             Ks      4.00 2013-06-23T03:41:53.2271  1  2  1 Double   0.00   0.00
v20130622_00348.fit 179.B-2002(E) 208.8084 -63.6440 d011             Ks      4.00 2013-06-23T03:42:09.7733  1  2  2 Double  20.00  20.00
v20130622_00349.fit 179.B-2002(E) 208.7496 -63.5619 d011             Ks      4.00 2013-06-23T03:42:29.8372  1  2  1 Double   0.00   0.00
v20130622_00350.fit 179.B-2002(E) 208.7589 -63.5551 d011             Ks      4.00 2013-06-23T03:42:46.1517  1  2  2 Double  20.00  20.00
v20130622_00351.fit 179.B-2002(E) 209.1485 -63.5173 d011             Ks      4.00 2013-06-23T03:43:06.9443  1  2  1 Double   0.00   0.00
v20130622_00352.fit 179.B-2002(E) 209.1559 -63.5101 d011             Ks      4.00 2013-06-23T03:43:22.1037  1  2  2 Double  20.00  20.00
v20130622_00353.fit 179.B-2002(E) 209.1989 -63.6055 d011             Ks      4.00 2013-06-23T03:43:43.5347  1  2  1 Double   0.00   0.00
v20130622_00354.fit 179.B-2002(E) 209.2078 -63.5986 d011             Ks      4.00 2013-06-23T03:43:59.1099  1  2  2 Double  20.00  20.00
v20130622_00355.fit 179.B-2002(E) 209.2513 -63.6940 d011             Ks      4.00 2013-06-23T03:44:20.0887  1  2  1 Double   0.00   0.00
v20130622_00356.fit 179.B-2002(E) 209.2603 -63.6871 d011             Ks      4.00 2013-06-23T03:44:35.2424  1  2  2 Double  20.00  20.00
v20130622_00357.fit 179.B-2002(E) 212.0034 -63.3478 d012             Ks      4.00 2013-06-23T03:45:29.7657  1  2  1 Double   0.00   0.00
v20130622_00358.fit 179.B-2002(E) 212.0111 -63.3407 d012             Ks      4.00 2013-06-23T03:45:45.4329  1  2  2 Double  20.00  20.00
v20130622_00359.fit 179.B-2002(E) 211.9438 -63.2600 d012             Ks      4.00 2013-06-23T03:46:04.4549  1  2  1 Double   0.00   0.00
v20130622_00360.fit 179.B-2002(E) 211.9520 -63.2530 d012             Ks      4.00 2013-06-23T03:46:20.4313  1  2  2 Double  20.00  20.00
v20130622_00361.fit 179.B-2002(E) 211.8853 -63.1722 d012             Ks      4.00 2013-06-23T03:46:39.4932  1  2  1 Double   0.00   0.00
v20130622_00362.fit 179.B-2002(E) 211.8937 -63.1652 d012             Ks      4.00 2013-06-23T03:46:55.9625  1  2  2 Double  20.00  20.00
v20130622_00363.fit 179.B-2002(E) 212.2735 -63.1191 d012             Ks      4.00 2013-06-23T03:47:16.7096  1  2  1 Double   0.00   0.00
v20130622_00364.fit 179.B-2002(E) 212.2801 -63.1118 d012             Ks      4.00 2013-06-23T03:47:32.2758  1  2  2 Double  20.00  20.00
v20130622_00365.fit 179.B-2002(E) 212.3326 -63.2062 d012             Ks      4.00 2013-06-23T03:47:51.3400  1  2  1 Double   0.00   0.00
v20130622_00366.fit 179.B-2002(E) 212.3406 -63.1991 d012             Ks      4.00 2013-06-23T03:48:06.7313  1  2  2 Double  20.00  20.00
v20130622_00367.fit 179.B-2002(E) 212.3936 -63.2934 d012             Ks      4.00 2013-06-23T03:48:25.7912  1  2  1 Double   0.00   0.00
v20130622_00368.fit 179.B-2002(E) 212.4018 -63.2864 d012             Ks      4.00 2013-06-23T03:48:41.4356  1  2  2 Double  20.00  20.00
