v20130329_00183.fit 179.A-2005(H) 149.9640   2.3109 paw1             J      30.00 2013-03-30T05:00:27.3772  4 30  9 Double  53.20   3.23
v20130329_00184.fit 179.A-2005(H) 149.9490   2.2999 paw1             J      30.00 2013-03-30T05:02:54.1147  4 30 10 Double  -0.80 -36.36
v20130329_00185.fit 179.A-2005(H) 149.9462   2.2965 paw1             J      30.00 2013-03-30T05:05:19.1237  4 30 11 Double -10.88 -48.73
v20130329_00186.fit 179.A-2005(H) 149.9329   2.3052 paw1             J      30.00 2013-03-30T05:07:45.7444  4 30 12 Double -58.61 -17.39
v20130329_00187.fit 179.A-2005(H) 149.9583   2.2936 paw1             J      30.00 2013-03-30T05:10:12.4742  4 30 13 Double  32.73 -59.23
v20130329_00188.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-03-30T05:29:45.6282  1  2  1 Double   0.00   0.00
v20130329_00189.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-03-30T05:30:10.6516  1  2  2 Double  20.00  20.00
v20130329_00190.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-03-30T05:30:38.8216  1  2  1 Double   0.00   0.00
v20130329_00191.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-03-30T05:31:03.8882  1  2  2 Double  20.00  20.00
v20130329_00192.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-03-30T05:31:31.7213  1  2  1 Double   0.00   0.00
v20130329_00193.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-03-30T05:31:56.7447  1  2  2 Double  20.00  20.00
v20130329_00194.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-03-30T05:32:27.1846  1  2  1 Double   0.00   0.00
v20130329_00195.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-03-30T05:32:52.2118  1  2  2 Double  20.00  20.00
v20130329_00196.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-03-30T05:33:22.6486  1  2  1 Double   0.00   0.00
v20130329_00197.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-03-30T05:33:47.1451  1  2  2 Double  20.00  20.00
v20130329_00198.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-03-30T05:34:16.0291  1  2  1 Double   0.00   0.00
v20130329_00199.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-03-30T05:34:40.4767  1  2  2 Double  20.00  20.00
v20130329_00200.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-03-30T05:37:12.2467  1  2  1 Double   0.00   0.00
v20130329_00201.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-03-30T05:37:37.2692  1  2  2 Double  20.00  20.00
v20130329_00202.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-03-30T05:38:05.0833  1  2  1 Double   0.00   0.00
v20130329_00203.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-03-30T05:38:29.5349  1  2  2 Double  20.00  20.00
v20130329_00204.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-03-30T05:38:57.6918  1  2  1 Double   0.00   0.00
v20130329_00205.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-03-30T05:39:22.0895  1  2  2 Double  20.00  20.00
v20130329_00206.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-03-30T05:39:50.8783  1  2  1 Double   0.00   0.00
v20130329_00207.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-03-30T05:40:16.9448  1  2  2 Double  20.00  20.00
v20130329_00208.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-03-30T05:40:45.1066  1  2  1 Double   0.00   0.00
v20130329_00209.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-03-30T05:41:09.5581  1  2  2 Double  20.00  20.00
v20130329_00210.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-03-30T05:41:37.7922  1  2  1 Double   0.00   0.00
v20130329_00211.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-03-30T05:42:02.8177  1  2  2 Double  20.00  20.00
v20130329_00212.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-03-30T05:45:06.1227  1  2  1 Double   0.00   0.00
v20130329_00213.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-03-30T05:45:31.1449  1  2  2 Double  20.00  20.00
v20130329_00214.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-03-30T05:45:59.6401  1  2  1 Double   0.00   0.00
v20130329_00215.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-03-30T05:46:24.6654  1  2  2 Double  20.00  20.00
v20130329_00216.fit 179.A-2010(H) 252.2414  -3.7456 Str03            Ks      7.50 2013-03-30T05:54:53.8135  2  2  1 Double   0.00   0.00
v20130329_00217.fit 179.A-2010(H) 252.2358  -3.7511 Str03            Ks      7.50 2013-03-30T05:55:32.2665  2  2  2 Double  20.00 -20.00
v20130329_00218.fit 179.A-2010(H) 252.2414  -3.5624 Str03            Ks      7.50 2013-03-30T05:56:12.9464  2  2  1 Double   0.00   0.00
v20130329_00219.fit 179.A-2010(H) 252.2414  -3.7456 Str03            Ks      7.50 2013-03-30T06:00:44.3251  2  2  1 Double   0.00   0.00
v20130329_00220.fit 179.A-2010(H) 252.2358  -3.7511 Str03            Ks      7.50 2013-03-30T06:01:22.7813  2  2  2 Double  20.00 -20.00
v20130329_00221.fit 179.A-2010(H) 252.2414  -3.5624 Str03            Ks      7.50 2013-03-30T06:02:02.8031  2  2  1 Double   0.00   0.00
v20130329_00222.fit 179.A-2010(H) 252.2359  -3.5680 Str03            Ks      7.50 2013-03-30T06:02:41.8648  2  2  2 Double  20.00 -20.00
v20130329_00223.fit 179.A-2010(H) 252.3332  -3.7456 Str03            Ks      7.50 2013-03-30T06:03:24.9624  2  2  1 Double   0.00   0.00
v20130329_00224.fit 179.A-2010(H) 252.3276  -3.7511 Str03            Ks      7.50 2013-03-30T06:04:03.9833  2  2  2 Double  20.00 -20.00
v20130329_00225.fit 179.A-2010(H) 252.3332  -3.5624 Str03            Ks      7.50 2013-03-30T06:04:45.1732  2  2  1 Double   0.00   0.00
v20130329_00226.fit 179.A-2010(H) 252.3276  -3.5680 Str03            Ks      7.50 2013-03-30T06:05:23.6270  2  2  2 Double  20.00 -20.00
v20130329_00227.fit 179.A-2010(H) 252.4250  -3.7456 Str03            Ks      7.50 2013-03-30T06:06:05.6458  2  2  1 Double   0.00   0.00
v20130329_00228.fit 179.A-2010(H) 252.4194  -3.7511 Str03            Ks      7.50 2013-03-30T06:06:44.0397  2  2  2 Double  20.00 -20.00
v20130329_00229.fit 179.A-2010(H) 252.4250  -3.5624 Str03            Ks      7.50 2013-03-30T06:07:25.3254  2  2  1 Double   0.00   0.00
v20130329_00230.fit 179.A-2010(H) 252.4194  -3.5680 Str03            Ks      7.50 2013-03-30T06:08:04.3463  2  2  2 Double  20.00 -20.00
v20130329_00231.fit 179.A-2010(H) 252.2414  -3.7456 Str03            J      15.00 2013-03-30T06:09:02.2305  1  2  1 Double   0.00   0.00
v20130329_00232.fit 179.A-2010(H) 252.2358  -3.7511 Str03            J      15.00 2013-03-30T06:09:38.2886  1  2  2 Double  20.00 -20.00
v20130329_00233.fit 179.A-2010(H) 252.2414  -3.5624 Str03            J      15.00 2013-03-30T06:10:17.2225  1  2  1 Double   0.00   0.00
v20130329_00234.fit 179.A-2010(H) 252.2359  -3.5680 Str03            J      15.00 2013-03-30T06:10:53.3428  1  2  2 Double  20.00 -20.00
v20130329_00235.fit 179.A-2010(H) 252.3332  -3.7456 Str03            J      15.00 2013-03-30T06:11:33.2896  1  2  1 Double   0.00   0.00
v20130329_00236.fit 179.A-2010(H) 252.3276  -3.7511 Str03            J      15.00 2013-03-30T06:12:09.5539  1  2  2 Double  20.00 -20.00
v20130329_00237.fit 179.A-2010(H) 252.3332  -3.5624 Str03            J      15.00 2013-03-30T06:12:47.8999  1  2  1 Double   0.00   0.00
v20130329_00238.fit 179.A-2010(H) 252.3276  -3.5680 Str03            J      15.00 2013-03-30T06:13:23.9571  1  2  2 Double  20.00 -20.00
v20130329_00239.fit 179.A-2010(H) 252.4250  -3.7456 Str03            J      15.00 2013-03-30T06:14:04.0400  1  2  1 Double   0.00   0.00
v20130329_00240.fit 179.A-2010(H) 252.4194  -3.7511 Str03            J      15.00 2013-03-30T06:14:41.6312  1  2  2 Double  20.00 -20.00
v20130329_00241.fit 179.A-2010(H) 252.4250  -3.5624 Str03            J      15.00 2013-03-30T06:15:20.4272  1  2  1 Double   0.00   0.00
v20130329_00242.fit 179.A-2010(H) 252.4194  -3.5680 Str03            J      15.00 2013-03-30T06:15:56.4483  1  2  2 Double  20.00 -20.00
v20130329_00243.fit 179.A-2010(H) 153.6419 -34.3705 Str24            Ks      7.50 2013-03-30T06:19:30.0391  2  2  1 Double   0.00   0.00
v20130329_00244.fit 179.A-2010(H) 153.6351 -34.3760 Str24            Ks      7.50 2013-03-30T06:20:09.0601  2  2  2 Double  20.00 -20.00
v20130329_00245.fit 179.A-2010(H) 153.6423 -34.1873 Str24            Ks      7.50 2013-03-30T06:21:46.1342  2  2  1 Double   0.00   0.00
v20130329_00246.fit 179.A-2010(H) 153.6356 -34.1928 Str24            Ks      7.50 2013-03-30T06:22:25.1961  2  2  2 Double  20.00 -20.00
v20130329_00247.fit 179.A-2010(H) 153.7528 -34.3706 Str24            Ks      7.50 2013-03-30T06:23:17.1275  2  2  1 Double   0.00   0.00
v20130329_00248.fit 179.A-2010(H) 153.7462 -34.3762 Str24            Ks      7.50 2013-03-30T06:23:56.1505  2  2  2 Double  20.00 -20.00
v20130329_00249.fit 179.A-2010(H) 153.7529 -34.1874 Str24            Ks      7.50 2013-03-30T06:24:37.7982  2  2  1 Double   0.00   0.00
v20130329_00250.fit 179.A-2010(H) 153.7462 -34.1930 Str24            Ks      7.50 2013-03-30T06:25:16.8221  2  2  2 Double  20.00 -20.00
v20130329_00251.fit 179.A-2010(H) 153.8639 -34.3705 Str24            Ks      7.50 2013-03-30T06:25:58.3578  2  2  1 Double   0.00   0.00
v20130329_00252.fit 179.A-2010(H) 153.8573 -34.3760 Str24            Ks      7.50 2013-03-30T06:26:37.3787  2  2  2 Double  20.00 -20.00
v20130329_00253.fit 179.A-2010(H) 153.8635 -34.1873 Str24            Ks      7.50 2013-03-30T06:27:19.6325  2  2  1 Double   0.00   0.00
v20130329_00254.fit 179.A-2010(H) 153.8568 -34.1928 Str24            Ks      7.50 2013-03-30T06:27:58.6533  2  2  2 Double  20.00 -20.00
v20130329_00255.fit 179.A-2010(H) 153.6421 -34.3706 Str24            J      15.00 2013-03-30T06:34:29.0907  1  2  1 Double   0.00   0.00
v20130329_00256.fit 179.A-2010(H) 153.6351 -34.3760 Str24            J      15.00 2013-03-30T06:35:05.5869  1  2  2 Double  20.00 -20.00
v20130329_00257.fit 179.A-2010(H) 153.6423 -34.1873 Str24            J      15.00 2013-03-30T06:35:52.3031  1  2  1 Double   0.00   0.00
v20130329_00258.fit 179.A-2010(H) 153.6356 -34.1928 Str24            J      15.00 2013-03-30T06:36:28.3635  1  2  2 Double  20.00 -20.00
v20130329_00259.fit 179.A-2010(H) 153.7528 -34.3706 Str24            J      15.00 2013-03-30T06:37:07.7902  1  2  1 Double   0.00   0.00
v20130329_00260.fit 179.A-2010(H) 153.7462 -34.3762 Str24            J      15.00 2013-03-30T06:37:43.8465  1  2  2 Double  20.00 -20.00
v20130329_00261.fit 179.A-2010(H) 153.7529 -34.1874 Str24            J      15.00 2013-03-30T06:38:22.4125  1  2  1 Double   0.00   0.00
v20130329_00262.fit 179.A-2010(H) 153.7462 -34.1930 Str24            J      15.00 2013-03-30T06:38:58.4709  1  2  2 Double  20.00 -20.00
v20130329_00263.fit 179.A-2010(H) 153.8639 -34.3705 Str24            J      15.00 2013-03-30T06:39:37.2057  1  2  1 Double   0.00   0.00
v20130329_00264.fit 179.A-2010(H) 153.8573 -34.3760 Str24            J      15.00 2013-03-30T06:40:14.0991  1  2  2 Double  20.00 -20.00
v20130329_00265.fit 179.A-2010(H) 153.8635 -34.1873 Str24            J      15.00 2013-03-30T06:40:52.5331  1  2  1 Double   0.00   0.00
v20130329_00266.fit 179.A-2010(H) 153.8568 -34.1928 Str24            J      15.00 2013-03-30T06:41:27.5513  1  2  2 Double  20.00 -20.00
v20130329_00267.fit 179.A-2010(H) 169.3664 -34.3705 Str24            Ks      7.50 2013-03-30T06:47:05.1164  2  2  1 Double   0.00   0.00
v20130329_00268.fit 179.A-2010(H) 169.3596 -34.3760 Str24            Ks      7.50 2013-03-30T06:47:44.1371  2  2  2 Double  20.00 -20.00
v20130329_00269.fit 179.A-2010(H) 169.3668 -34.1873 Str24            Ks      7.50 2013-03-30T06:48:32.6601  2  2  1 Double   0.00   0.00
v20130329_00270.fit 179.A-2010(H) 169.3601 -34.1928 Str24            Ks      7.50 2013-03-30T06:49:11.6840  2  2  2 Double  20.00 -20.00
v20130329_00271.fit 179.A-2010(H) 169.4773 -34.3706 Str24            Ks      7.50 2013-03-30T06:49:53.9287  2  2  1 Double   0.00   0.00
v20130329_00272.fit 179.A-2010(H) 169.4707 -34.3762 Str24            Ks      7.50 2013-03-30T06:50:32.9496  2  2  2 Double  20.00 -20.00
v20130329_00273.fit 179.A-2010(H) 169.4774 -34.1874 Str24            Ks      7.50 2013-03-30T06:51:13.1894  2  2  1 Double   0.00   0.00
v20130329_00274.fit 179.A-2010(H) 169.4707 -34.1930 Str24            Ks      7.50 2013-03-30T06:51:51.7194  2  2  2 Double  20.00 -20.00
v20130329_00275.fit 179.A-2010(H) 169.5883 -34.3705 Str24            Ks      7.50 2013-03-30T06:52:33.5083  2  2  1 Double   0.00   0.00
v20130329_00276.fit 179.A-2010(H) 169.5818 -34.3760 Str24            Ks      7.50 2013-03-30T06:53:11.9613  2  2  2 Double  20.00 -20.00
v20130329_00277.fit 179.A-2010(H) 169.5880 -34.1873 Str24            Ks      7.50 2013-03-30T06:53:52.0759  2  2  1 Double   0.00   0.00
v20130329_00278.fit 179.A-2010(H) 169.5813 -34.1928 Str24            Ks      7.50 2013-03-30T06:54:29.0401  2  2  2 Double  20.00 -20.00
v20130329_00279.fit 179.A-2010(H) 169.3666 -34.3706 Str24            J      15.00 2013-03-30T06:55:26.4561  1  2  1 Double   0.00   0.00
v20130329_00280.fit 179.A-2010(H) 169.3596 -34.3760 Str24            J      15.00 2013-03-30T06:56:02.5174  1  2  2 Double  20.00 -20.00
v20130329_00281.fit 179.A-2010(H) 169.3668 -34.1873 Str24            J      15.00 2013-03-30T06:56:40.8904  1  2  1 Double   0.00   0.00
v20130329_00282.fit 179.A-2010(H) 169.3601 -34.1928 Str24            J      15.00 2013-03-30T06:57:16.9486  1  2  2 Double  20.00 -20.00
v20130329_00283.fit 179.A-2010(H) 169.4773 -34.3706 Str24            J      15.00 2013-03-30T06:57:57.7644  1  2  1 Double   0.00   0.00
v20130329_00284.fit 179.A-2010(H) 169.4707 -34.3762 Str24            J      15.00 2013-03-30T06:58:33.8428  1  2  2 Double  20.00 -20.00
v20130329_00285.fit 179.A-2010(H) 169.4774 -34.1874 Str24            J      15.00 2013-03-30T06:59:12.3206  1  2  1 Double   0.00   0.00
v20130329_00286.fit 179.A-2010(H) 169.4707 -34.1930 Str24            J      15.00 2013-03-30T06:59:48.3379  1  2  2 Double  20.00 -20.00
v20130329_00287.fit 179.A-2010(H) 169.5883 -34.3705 Str24            J      15.00 2013-03-30T07:00:28.2567  1  2  1 Double   0.00   0.00
v20130329_00288.fit 179.A-2010(H) 169.5818 -34.3760 Str24            J      15.00 2013-03-30T07:01:04.3140  1  2  2 Double  20.00 -20.00
v20130329_00289.fit 179.A-2010(H) 169.5880 -34.1873 Str24            J      15.00 2013-03-30T07:01:43.5749  1  2  1 Double   0.00   0.00
v20130329_00290.fit 179.A-2010(H) 169.5813 -34.1928 Str24            J      15.00 2013-03-30T07:02:20.5863  1  2  2 Double  20.00 -20.00
v20130329_00291.fit 179.A-2010(H) 170.6768 -34.3705 Str24            Ks      7.50 2013-03-30T07:03:52.8417  2  2  1 Double   0.00   0.00
v20130329_00292.fit 179.A-2010(H) 170.6700 -34.3760 Str24            Ks      7.50 2013-03-30T07:04:29.8296  2  2  2 Double  20.00 -20.00
v20130329_00293.fit 179.A-2010(H) 170.6772 -34.1873 Str24            Ks      7.50 2013-03-30T07:05:09.8547  2  2  1 Double   0.00   0.00
v20130329_00294.fit 179.A-2010(H) 170.6705 -34.1928 Str24            Ks      7.50 2013-03-30T07:05:48.3487  2  2  2 Double  20.00 -20.00
v20130329_00295.fit 179.A-2010(H) 170.7877 -34.3706 Str24            Ks      7.50 2013-03-30T07:07:42.8596  2  2  1 Double   0.00   0.00
v20130329_00296.fit 179.A-2010(H) 170.7811 -34.3762 Str24            Ks      7.50 2013-03-30T07:08:21.2978  2  2  2 Double  20.00 -20.00
v20130329_00297.fit 179.A-2010(H) 170.7878 -34.1874 Str24            Ks      7.50 2013-03-30T07:09:09.1908  2  2  1 Double   0.00   0.00
v20130329_00298.fit 179.A-2010(H) 170.7811 -34.1930 Str24            Ks      7.50 2013-03-30T07:09:49.2524  2  2  2 Double  20.00 -20.00
v20130329_00299.fit 179.A-2010(H) 170.8988 -34.3705 Str24            Ks      7.50 2013-03-30T07:10:31.9760  2  2  1 Double   0.00   0.00
v20130329_00300.fit 179.A-2010(H) 170.8922 -34.3760 Str24            Ks      7.50 2013-03-30T07:11:11.9978  2  2  2 Double  20.00 -20.00
v20130329_00301.fit 179.A-2010(H) 170.8984 -34.1873 Str24            Ks      7.50 2013-03-30T07:11:53.7945  2  2  1 Double   0.00   0.00
v20130329_00302.fit 179.A-2010(H) 170.8917 -34.1928 Str24            Ks      7.50 2013-03-30T07:12:33.8583  2  2  2 Double  20.00 -20.00
v20130329_00303.fit 179.A-2010(H) 170.6770 -34.3706 Str24            J      15.00 2013-03-30T07:13:32.0093  1  2  1 Double   0.00   0.00
v20130329_00304.fit 179.A-2010(H) 170.6700 -34.3760 Str24            J      15.00 2013-03-30T07:14:08.8416  1  2  2 Double  20.00 -20.00
v20130329_00305.fit 179.A-2010(H) 170.6772 -34.1873 Str24            J      15.00 2013-03-30T07:14:48.5643  1  2  1 Double   0.00   0.00
v20130329_00306.fit 179.A-2010(H) 170.6705 -34.1928 Str24            J      15.00 2013-03-30T07:15:25.4885  1  2  2 Double  20.00 -20.00
v20130329_00307.fit 179.A-2010(H) 170.7877 -34.3706 Str24            J      15.00 2013-03-30T07:16:05.4353  1  2  1 Double   0.00   0.00
v20130329_00308.fit 179.A-2010(H) 170.7811 -34.3762 Str24            J      15.00 2013-03-30T07:16:42.6125  1  2  2 Double  20.00 -20.00
v20130329_00309.fit 179.A-2010(H) 170.7878 -34.1874 Str24            J      15.00 2013-03-30T07:17:22.1955  1  2  1 Double   0.00   0.00
v20130329_00310.fit 179.A-2010(H) 170.7811 -34.1930 Str24            J      15.00 2013-03-30T07:17:59.3445  1  2  2 Double  20.00 -20.00
v20130329_00311.fit 179.A-2010(H) 170.8988 -34.3705 Str24            J      15.00 2013-03-30T07:18:39.6685  1  2  1 Double   0.00   0.00
v20130329_00312.fit 179.A-2010(H) 170.8922 -34.3760 Str24            J      15.00 2013-03-30T07:19:16.7044  1  2  2 Double  20.00 -20.00
v20130329_00313.fit 179.A-2010(H) 170.8984 -34.1873 Str24            J      15.00 2013-03-30T07:19:55.8666  1  2  1 Double   0.00   0.00
v20130329_00314.fit 179.A-2010(H) 170.8917 -34.1928 Str24            J      15.00 2013-03-30T07:20:32.6846  1  2  2 Double  20.00 -20.00
v20130329_00315.fit 179.A-2010(H) 173.2975 -34.3705 Str24            Ks      7.50 2013-03-30T07:21:41.9033  2  2  1 Double   0.00   0.00
v20130329_00316.fit 179.A-2010(H) 173.2907 -34.3760 Str24            Ks      7.50 2013-03-30T07:22:21.9654  2  2  2 Double  20.00 -20.00
v20130329_00317.fit 179.A-2010(H) 173.2979 -34.1873 Str24            Ks      7.50 2013-03-30T07:23:04.0888  2  2  1 Double   0.00   0.00
v20130329_00318.fit 179.A-2010(H) 173.2912 -34.1928 Str24            Ks      7.50 2013-03-30T07:23:44.1526  2  2  2 Double  20.00 -20.00
v20130329_00319.fit 179.A-2010(H) 173.4084 -34.3706 Str24            Ks      7.50 2013-03-30T07:24:26.8812  2  2  1 Double   0.00   0.00
v20130329_00320.fit 179.A-2010(H) 173.4018 -34.3762 Str24            Ks      7.50 2013-03-30T07:25:06.9050  2  2  2 Double  20.00 -20.00
v20130329_00321.fit 179.A-2010(H) 173.4085 -34.1874 Str24            Ks      7.50 2013-03-30T07:25:47.9580  2  2  1 Double   0.00   0.00
v20130329_00322.fit 179.A-2010(H) 173.4018 -34.1930 Str24            Ks      7.50 2013-03-30T07:26:28.0228  2  2  2 Double  20.00 -20.00
v20130329_00323.fit 179.A-2010(H) 173.5195 -34.3705 Str24            Ks      7.50 2013-03-30T07:27:10.2202  2  2  1 Double   0.00   0.00
v20130329_00324.fit 179.A-2010(H) 173.5129 -34.3760 Str24            Ks      7.50 2013-03-30T07:30:11.2454  2  2  2 Double  20.00 -20.00
v20130329_00325.fit 179.A-2010(H) 173.5191 -34.1873 Str24            Ks      7.50 2013-03-30T07:30:59.1974  2  2  1 Double   0.00   0.00
v20130329_00326.fit 179.A-2010(H) 173.5124 -34.1928 Str24            Ks      7.50 2013-03-30T07:31:38.2194  2  2  2 Double  20.00 -20.00
v20130329_00327.fit 179.A-2010(H) 173.2977 -34.3706 Str24            J      15.00 2013-03-30T07:32:34.2495  1  2  1 Double   0.00   0.00
v20130329_00328.fit 179.A-2010(H) 173.2907 -34.3760 Str24            J      15.00 2013-03-30T07:33:11.1187  1  2  2 Double  20.00 -20.00
v20130329_00329.fit 179.A-2010(H) 173.2979 -34.1873 Str24            J      15.00 2013-03-30T07:33:50.4008  1  2  1 Double   0.00   0.00
v20130329_00330.fit 179.A-2010(H) 173.2912 -34.1928 Str24            J      15.00 2013-03-30T07:34:27.8059  1  2  2 Double  20.00 -20.00
v20130329_00331.fit 179.A-2010(H) 173.4084 -34.3706 Str24            J      15.00 2013-03-30T07:35:07.6376  1  2  1 Double   0.00   0.00
v20130329_00332.fit 179.A-2010(H) 173.4018 -34.3762 Str24            J      15.00 2013-03-30T07:35:45.4407  1  2  2 Double  20.00 -20.00
v20130329_00333.fit 179.A-2010(H) 173.4085 -34.1874 Str24            J      15.00 2013-03-30T07:36:24.4007  1  2  1 Double   0.00   0.00
v20130329_00334.fit 179.A-2010(H) 173.4018 -34.1930 Str24            J      15.00 2013-03-30T07:37:01.9187  1  2  2 Double  20.00 -20.00
v20130329_00335.fit 179.A-2010(H) 173.5195 -34.3705 Str24            J      15.00 2013-03-30T07:37:41.8647  1  2  1 Double   0.00   0.00
v20130329_00336.fit 179.A-2010(H) 173.5129 -34.3760 Str24            J      15.00 2013-03-30T07:38:19.3478  1  2  2 Double  20.00 -20.00
v20130329_00337.fit 179.A-2010(H) 173.5191 -34.1873 Str24            J      15.00 2013-03-30T07:38:58.9206  1  2  1 Double   0.00   0.00
v20130329_00338.fit 179.A-2010(H) 173.5124 -34.1928 Str24            J      15.00 2013-03-30T07:39:36.1687  1  2  2 Double  20.00 -20.00
v20130329_00339.fit 179.A-2010(H) 174.6079 -34.3705 Str24            Ks      7.50 2013-03-30T07:46:19.0398  2  2  1 Double   0.00   0.00
v20130329_00340.fit 179.A-2010(H) 174.6011 -34.3760 Str24            Ks      7.50 2013-03-30T07:46:58.0618  2  2  2 Double  20.00 -20.00
v20130329_00341.fit 179.A-2010(H) 174.6083 -34.1873 Str24            Ks      7.50 2013-03-30T07:47:41.8312  2  2  1 Double   0.00   0.00
v20130329_00342.fit 179.B-2002(F) 270.7818 -40.0763 b216             Ks      4.00 2013-03-30T08:27:15.4986  1  2  1 Double   0.00   0.00
v20130329_00343.fit 179.B-2002(F) 270.7789 -40.0687 b216             Ks      4.00 2013-03-30T08:27:40.5240  1  2  2 Double  20.00  20.00
v20130329_00344.fit 179.B-2002(F) 270.6765 -40.0328 b216             Ks      4.00 2013-03-30T08:28:10.9628  1  2  1 Double   0.00   0.00
v20130329_00345.fit 179.B-2002(F) 270.6735 -40.0252 b216             Ks      4.00 2013-03-30T08:28:36.0262  1  2  2 Double  20.00  20.00
v20130329_00346.fit 179.B-2002(F) 270.5713 -39.9891 b216             Ks      4.00 2013-03-30T08:29:06.4681  1  2  1 Double   0.00   0.00
v20130329_00347.fit 179.B-2002(F) 270.5683 -39.9814 b216             Ks      4.00 2013-03-30T08:29:31.4895  1  2  2 Double  20.00  20.00
v20130329_00348.fit 179.B-2002(F) 270.6853 -39.8280 b216             Ks      4.00 2013-03-30T08:30:02.5543  1  2  1 Double   0.00   0.00
v20130329_00349.fit 179.B-2002(F) 270.6822 -39.8205 b216             Ks      4.00 2013-03-30T08:32:22.6267  1  2  2 Double  20.00  20.00
v20130329_00350.fit 179.B-2002(F) 270.7900 -39.8716 b216             Ks      4.00 2013-03-30T08:32:59.6549  1  2  1 Double   0.00   0.00
v20130329_00351.fit 179.B-2002(F) 270.7870 -39.8640 b216             Ks      4.00 2013-03-30T08:33:24.6774  1  2  2 Double  20.00  20.00
v20130329_00352.fit 179.B-2002(F) 270.8951 -39.9149 b216             Ks      4.00 2013-03-30T08:33:55.1173  1  2  1 Double   0.00   0.00
v20130329_00353.fit 179.B-2002(F) 270.8920 -39.9072 b216             Ks      4.00 2013-03-30T08:34:20.1805  1  2  2 Double  20.00  20.00
v20130329_00354.fit 179.B-2002(F) 272.0518 -40.5818 b202             Ks      4.00 2013-03-30T08:38:06.5080  1  2  1 Double   0.00   0.00
v20130329_00355.fit 179.B-2002(F) 272.0488 -40.5743 b202             Ks      4.00 2013-03-30T08:38:31.5314  1  2  2 Double  20.00  20.00
v20130329_00356.fit 179.B-2002(F) 271.9449 -40.5395 b202             Ks      4.00 2013-03-30T08:39:02.5592  1  2  1 Double   0.00   0.00
v20130329_00357.fit 179.B-2002(F) 271.9417 -40.5320 b202             Ks      4.00 2013-03-30T08:39:28.6236  1  2  2 Double  20.00  20.00
v20130329_00358.fit 179.B-2002(F) 271.8381 -40.4970 b202             Ks      4.00 2013-03-30T08:39:59.6492  1  2  1 Double   0.00   0.00
v20130329_00359.fit 179.B-2002(F) 271.8350 -40.4893 b202             Ks      4.00 2013-03-30T08:40:25.7167  1  2  2 Double  20.00  20.00
v20130329_00360.fit 179.B-2002(F) 271.9499 -40.3347 b202             Ks      4.00 2013-03-30T08:40:56.7805  1  2  1 Double   0.00   0.00
v20130329_00361.fit 179.B-2002(F) 271.9466 -40.3272 b202             Ks      4.00 2013-03-30T08:41:21.8038  1  2  2 Double  20.00  20.00
v20130329_00362.fit 179.B-2002(F) 272.0563 -40.3771 b202             Ks      4.00 2013-03-30T08:41:52.8315  1  2  1 Double   0.00   0.00
v20130329_00363.fit 179.B-2002(F) 272.0530 -40.3695 b202             Ks      4.00 2013-03-30T08:42:18.8960  1  2  2 Double  20.00  20.00
v20130329_00364.fit 179.B-2002(F) 272.1629 -40.4192 b202             Ks      4.00 2013-03-30T08:42:49.9237  1  2  1 Double   0.00   0.00
v20130329_00365.fit 179.B-2002(F) 272.1597 -40.4116 b202             Ks      4.00 2013-03-30T08:43:15.9870  1  2  2 Double  20.00  20.00
