v20121107_00179.fit 179.A-2006(C)   9.5779 -43.3739 No name          Z      50.00 2012-11-08T01:40:39.6810  1 10  9 Double  -5.17  -1.42
v20121107_00180.fit 179.A-2006(C)   9.5805 -43.3716 No name          Z      50.00 2012-11-08T01:41:40.2667  1 10 10 Double   1.45   6.82
v20121107_00181.fit 179.A-2006(C)   9.5804 -43.4604 No name          Z      50.00 2012-11-08T01:42:50.0696  1 10  1 Double   0.38  17.00
v20121107_00182.fit 179.A-2006(C)   9.5841 -43.4678 No name          Z      50.00 2012-11-08T01:43:49.7833  1 10  2 Double   9.93  -9.86
v20121107_00183.fit 179.A-2006(C)   9.5727 -43.3741 No name          Z      50.00 2012-11-08T01:46:26.1890  1 10  1 Double -18.80  -2.14
v20121107_00184.fit 179.A-2006(C)   9.5900 -43.3678 No name          Z      50.00 2012-11-08T01:47:30.6991  1 10  2 Double  26.35  20.45
v20121107_00185.fit 179.A-2006(C)   9.5697 -43.3806 No name          Z      50.00 2012-11-08T01:48:32.3207  1 10  3 Double -26.72 -25.56
v20121107_00186.fit 179.A-2006(C)   9.5858 -43.3715 No name          Z      50.00 2012-11-08T01:49:34.2554  1 10  4 Double  15.29   7.23
v20121107_00187.fit 179.A-2006(C)   9.5715 -43.3754 No name          Z      50.00 2012-11-08T01:50:35.5410  1 10  5 Double -22.07  -6.80
v20121107_00188.fit 179.A-2006(C)   9.5827 -43.3800 No name          Z      50.00 2012-11-08T01:51:40.3301  1 10  6 Double   7.16 -23.47
v20121107_00189.fit 179.A-2006(C)   9.5796 -43.3817 No name          Z      50.00 2012-11-08T01:52:40.4130  1 10  7 Double  -0.99 -29.57
v20121107_00190.fit 179.A-2006(C)   9.5724 -43.3700 No name          Z      50.00 2012-11-08T01:53:43.1065  1 10  8 Double -19.65  12.58
v20121107_00191.fit 179.A-2006(C)   9.5787 -43.3735 No name          Z      50.00 2012-11-08T01:54:43.9590  1 10  9 Double  -3.23   0.12
v20121107_00192.fit 179.A-2006(C)   9.5701 -43.3784 No name          Z      50.00 2012-11-08T01:55:46.0125  1 10 10 Double -25.82 -17.65
v20121107_00193.fit 179.A-2006(C)   9.5731 -43.4657 No name          Z      50.00 2012-11-08T01:56:53.6944  1 10  1 Double -18.80  -2.14
v20121107_00194.fit 179.A-2006(C)   9.5904 -43.4594 No name          Z      50.00 2012-11-08T01:57:57.9149  1 10  2 Double  26.35  20.45
v20121107_00195.fit 179.A-2006(C)   9.5701 -43.4722 No name          Z      50.00 2012-11-08T01:59:01.3223  1 10  3 Double -26.72 -25.56
v20121107_00196.fit 179.A-2006(C)   9.5861 -43.4631 No name          Z      50.00 2012-11-08T02:00:03.4036  1 10  4 Double  15.29   7.23
v20121107_00197.fit 179.A-2006(C)   9.5719 -43.4670 No name          Z      50.00 2012-11-08T02:01:04.9682  1 10  5 Double -22.07  -6.80
v20121107_00198.fit 179.A-2006(C)   9.5831 -43.4716 No name          Z      50.00 2012-11-08T02:02:05.7208  1 10  6 Double   7.16 -23.47
v20121107_00199.fit 179.A-2006(C)   9.5800 -43.4733 No name          Z      50.00 2012-11-08T02:03:05.9477  1 10  7 Double  -0.99 -29.57
v20121107_00200.fit 179.A-2006(C)   9.5728 -43.4616 No name          Z      50.00 2012-11-08T02:04:07.0325  1 10  8 Double -19.65  12.58
v20121107_00201.fit 179.A-2006(C)   9.5791 -43.4651 No name          Z      50.00 2012-11-08T02:05:07.7019  1 10  9 Double  -3.23   0.12
v20121107_00202.fit 179.A-2006(C)   9.5704 -43.4700 No name          Z      50.00 2012-11-08T02:06:10.2533  1 10 10 Double -25.82 -17.65
v20121107_00203.fit 179.A-2006(C)   9.5735 -43.5573 No name          Z      50.00 2012-11-08T02:07:12.4318  1 10  1 Double -18.80  -2.14
v20121107_00204.fit 179.A-2006(C)   9.5907 -43.5510 No name          Z      50.00 2012-11-08T02:08:16.3356  1 10  2 Double  26.35  20.45
v20121107_00205.fit 179.A-2006(C)   9.5705 -43.5638 No name          Z      50.00 2012-11-08T02:09:19.5928  1 10  3 Double -26.72 -25.56
v20121107_00206.fit 179.A-2006(C)   9.5865 -43.5547 No name          Z      50.00 2012-11-08T02:10:21.7371  1 10  4 Double  15.29   7.23
v20121107_00207.fit 179.A-2006(C)   9.5722 -43.5586 No name          Z      50.00 2012-11-08T02:11:23.6778  1 10  5 Double -22.07  -6.80
v20121107_00208.fit 179.A-2006(C)   9.5834 -43.5632 No name          Z      50.00 2012-11-08T02:12:24.4045  1 10  6 Double   7.16 -23.47
v20121107_00209.fit 179.A-2006(C)   9.5803 -43.5649 No name          Z      50.00 2012-11-08T02:13:24.9840  1 10  7 Double  -0.99 -29.57
v20121107_00210.fit 179.A-2006(C)   9.5731 -43.5532 No name          Z      50.00 2012-11-08T02:14:26.8586  1 10  8 Double -19.65  12.58
v20121107_00211.fit 179.A-2006(C)   9.5794 -43.5566 No name          Z      50.00 2012-11-08T02:15:30.8709  1 10  9 Double  -3.23   0.12
v20121107_00212.fit 179.A-2006(C)   9.5708 -43.5616 No name          Z      50.00 2012-11-08T02:16:31.5725  1 10 10 Double -25.82 -17.65
v20121107_00213.fit 179.A-2006(F)  35.4372  -4.7248 No name          J      30.00 2012-11-08T02:25:07.5787  2  8  1 Double   0.78  14.57
v20121107_00214.fit 179.A-2006(F)  35.4286  -4.7210 No name          J      30.00 2012-11-08T02:26:26.3145  2  8  2 Double -12.82 -16.38
v20121107_00215.fit 179.A-2006(F)  35.4357  -4.7230 No name          J      30.00 2012-11-08T02:27:43.0986  2  8  3 Double  -5.81   9.32
v20121107_00216.fit 179.A-2006(F)  35.4320  -4.7288 No name          J      30.00 2012-11-08T02:28:55.1322  2  8  4 Double  15.01  -3.93
v20121107_00217.fit 179.A-2006(F)  35.4370  -4.7246 No name          J      30.00 2012-11-08T02:30:05.2487  2  8  5 Double   0.09  13.85
v20121107_00218.fit 179.A-2006(F)  35.4283  -4.7255 No name          J      30.00 2012-11-08T02:31:16.7952  2  8  6 Double   3.27 -17.31
v20121107_00219.fit 179.A-2006(F)  35.4299  -4.7230 No name          J      30.00 2012-11-08T02:32:27.8880  2  8  7 Double  -5.70 -11.40
v20121107_00220.fit 179.A-2006(F)  35.4310  -4.7288 No name          J      30.00 2012-11-08T02:33:39.1824  2  8  8 Double  15.01  -7.57
v20121107_00221.fit 179.A-2006(F)  35.5291  -4.7248 No name          J      30.00 2012-11-08T02:34:59.4872  2  8  1 Double   0.78  14.57
v20121107_00222.fit 179.A-2006(F)  35.5204  -4.7210 No name          J      30.00 2012-11-08T02:36:11.0686  2  8  2 Double -12.82 -16.38
v20121107_00223.fit 179.A-2006(F)  35.5276  -4.7230 No name          J      30.00 2012-11-08T02:37:22.9601  2  8  3 Double  -5.81   9.32
v20121107_00224.fit 179.A-2006(F)  35.5239  -4.7288 No name          J      30.00 2012-11-08T02:38:32.5930  2  8  4 Double  15.01  -3.93
v20121107_00225.fit 179.A-2006(F)  35.5289  -4.7246 No name          J      30.00 2012-11-08T02:39:42.9906  2  8  5 Double   0.09  13.85
v20121107_00226.fit 179.A-2006(F)  35.5202  -4.7255 No name          J      30.00 2012-11-08T02:40:54.2032  2  8  6 Double   3.27 -17.31
v20121107_00227.fit 179.A-2006(F)  35.5218  -4.7230 No name          J      30.00 2012-11-08T02:42:08.8634  2  8  7 Double  -5.70 -11.40
v20121107_00228.fit 179.A-2006(F)  35.5229  -4.7288 No name          J      30.00 2012-11-08T02:43:19.9451  2  8  8 Double  15.01  -7.57
v20121107_00229.fit 179.A-2006(F)  35.6210  -4.7248 No name          J      30.00 2012-11-08T02:44:41.5903  2  8  1 Double   0.78  14.57
v20121107_00230.fit 179.A-2006(F)  35.6123  -4.7210 No name          J      30.00 2012-11-08T02:45:53.8720  2  8  2 Double -12.82 -16.38
v20121107_00231.fit 179.A-2006(F)  35.6195  -4.7230 No name          J      30.00 2012-11-08T02:47:09.3129  2  8  3 Double  -5.81   9.32
v20121107_00232.fit 179.A-2006(F)  35.6158  -4.7288 No name          J      30.00 2012-11-08T02:48:18.6547  2  8  4 Double  15.01  -3.93
v20121107_00233.fit 179.A-2006(F)  35.6207  -4.7246 No name          J      30.00 2012-11-08T02:49:34.8847  2  8  5 Double   0.09  13.85
v20121107_00234.fit 179.A-2006(F)  35.6121  -4.7255 No name          J      30.00 2012-11-08T02:50:47.0592  2  8  6 Double   3.27 -17.31
v20121107_00235.fit 179.A-2006(F)  35.6137  -4.7230 No name          J      30.00 2012-11-08T02:52:03.6702  2  8  7 Double  -5.70 -11.40
v20121107_00236.fit 179.A-2006(F)  35.6148  -4.7288 No name          J      30.00 2012-11-08T02:53:14.8530  2  8  8 Double  15.01  -7.57
v20121107_00237.fit 179.A-2006(F)  35.6210  -4.9080 No name          J      30.00 2012-11-08T02:54:31.1628  2  8  1 Double   0.78  14.57
v20121107_00238.fit 179.A-2006(F)  35.6124  -4.9042 No name          J      30.00 2012-11-08T02:55:44.4472  2  8  2 Double -12.82 -16.38
v20121107_00239.fit 179.A-2006(F)  35.6195  -4.9062 No name          J      30.00 2012-11-08T02:57:01.5973  2  8  3 Double  -5.81   9.32
v20121107_00240.fit 179.A-2006(F)  35.6158  -4.9119 No name          J      30.00 2012-11-08T02:58:11.1539  2  8  4 Double  15.01  -3.93
v20121107_00241.fit 179.A-2006(F)  35.6208  -4.9078 No name          J      30.00 2012-11-08T02:59:20.4548  2  8  5 Double   0.09  13.85
v20121107_00242.fit 179.A-2006(F)  35.6121  -4.9087 No name          J      30.00 2012-11-08T03:00:31.6154  2  8  6 Double   3.27 -17.31
v20121107_00243.fit 179.A-2006(F)  35.6138  -4.9062 No name          J      30.00 2012-11-08T03:01:41.0600  2  8  7 Double  -5.70 -11.40
v20121107_00244.fit 179.A-2006(F)  35.6148  -4.9119 No name          J      30.00 2012-11-08T03:02:51.2877  2  8  8 Double  15.01  -7.57
v20121107_00245.fit 179.A-2006(F)  35.5291  -4.9080 No name          J      30.00 2012-11-08T03:04:09.6525  2  8  1 Double   0.78  14.57
v20121107_00246.fit 179.A-2006(F)  35.5204  -4.9042 No name          J      30.00 2012-11-08T03:05:19.9732  2  8  2 Double -12.82 -16.38
v20121107_00247.fit 179.A-2006(F)  35.5276  -4.9062 No name          J      30.00 2012-11-08T03:06:31.4897  2  8  3 Double  -5.81   9.32
v20121107_00248.fit 179.A-2006(F)  35.5239  -4.9120 No name          J      30.00 2012-11-08T03:07:41.1556  2  8  4 Double  15.01  -3.93
v20121107_00249.fit 179.A-2006(F)  35.5289  -4.9078 No name          J      30.00 2012-11-08T03:08:58.3246  2  8  5 Double   0.09  13.85
v20121107_00250.fit 179.A-2006(F)  35.5202  -4.9087 No name          J      30.00 2012-11-08T03:10:09.9069  2  8  6 Double   3.27 -17.31
v20121107_00251.fit 179.A-2006(F)  35.5218  -4.9062 No name          J      30.00 2012-11-08T03:11:23.2485  2  8  7 Double  -5.70 -11.40
v20121107_00252.fit 179.A-2006(F)  35.5229  -4.9120 No name          J      30.00 2012-11-08T03:12:34.2561  2  8  8 Double  15.01  -7.57
v20121107_00253.fit 179.A-2006(F)  35.4371  -4.9080 No name          J      30.00 2012-11-08T03:13:54.2317  2  8  1 Double   0.78  14.57
v20121107_00254.fit 179.A-2006(F)  35.4285  -4.9042 No name          J      30.00 2012-11-08T03:15:09.8716  2  8  2 Double -12.82 -16.38
v20121107_00255.fit 179.A-2006(F)  35.4357  -4.9062 No name          J      30.00 2012-11-08T03:16:22.1033  2  8  3 Double  -5.81   9.32
v20121107_00256.fit 179.A-2006(F)  35.4320  -4.9119 No name          J      30.00 2012-11-08T03:17:32.0010  2  8  4 Double  15.01  -3.93
v20121107_00257.fit 179.A-2006(F)  35.4369  -4.9078 No name          J      30.00 2012-11-08T03:18:44.0585  2  8  5 Double   0.09  13.85
v20121107_00258.fit 179.A-2006(F)  35.4282  -4.9087 No name          J      30.00 2012-11-08T03:19:56.7529  2  8  6 Double   3.27 -17.31
v20121107_00259.fit 179.A-2006(F)  35.4299  -4.9062 No name          J      30.00 2012-11-08T03:21:09.2602  2  8  7 Double  -5.70 -11.40
v20121107_00260.fit 179.A-2006(F)  35.4310  -4.9119 No name          J      30.00 2012-11-08T03:22:22.1465  2  8  8 Double  15.01  -7.57
v20121107_00261.fit 179.A-2010(G) 350.0179 -62.0787 Str43            Ks      7.50 2012-11-08T03:27:03.9604  4  2  1 Double   0.00   0.00
v20121107_00262.fit 179.A-2010(G) 350.0054 -62.0840 Str43            Ks      7.50 2012-11-08T03:27:52.4831  4  2  2 Double  20.00 -20.00
v20121107_00263.fit 179.A-2010(G) 350.0197 -61.8953 Str43            Ks      7.50 2012-11-08T03:28:48.2376  4  2  1 Double   0.00   0.00
v20121107_00264.fit 179.A-2010(G) 350.0078 -61.9008 Str43            Ks      7.50 2012-11-08T03:29:36.8002  4  2  2 Double  20.00 -20.00
v20121107_00265.fit 179.A-2010(G) 350.2129 -62.0789 Str43            Ks      7.50 2012-11-08T03:30:29.5337  4  2  1 Double   0.00   0.00
v20121107_00266.fit 179.A-2010(G) 350.2016 -62.0844 Str43            Ks      7.50 2012-11-08T03:31:17.4438  4  2  2 Double  20.00 -20.00
v20121107_00267.fit 179.A-2010(G) 350.2135 -61.8957 Str43            Ks      7.50 2012-11-08T03:32:07.2208  4  2  1 Double   0.00   0.00
v20121107_00268.fit 179.A-2010(G) 350.2017 -61.9013 Str43            Ks      7.50 2012-11-08T03:32:56.7866  4  2  2 Double  20.00 -20.00
v20121107_00269.fit 179.A-2010(G) 350.4091 -62.0788 Str43            Ks      7.50 2012-11-08T03:33:48.1221  4  2  1 Double   0.00   0.00
v20121107_00270.fit 179.A-2010(G) 350.3979 -62.0841 Str43            Ks      7.50 2012-11-08T03:34:34.5843  4  2  2 Double  20.00 -20.00
v20121107_00271.fit 179.A-2010(G) 350.4074 -61.8953 Str43            Ks      7.50 2012-11-08T03:35:24.7090  4  2  1 Double   0.00   0.00
v20121107_00272.fit 179.A-2010(G) 350.3956 -61.9009 Str43            Ks      7.50 2012-11-08T03:36:12.6560  4  2  2 Double  20.00 -20.00
v20121107_00273.fit 179.A-2010(G) 350.0185 -62.0790 Str43            J      15.00 2012-11-08T03:37:23.5196  4  2  1 Double   0.00   0.00
v20121107_00274.fit 179.A-2010(G) 350.0054 -62.0840 Str43            J      15.00 2012-11-08T03:38:39.2409  4  2  2 Double  20.00 -20.00
v20121107_00275.fit 179.A-2010(G) 350.0197 -61.8953 Str43            J      15.00 2012-11-08T03:40:01.3872  4  2  1 Double   0.00   0.00
v20121107_00276.fit 179.A-2010(G) 350.0078 -61.9008 Str43            J      15.00 2012-11-08T03:41:17.4224  4  2  2 Double  20.00 -20.00
v20121107_00277.fit 179.A-2010(G) 350.2129 -62.0789 Str43            J      15.00 2012-11-08T03:42:42.8395  4  2  1 Double   0.00   0.00
v20121107_00278.fit 179.A-2010(G) 350.2016 -62.0844 Str43            J      15.00 2012-11-08T03:43:58.7194  4  2  2 Double  20.00 -20.00
v20121107_00279.fit 179.A-2010(G) 350.2135 -61.8957 Str43            J      15.00 2012-11-08T03:45:21.6758  4  2  1 Double   0.00   0.00
v20121107_00280.fit 179.A-2010(G) 350.2017 -61.9013 Str43            J      15.00 2012-11-08T03:46:39.1279  4  2  2 Double  20.00 -20.00
v20121107_00281.fit 179.A-2010(G) 350.4091 -62.0788 Str43            J      15.00 2012-11-08T03:48:06.1928  4  2  1 Double   0.00   0.00
v20121107_00282.fit 179.A-2010(G) 350.3979 -62.0841 Str43            J      15.00 2012-11-08T03:49:21.7648  4  2  2 Double  20.00 -20.00
v20121107_00283.fit 179.A-2010(G) 350.4074 -61.8953 Str43            J      15.00 2012-11-08T03:50:43.7602  4  2  1 Double   0.00   0.00
v20121107_00284.fit 179.A-2010(G) 350.3956 -61.9009 Str43            J      15.00 2012-11-08T03:51:59.5783  4  2  2 Double  20.00 -20.00
v20121107_00285.fit 179.A-2010(G) 343.8205 -60.6205 Str42            Ks      7.50 2012-11-08T03:54:35.6952  4  2  1 Double   0.00   0.00
v20121107_00286.fit 179.A-2010(G) 343.8086 -60.6257 Str42            Ks      7.50 2012-11-08T03:55:23.6550  4  2  2 Double  20.00 -20.00
v20121107_00287.fit 179.A-2010(G) 343.8221 -60.4370 Str42            Ks      7.50 2012-11-08T03:56:15.3086  4  2  1 Double   0.00   0.00
v20121107_00288.fit 179.A-2010(G) 343.8108 -60.4425 Str42            Ks      7.50 2012-11-08T03:57:01.7068  4  2  2 Double  20.00 -20.00
v20121107_00289.fit 179.A-2010(G) 344.0066 -60.6206 Str42            Ks      7.50 2012-11-08T03:57:53.6646  4  2  1 Double   0.00   0.00
v20121107_00290.fit 179.A-2010(G) 343.9959 -60.6262 Str42            Ks      7.50 2012-11-08T03:58:41.6096  4  2  2 Double  20.00 -20.00
v20121107_00291.fit 179.A-2010(G) 344.0072 -60.4374 Str42            Ks      7.50 2012-11-08T03:59:34.1089  4  2  1 Double   0.00   0.00
v20121107_00292.fit 179.A-2010(G) 343.9959 -60.4430 Str42            Ks      7.50 2012-11-08T04:00:22.6749  4  2  2 Double  20.00 -20.00
v20121107_00293.fit 179.A-2010(G) 344.1938 -60.6205 Str42            Ks      7.50 2012-11-08T04:01:14.1255  4  2  1 Double   0.00   0.00
v20121107_00294.fit 179.A-2010(G) 344.1832 -60.6258 Str42            Ks      7.50 2012-11-08T04:02:02.0895  4  2  2 Double  20.00 -20.00
v20121107_00295.fit 179.A-2010(G) 344.1923 -60.4370 Str42            Ks      7.50 2012-11-08T04:02:53.0112  4  2  1 Double   0.00   0.00
v20121107_00296.fit 179.A-2010(G) 344.1811 -60.4426 Str42            Ks      7.50 2012-11-08T04:03:42.5761  4  2  2 Double  20.00 -20.00
v20121107_00297.fit 179.A-2010(G) 343.8210 -60.6207 Str42            J      15.00 2012-11-08T04:04:51.8558  4  2  1 Double   0.00   0.00
v20121107_00298.fit 179.A-2010(G) 343.8086 -60.6257 Str42            J      15.00 2012-11-08T04:06:08.9120  4  2  2 Double  20.00 -20.00
v20121107_00299.fit 179.A-2010(G) 343.8221 -60.4370 Str42            J      15.00 2012-11-08T04:07:34.4041  4  2  1 Double   0.00   0.00
v20121107_00300.fit 179.A-2010(G) 343.8108 -60.4425 Str42            J      15.00 2012-11-08T04:08:52.2640  4  2  2 Double  20.00 -20.00
v20121107_00301.fit 179.A-2010(G) 344.0066 -60.6206 Str42            J      15.00 2012-11-08T04:10:17.7549  4  2  1 Double   0.00   0.00
v20121107_00302.fit 179.A-2010(G) 343.9959 -60.6262 Str42            J      15.00 2012-11-08T04:11:34.7620  4  2  2 Double  20.00 -20.00
v20121107_00303.fit 179.A-2010(G) 344.0072 -60.4374 Str42            J      15.00 2012-11-08T04:13:00.7859  4  2  1 Double   0.00   0.00
v20121107_00304.fit 179.A-2010(G) 343.9959 -60.4430 Str42            J      15.00 2012-11-08T04:14:16.4050  4  2  2 Double  20.00 -20.00
v20121107_00305.fit 179.A-2010(G) 344.1938 -60.6205 Str42            J      15.00 2012-11-08T04:15:42.4292  4  2  1 Double   0.00   0.00
v20121107_00306.fit 179.A-2010(G) 344.1832 -60.6258 Str42            J      15.00 2012-11-08T04:17:00.1139  4  2  2 Double  20.00 -20.00
v20121107_00307.fit 179.A-2010(G) 344.1923 -60.4370 Str42            J      15.00 2012-11-08T04:18:23.8124  4  2  1 Double   0.00   0.00
v20121107_00308.fit 179.A-2010(G) 344.1811 -60.4426 Str42            J      15.00 2012-11-08T04:19:39.5293  4  2  2 Double  20.00 -20.00
v20121107_00309.fit 179.B-2003(H)  81.6750 -63.6103 lmc_y1           Y      20.00 2012-11-08T04:35:52.6581  4  5  1 Double   0.00   0.00
v20121107_00310.fit 179.A-2010(G) 352.9477 -60.6205 Str42            Ks      7.50 2012-11-08T04:51:15.2549  4  2  1 Double   0.00   0.00
v20121107_00311.fit 179.A-2010(G) 352.9358 -60.6257 Str42            Ks      7.50 2012-11-08T04:52:56.4321  4  2  2 Double  20.00 -20.00
v20121107_00312.fit 179.A-2010(G) 352.9493 -60.4370 Str42            Ks      7.50 2012-11-08T04:53:52.2635  4  2  1 Double   0.00   0.00
v20121107_00313.fit 179.A-2010(G) 352.9380 -60.4425 Str42            Ks      7.50 2012-11-08T04:54:38.7275  4  2  2 Double  20.00 -20.00
v20121107_00314.fit 179.A-2010(G) 353.1338 -60.6206 Str42            Ks      7.50 2012-11-08T04:55:31.2262  4  2  1 Double   0.00   0.00
v20121107_00315.fit 179.A-2010(G) 353.1231 -60.6262 Str42            Ks      7.50 2012-11-08T04:56:19.7499  4  2  2 Double  20.00 -20.00
v20121107_00316.fit 179.A-2010(G) 353.1344 -60.4374 Str42            Ks      7.50 2012-11-08T04:57:10.7888  4  2  1 Double   0.00   0.00
v20121107_00317.fit 179.A-2010(G) 353.1231 -60.4430 Str42            Ks      7.50 2012-11-08T04:57:58.7338  4  2  2 Double  20.00 -20.00
v20121107_00318.fit 179.A-2010(G) 353.3211 -60.6205 Str42            Ks      7.50 2012-11-08T04:58:51.1671  4  2  1 Double   0.00   0.00
v20121107_00319.fit 179.A-2010(G) 353.3104 -60.6258 Str42            Ks      7.50 2012-11-08T04:59:39.1143  4  2  2 Double  20.00 -20.00
v20121107_00320.fit 179.A-2010(G) 353.3195 -60.4370 Str42            Ks      7.50 2012-11-08T05:00:30.3170  4  2  1 Double   0.00   0.00
v20121107_00321.fit 179.A-2010(G) 353.3083 -60.4426 Str42            Ks      7.50 2012-11-08T05:01:18.2898  4  2  2 Double  20.00 -20.00
v20121107_00322.fit 179.A-2010(G) 352.9482 -60.6207 Str42            J      15.00 2012-11-08T05:02:30.9582  4  2  1 Double   0.00   0.00
v20121107_00323.fit 179.A-2010(G) 352.9358 -60.6257 Str42            J      15.00 2012-11-08T05:03:49.7240  4  2  2 Double  20.00 -20.00
v20121107_00324.fit 179.A-2010(G) 352.9493 -60.4370 Str42            J      15.00 2012-11-08T05:05:15.1713  4  2  1 Double   0.00   0.00
v20121107_00325.fit 179.A-2010(G) 352.9380 -60.4425 Str42            J      15.00 2012-11-08T05:06:30.8762  4  2  2 Double  20.00 -20.00
v20121107_00326.fit 179.A-2010(G) 353.1338 -60.6206 Str42            J      15.00 2012-11-08T05:07:56.9385  4  2  1 Double   0.00   0.00
v20121107_00327.fit 179.A-2010(G) 353.1231 -60.6262 Str42            J      15.00 2012-11-08T05:09:15.9460  4  2  2 Double  20.00 -20.00
v20121107_00328.fit 179.A-2010(G) 353.1344 -60.4374 Str42            J      15.00 2012-11-08T05:10:37.9785  4  2  1 Double   0.00   0.00
v20121107_00329.fit 179.A-2010(G) 353.1231 -60.4430 Str42            J      15.00 2012-11-08T05:11:52.2449  4  2  2 Double  20.00 -20.00
v20121107_00330.fit 179.A-2010(G) 353.3211 -60.6205 Str42            J      15.00 2012-11-08T05:13:18.3509  4  2  1 Double   0.00   0.00
v20121107_00331.fit 179.A-2010(G) 353.3104 -60.6258 Str42            J      15.00 2012-11-08T05:14:34.4220  4  2  2 Double  20.00 -20.00
v20121107_00332.fit 179.A-2010(G) 353.3195 -60.4370 Str42            J      15.00 2012-11-08T05:15:58.1435  4  2  1 Double   0.00   0.00
v20121107_00333.fit 179.A-2010(G) 353.3083 -60.4426 Str42            J      15.00 2012-11-08T05:17:16.6660  4  2  2 Double  20.00 -20.00
v20121107_00334.fit 179.B-2003(G)  49.1440 -73.2653 bridge_tk1       Ks      5.00 2012-11-08T05:21:01.6938 15  5  1 Double   0.00   0.00
v20121107_00335.fit 179.B-2003(G)  49.1337 -73.2637 bridge_tk1       Ks      5.00 2012-11-08T05:22:57.3274 15  5  2 Double  -8.66   5.00
v20121107_00336.fit 179.B-2003(G)  49.1466 -73.2624 bridge_tk1       Ks      5.00 2012-11-08T05:24:54.9743 15  5  3 Double   5.00   8.66
v20121107_00337.fit 179.B-2003(G)  49.1510 -73.2662 bridge_tk1       Ks      5.00 2012-11-08T05:26:47.4604 15  5  4 Double   8.66  -5.00
v20121107_00338.fit 179.B-2003(G)  49.1381 -73.2674 bridge_tk1       Ks      5.00 2012-11-08T05:28:43.7493 15  5  5 Double  -5.00  -8.66
v20121107_00339.fit 179.B-2003(G)  49.1218 -73.1735 bridge_tk1       Ks      5.00 2012-11-08T05:30:45.3796 15  5  1 Double   0.00   0.00
v20121107_00340.fit 179.B-2003(G)  49.1132 -73.1723 bridge_tk1       Ks      5.00 2012-11-08T05:32:41.5907 15  5  2 Double  -8.66   5.00
v20121107_00341.fit 179.B-2003(G)  49.1261 -73.1710 bridge_tk1       Ks      5.00 2012-11-08T05:34:35.7829 15  5  3 Double   5.00   8.66
v20121107_00342.fit 179.B-2003(G)  49.1304 -73.1748 bridge_tk1       Ks      5.00 2012-11-08T05:36:28.8319 15  5  4 Double   8.66  -5.00
v20121107_00343.fit 179.B-2003(G)  49.1176 -73.1760 bridge_tk1       Ks      5.00 2012-11-08T05:38:24.7258 15  5  5 Double  -5.00  -8.66
v20121107_00344.fit 179.B-2003(G)  49.1017 -73.0821 bridge_tk1       Ks      5.00 2012-11-08T05:40:26.4271 15  5  1 Double   0.00   0.00
v20121107_00345.fit 179.B-2003(G)  49.0933 -73.0808 bridge_tk1       Ks      5.00 2012-11-08T05:42:19.4795 15  5  2 Double  -8.66   5.00
v20121107_00346.fit 179.B-2003(G)  49.1061 -73.0796 bridge_tk1       Ks      5.00 2012-11-08T05:44:18.9311 15  5  3 Double   5.00   8.66
v20121107_00347.fit 179.B-2003(G)  49.1103 -73.0833 bridge_tk1       Ks      5.00 2012-11-08T05:46:13.2200 15  5  4 Double   8.66  -5.00
v20121107_00348.fit 179.B-2003(G)  49.0975 -73.0846 bridge_tk1       Ks      5.00 2012-11-08T05:48:08.7130 15  5  5 Double  -5.00  -8.66
v20121107_00349.fit 179.B-2003(G)  49.7296 -73.0695 bridge_tk1       Ks      5.00 2012-11-08T05:50:12.3573 15  5  1 Double   0.00   0.00
v20121107_00350.fit 179.B-2003(G)  49.7174 -73.0674 bridge_tk1       Ks      5.00 2012-11-08T05:52:11.8476 15  5  2 Double  -8.66   5.00
v20121107_00351.fit 179.B-2003(G)  49.7301 -73.0661 bridge_tk1       Ks      5.00 2012-11-08T05:54:06.8296 15  5  3 Double   5.00   8.66
v20121107_00352.fit 179.B-2003(G)  49.7346 -73.0698 bridge_tk1       Ks      5.00 2012-11-08T05:55:59.8769 15  5  4 Double   8.66  -5.00
v20121107_00353.fit 179.B-2003(G)  49.7219 -73.0711 bridge_tk1       Ks      5.00 2012-11-08T05:57:56.9539 15  5  5 Double  -5.00  -8.66
v20121107_00354.fit 179.B-2003(G)  49.7527 -73.1599 bridge_tk1       Ks      5.00 2012-11-08T05:59:58.6470 15  5  1 Double   0.00   0.00
v20121107_00355.fit 179.B-2003(G)  49.7440 -73.1587 bridge_tk1       Ks      5.00 2012-11-08T06:01:58.1096 15  5  2 Double  -8.66   5.00
v20121107_00356.fit 179.B-2003(G)  49.7567 -73.1573 bridge_tk1       Ks      5.00 2012-11-08T06:03:53.4115 15  5  3 Double   5.00   8.66
v20121107_00357.fit 179.B-2003(G)  49.7613 -73.1610 bridge_tk1       Ks      5.00 2012-11-08T06:05:47.9886 15  5  4 Double   8.66  -5.00
v20121107_00358.fit 179.B-2003(G)  49.7486 -73.1624 bridge_tk1       Ks      5.00 2012-11-08T06:07:42.0399 15  5  5 Double  -5.00  -8.66
v20121107_00359.fit 179.B-2003(G)  49.7796 -73.2511 bridge_tk1       Ks      5.00 2012-11-08T06:09:43.1323 15  5  1 Double   0.00   0.00
v20121107_00360.fit 179.B-2003(G)  49.7711 -73.2499 bridge_tk1       Ks      5.00 2012-11-08T06:11:39.4321 15  5  2 Double  -8.66   5.00
