v20171128_00001.fit 60.A-9292(A) 359.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:15.7819  1  0  0 Double   0.00   0.00
v20171128_00002.fit 60.A-9292(A) 359.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:31.2275  1  0  0 Double   0.00   0.00
v20171128_00003.fit 60.A-9292(A) 359.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:47.2487  1  0  0 Double   0.00   0.00
v20171128_00004.fit 60.A-9292(A) 359.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:03.3080  1  0  0 Double   0.00   0.00
v20171128_00005.fit 60.A-9292(A)   0.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:21.9863  1  0  0 Double   0.00   0.00
v20171128_00006.fit 60.A-9292(A)   0.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:38.0046  1  0  0 Double   0.00   0.00
v20171128_00007.fit 60.A-9292(A)   0.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:54.0228  1  0  0 Double   0.00   0.00
v20171128_00008.fit 60.A-9292(A)   0.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:09.4632  1  0  0 Double   0.00   0.00
v20171128_00009.fit 60.A-9292(A) 359.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:27.4833  1  0  0 Double   0.00   0.00
v20171128_00010.fit 60.A-9292(A) 359.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:45.1505  1  0  0 Double   0.00   0.00
v20171128_00011.fit 60.A-9292(A) 359.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:02.2089  1  0  0 Double   0.00   0.00
v20171128_00012.fit 60.A-9292(A) 359.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:17.6083  1  0  0 Double   0.00   0.00
v20171128_00013.fit 60.A-9292(A)   0.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:38.0342  1  0  0 Double   0.00   0.00
v20171128_00014.fit 60.A-9292(A) 359.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:58.4819  1  0  0 Double   0.00   0.00
v20171128_00015.fit 60.A-9292(A) 359.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:14.5004  1  0  0 Double   0.00   0.00
v20171128_00016.fit 60.A-9292(A) 359.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:29.9468  1  0  0 Double   0.00   0.00
v20171128_00018.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    J      10.00 2017-11-28T23:46:48.7766  1  0  0 Double   0.00   0.00
v20171128_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:13.2159  1  0  0 Double   0.00   0.00
v20171128_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:35.5208  1  0  0 Double   0.00   0.00
v20171128_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:59.9313  1  0  0 Double   0.00   0.00
v20171128_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:25.9496  1  0  0 Double   0.00   0.00
v20171128_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:50.3641  1  0  0 Double   0.00   0.00
v20171128_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:13.1405  1  0  0 Double   0.00   0.00
v20171128_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:36.0581  1  0  0 Double   0.00   0.00
v20171128_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:01.0766  1  0  0 Double   0.00   0.00
v20171128_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:23.6094  1  0  0 Double   0.00   0.00
v20171128_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:45.7109  1  0  0 Double   0.00   0.00
v20171128_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:11.7702  1  0  0 Double   0.00   0.00
v20171128_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:37.7897  1  0  0 Double   0.00   0.00
v20171128_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:04.9779  1  0  0 Double   0.00   0.00
v20171128_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:27.6555  1  0  0 Double   0.00   0.00
v20171128_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:49.8712  1  0  0 Double   0.00   0.00
v20171128_00034.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2017-11-29T00:11:16.9084  2  5  1 Double   0.00   0.00
v20171128_00035.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2017-11-29T00:11:38.3092  2  5  2 Double  -8.66   5.00
v20171128_00036.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2017-11-29T00:11:57.5352  2  5  3 Double   5.00   8.66
v20171128_00037.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2017-11-29T00:12:16.8392  2  5  4 Double   8.66  -5.00
v20171128_00038.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2017-11-29T00:12:36.0865  2  5  5 Double  -5.00  -8.66
v20171128_00039.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2017-11-29T00:13:20.7895  2  5  1 Double   0.00   0.00
v20171128_00040.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2017-11-29T00:13:40.1887  2  5  2 Double  -8.66   5.00
v20171128_00041.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2017-11-29T00:13:59.6235  2  5  3 Double   5.00   8.66
v20171128_00042.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2017-11-29T00:14:18.8665  2  5  4 Double   8.66  -5.00
v20171128_00043.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2017-11-29T00:14:38.6347  2  5  5 Double  -5.00  -8.66
v20171128_00044.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2017-11-29T00:15:23.5760  2  5  1 Double   0.00   0.00
v20171128_00045.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2017-11-29T00:15:42.8908  2  5  2 Double  -8.66   5.00
v20171128_00046.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2017-11-29T00:16:02.1250  2  5  3 Double   5.00   8.66
v20171128_00047.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2017-11-29T00:16:21.7978  2  5  4 Double   8.66  -5.00
v20171128_00048.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2017-11-29T00:16:41.0128  2  5  5 Double  -5.00  -8.66
v20171128_00049.fit 198.A-2006(C) 350.7885 -32.9237 No name          Ks     10.00 2017-11-29T00:26:03.4435  6  6  1 Double   2.05   5.51
v20171128_00050.fit 198.A-2006(C) 350.7904 -32.9197 No name          Ks     10.00 2017-11-29T00:27:26.0970  6  6  2 Double   8.30  19.54
v20171128_00051.fit 198.A-2006(C) 350.7843 -32.9228 No name          Ks     10.00 2017-11-29T00:28:46.3237  6  6  3 Double -10.35   8.39
v20171128_00052.fit 198.A-2006(C) 350.7886 -32.9296 No name          Ks     10.00 2017-11-29T00:30:06.5764  6  6  4 Double   2.79 -16.12
v20171128_00053.fit 198.A-2006(C) 350.7913 -32.9219 No name          Ks     10.00 2017-11-29T00:31:30.9626  6  6  5 Double  10.93  11.65
v20171128_00054.fit 198.A-2006(C) 350.7826 -32.9255 No name          Ks     10.00 2017-11-29T00:32:52.4861  6  6  6 Double -15.42  -1.25
v20171128_00055.fit 198.A-2006(C) 350.7886 -32.8320 No name          Ks     10.00 2017-11-29T00:34:21.6229  6  6  1 Double   2.05   5.51
v20171128_00056.fit 198.A-2006(C) 350.7906 -32.8281 No name          Ks     10.00 2017-11-29T00:35:40.6627  6  6  2 Double   8.30  19.54
v20171128_00057.fit 198.A-2006(C) 350.7845 -32.8312 No name          Ks     10.00 2017-11-29T00:37:01.0106  6  6  3 Double -10.35   8.39
v20171128_00058.fit 198.A-2006(C) 350.7888 -32.8380 No name          Ks     10.00 2017-11-29T00:38:20.8292  6  6  4 Double   2.79 -16.12
v20171128_00059.fit 198.A-2006(C) 350.7915 -32.8303 No name          Ks     10.00 2017-11-29T00:39:42.4036  6  6  5 Double  10.93  11.65
v20171128_00060.fit 198.A-2006(C) 350.7828 -32.8339 No name          Ks     10.00 2017-11-29T00:41:02.8554  6  6  6 Double -15.42  -1.25
v20171128_00061.fit 198.A-2006(C) 350.7888 -32.7404 No name          Ks     10.00 2017-11-29T00:42:31.8501  6  6  1 Double   2.05   5.51
v20171128_00062.fit 198.A-2006(C) 350.7909 -32.7366 No name          Ks     10.00 2017-11-29T00:43:49.9080  6  6  2 Double   8.30  19.54
v20171128_00063.fit 198.A-2006(C) 350.7847 -32.7396 No name          Ks     10.00 2017-11-29T00:45:07.6509  6  6  3 Double -10.35   8.39
v20171128_00064.fit 198.A-2006(C) 350.7890 -32.7465 No name          Ks     10.00 2017-11-29T00:46:27.1137  6  6  4 Double   2.79 -16.12
v20171128_00065.fit 198.A-2006(C) 350.7917 -32.7388 No name          Ks     10.00 2017-11-29T00:47:49.1772  6  6  5 Double  10.93  11.65
v20171128_00066.fit 198.A-2006(C) 350.7830 -32.7423 No name          Ks     10.00 2017-11-29T00:49:07.9530  6  6  6 Double -15.42  -1.25
v20171128_00067.fit 198.A-2006(C) 351.0066 -32.7406 No name          Ks     10.00 2017-11-29T00:50:38.4236  6  6  1 Double   2.05   5.51
v20171128_00068.fit 198.A-2006(C) 351.0084 -32.7365 No name          Ks     10.00 2017-11-29T00:51:57.1165  6  6  2 Double   8.30  19.54
v20171128_00069.fit 198.A-2006(C) 351.0023 -32.7396 No name          Ks     10.00 2017-11-29T00:53:17.5161  6  6  3 Double -10.35   8.39
v20171128_00070.fit 198.A-2006(C) 351.0066 -32.7465 No name          Ks     10.00 2017-11-29T00:54:39.7806  6  6  4 Double   2.79 -16.12
v20171128_00071.fit 198.A-2006(C) 351.0093 -32.7387 No name          Ks     10.00 2017-11-29T00:56:01.7751  6  6  5 Double  10.93  11.65
v20171128_00072.fit 198.A-2006(C) 351.0006 -32.7423 No name          Ks     10.00 2017-11-29T00:57:22.2767  6  6  6 Double -15.42  -1.25
v20171128_00073.fit 198.A-2006(C) 351.0066 -32.8320 No name          Ks     10.00 2017-11-29T00:58:52.1606  6  6  1 Double   2.05   5.51
v20171128_00074.fit 198.A-2006(C) 351.0086 -32.8281 No name          Ks     10.00 2017-11-29T01:00:10.9402  6  6  2 Double   8.30  19.54
v20171128_00075.fit 198.A-2006(C) 351.0025 -32.8312 No name          Ks     10.00 2017-11-29T01:01:30.8509  6  6  3 Double -10.35   8.39
v20171128_00076.fit 198.A-2006(C) 351.0068 -32.8380 No name          Ks     10.00 2017-11-29T01:02:51.5976  6  6  4 Double   2.79 -16.12
v20171128_00077.fit 198.A-2006(C) 351.0095 -32.8303 No name          Ks     10.00 2017-11-29T01:04:14.1170  6  6  5 Double  10.93  11.65
v20171128_00078.fit 198.A-2006(C) 351.0008 -32.8339 No name          Ks     10.00 2017-11-29T01:05:34.3849  6  6  6 Double -15.42  -1.25
v20171128_00079.fit 198.A-2006(C) 351.0068 -32.9236 No name          Ks     10.00 2017-11-29T01:09:48.4513  6  6  1 Double   2.05   5.51
v20171128_00080.fit 198.A-2006(C) 351.0089 -32.9197 No name          Ks     10.00 2017-11-29T01:11:07.8491  6  6  2 Double   8.30  19.54
v20171128_00081.fit 198.A-2006(C) 351.0027 -32.9228 No name          Ks     10.00 2017-11-29T01:12:29.7218  6  6  3 Double -10.35   8.39
v20171128_00082.fit 198.A-2006(C) 351.0070 -32.9296 No name          Ks     10.00 2017-11-29T01:13:48.7756  6  6  4 Double   2.79 -16.12
v20171128_00083.fit 198.A-2006(C) 351.0097 -32.9219 No name          Ks     10.00 2017-11-29T01:15:29.0850  6  6  5 Double  10.93  11.65
v20171128_00084.fit 198.A-2006(C) 351.0010 -32.9255 No name          Ks     10.00 2017-11-29T01:16:49.5286  6  6  6 Double -15.42  -1.25
v20171128_00165.fit 198.A-2005(C)   7.7265 -43.7626 ES Pointing 2    J      30.00 2017-11-29T03:40:20.3972  2 16  9 Double  18.43 -15.48
v20171128_00166.fit 198.A-2005(C)   7.7141 -43.7582 ES Pointing 2    J      30.00 2017-11-29T03:41:35.0327  2 16 10 Double -13.84   0.20
v20171128_00167.fit 198.A-2005(C)   7.7193 -43.7560 ES Pointing 2    J      30.00 2017-11-29T03:42:49.7378  2 16 11 Double  -0.20   8.13
v20171128_00168.fit 198.A-2005(C)   7.7230 -43.7578 ES Pointing 2    J      30.00 2017-11-29T03:44:01.1304  2 16 12 Double   9.37   1.68
v20171128_00169.fit 198.A-2005(C)   7.7246 -43.7634 ES Pointing 2    J      30.00 2017-11-29T03:45:12.4551  2 16 13 Double  13.46 -18.29
v20171128_00170.fit 198.A-2005(C)   7.7217 -43.7580 ES Pointing 2    J      30.00 2017-11-29T03:46:26.5704  2 16 14 Double   5.90   1.02
v20171128_00171.fit 198.A-2005(C)   7.7174 -43.7533 ES Pointing 2    J      30.00 2017-11-29T03:47:41.9476  2 16 15 Double  -5.24  17.78
v20171128_00172.fit 198.A-2005(C)   7.7119 -43.7611 ES Pointing 2    J      30.00 2017-11-29T03:48:55.0811  2 16 16 Double -19.47 -10.14
v20171128_00173.fit 198.A-2005(C)   7.7156 -43.6672 ES Pointing 2    J      30.00 2017-11-29T03:50:22.0341  2 16  1 Double -10.79  -1.96
v20171128_00174.fit 198.A-2005(C)   7.7200 -43.6649 ES Pointing 2    J      30.00 2017-11-29T03:51:31.2509  2 16  2 Double   0.48   6.62
v20171128_00175.fit 198.A-2005(C)   7.7186 -43.6666 ES Pointing 2    J      30.00 2017-11-29T03:52:40.5288  2 16  3 Double  -3.00   0.34
v20171128_00176.fit 198.A-2005(C)   7.7242 -43.6686 ES Pointing 2    J      30.00 2017-11-29T03:53:51.3544  2 16  4 Double  11.45  -7.02
v20171128_00177.fit 198.A-2005(C)   7.7268 -43.6721 ES Pointing 2    J      30.00 2017-11-29T03:55:01.6652  2 16  5 Double  18.45 -19.42
v20171128_00178.fit 198.A-2005(C)   7.7239 -43.6664 ES Pointing 2    J      30.00 2017-11-29T03:56:12.9878  2 16  6 Double  10.75   1.08
v20171128_00179.fit 198.A-2005(C)   7.7151 -43.6640 ES Pointing 2    J      30.00 2017-11-29T03:57:24.7855  2 16  7 Double -12.33   9.54
v20171128_00180.fit 198.A-2005(C)   7.7174 -43.6656 ES Pointing 2    J      30.00 2017-11-29T03:58:35.8651  2 16  8 Double  -6.29   3.75
v20171128_00181.fit 198.A-2005(C)   7.7268 -43.6710 ES Pointing 2    J      30.00 2017-11-29T03:59:46.7089  2 16  9 Double  18.43 -15.48
v20171128_00182.fit 198.A-2005(C)   7.7145 -43.6666 ES Pointing 2    J      30.00 2017-11-29T04:00:58.3094  2 16 10 Double -13.84   0.20
v20171128_00183.fit 198.A-2005(C)   7.7197 -43.6644 ES Pointing 2    J      30.00 2017-11-29T04:02:08.2924  2 16 11 Double  -0.20   8.13
v20171128_00184.fit 198.A-2005(C)   7.7234 -43.6662 ES Pointing 2    J      30.00 2017-11-29T04:03:22.5415  2 16 12 Double   9.37   1.68
v20171128_00185.fit 198.A-2005(C)   7.7249 -43.6718 ES Pointing 2    J      30.00 2017-11-29T04:04:32.9372  2 16 13 Double  13.46 -18.29
v20171128_00186.fit 198.A-2005(C)   7.7220 -43.6664 ES Pointing 2    J      30.00 2017-11-29T04:05:43.1811  2 16 14 Double   5.90   1.02
v20171128_00187.fit 198.A-2005(C)   7.7178 -43.6617 ES Pointing 2    J      30.00 2017-11-29T04:06:54.4706  2 16 15 Double  -5.24  17.78
v20171128_00188.fit 198.A-2005(C)   7.7123 -43.6695 ES Pointing 2    J      30.00 2017-11-29T04:08:06.2931  2 16 16 Double -19.47 -10.14
v20171128_00189.fit 198.A-2005(C)   7.7161 -43.5756 ES Pointing 2    J      30.00 2017-11-29T04:09:25.1071  2 16  1 Double -10.79  -1.96
v20171128_00190.fit 198.A-2005(C)   7.7204 -43.5733 ES Pointing 2    J      30.00 2017-11-29T04:10:34.7228  2 16  2 Double   0.48   6.62
v20171128_00191.fit 198.A-2005(C)   7.7190 -43.5750 ES Pointing 2    J      30.00 2017-11-29T04:11:44.7788  2 16  3 Double  -3.00   0.34
v20171128_00192.fit 198.A-2005(C)   7.7246 -43.5771 ES Pointing 2    J      30.00 2017-11-29T04:12:56.4902  2 16  4 Double  11.45  -7.02
v20171128_00193.fit 198.A-2005(C)   7.7272 -43.5805 ES Pointing 2    J      30.00 2017-11-29T04:14:05.8850  2 16  5 Double  18.45 -19.42
v20171128_00194.fit 198.A-2005(C)   7.7243 -43.5748 ES Pointing 2    J      30.00 2017-11-29T04:15:19.0135  2 16  6 Double  10.75   1.08
v20171128_00195.fit 198.A-2005(C)   7.7155 -43.5725 ES Pointing 2    J      30.00 2017-11-29T04:16:30.4221  2 16  7 Double -12.33   9.54
v20171128_00196.fit 198.A-2005(C)   7.7178 -43.5740 ES Pointing 2    J      30.00 2017-11-29T04:17:41.9149  2 16  8 Double  -6.29   3.75
v20171128_00197.fit 198.A-2005(C)   7.7272 -43.5794 ES Pointing 2    J      30.00 2017-11-29T04:18:53.7705  2 16  9 Double  18.43 -15.48
v20171128_00198.fit 198.A-2005(C)   7.7149 -43.5750 ES Pointing 2    J      30.00 2017-11-29T04:20:06.3088  2 16 10 Double -13.84   0.20
v20171128_00199.fit 198.A-2005(C)   7.7201 -43.5728 ES Pointing 2    J      30.00 2017-11-29T04:21:16.6855  2 16 11 Double  -0.20   8.13
v20171128_00200.fit 198.A-2005(C)   7.7238 -43.5746 ES Pointing 2    J      30.00 2017-11-29T04:22:28.0701  2 16 12 Double   9.37   1.68
v20171128_00201.fit 198.A-2005(C)   7.7253 -43.5802 ES Pointing 2    J      30.00 2017-11-29T04:23:38.8659  2 16 13 Double  13.46 -18.29
v20171128_00202.fit 198.A-2005(C)   7.7224 -43.5748 ES Pointing 2    J      30.00 2017-11-29T04:24:49.1067  2 16 14 Double   5.90   1.02
v20171128_00203.fit 198.A-2005(C)   7.7182 -43.5702 ES Pointing 2    J      30.00 2017-11-29T04:26:02.0212  2 16 15 Double  -5.24  17.78
v20171128_00204.fit 198.A-2005(C)   7.7127 -43.5779 ES Pointing 2    J      30.00 2017-11-29T04:27:12.6817  2 16 16 Double -19.47 -10.14
v20171128_00205.fit 179.B-2003(R)  84.2497 -73.8398 lmc_tk1          Ks      5.00 2017-11-29T04:30:15.1071 15  5  1 Double   0.00   0.00
v20171128_00206.fit 179.B-2003(R)  84.2529 -73.8369 lmc_tk1          Ks      5.00 2017-11-29T04:32:08.2092 15  5  2 Double  -8.66   5.00
v20171128_00207.fit 179.B-2003(R)  84.2565 -73.8407 lmc_tk1          Ks      5.00 2017-11-29T04:34:03.2855 15  5  3 Double   5.00   8.66
v20171128_00208.fit 179.B-2003(R)  84.2429 -73.8417 lmc_tk1          Ks      5.00 2017-11-29T04:35:58.9855 15  5  4 Double   8.66  -5.00
v20171128_00209.fit 179.B-2003(R)  84.2392 -73.8379 lmc_tk1          Ks      5.00 2017-11-29T04:37:52.0817 15  5  5 Double  -5.00  -8.66
v20171128_00210.fit 179.B-2003(R)  84.2485 -73.6561 lmc_tk1          Ks      5.00 2017-11-29T04:39:55.2199 15  5  1 Double   0.00   0.00
v20171128_00211.fit 179.B-2003(R)  84.2534 -73.6537 lmc_tk1          Ks      5.00 2017-11-29T04:41:50.8372 15  5  2 Double  -8.66   5.00
v20171128_00212.fit 179.B-2003(R)  84.2569 -73.6575 lmc_tk1          Ks      5.00 2017-11-29T04:43:43.3184 15  5  3 Double   5.00   8.66
v20171128_00213.fit 179.B-2003(R)  84.2434 -73.6585 lmc_tk1          Ks      5.00 2017-11-29T04:45:38.9485 15  5  4 Double   8.66  -5.00
v20171128_00214.fit 179.B-2003(R)  84.2399 -73.6547 lmc_tk1          Ks      5.00 2017-11-29T04:47:33.0517 15  5  5 Double  -5.00  -8.66
v20171128_00215.fit 179.B-2003(R)  84.5769 -73.8391 lmc_tk1          Ks      5.00 2017-11-29T04:49:36.9420 15  5  1 Double   0.00   0.00
v20171128_00216.fit 179.B-2003(R)  84.5836 -73.8367 lmc_tk1          Ks      5.00 2017-11-29T04:51:31.0440 15  5  2 Double  -8.66   5.00
v20171128_00217.fit 179.B-2003(R)  84.5875 -73.8405 lmc_tk1          Ks      5.00 2017-11-29T04:53:24.1034 15  5  3 Double   5.00   8.66
v20171128_00218.fit 179.B-2003(R)  84.5739 -73.8415 lmc_tk1          Ks      5.00 2017-11-29T04:55:19.5994 15  5  4 Double   8.66  -5.00
v20171128_00219.fit 179.B-2003(R)  84.5700 -73.8377 lmc_tk1          Ks      5.00 2017-11-29T04:57:12.7008 15  5  5 Double  -5.00  -8.66
v20171128_00220.fit 179.B-2003(R)  84.5721 -73.6559 lmc_tk1          Ks      5.00 2017-11-29T04:59:10.6275 15  5  1 Double   0.00   0.00
v20171128_00221.fit 179.B-2003(R)  84.5770 -73.6535 lmc_tk1          Ks      5.00 2017-11-29T05:01:04.7308 15  5  2 Double  -8.66   5.00
v20171128_00222.fit 179.B-2003(R)  84.5807 -73.6573 lmc_tk1          Ks      5.00 2017-11-29T05:03:00.3228 15  5  3 Double   5.00   8.66
v20171128_00223.fit 179.B-2003(R)  84.5672 -73.6583 lmc_tk1          Ks      5.00 2017-11-29T05:04:57.4017 15  5  4 Double   8.66  -5.00
v20171128_00224.fit 179.B-2003(R)  84.5636 -73.6545 lmc_tk1          Ks      5.00 2017-11-29T05:06:51.4951 15  5  5 Double  -5.00  -8.66
v20171128_00225.fit 179.B-2003(R)  84.9077 -73.8379 lmc_tk1          Ks      5.00 2017-11-29T05:08:57.9751 15  5  1 Double   0.00   0.00
v20171128_00226.fit 179.B-2003(R)  84.9143 -73.8349 lmc_tk1          Ks      5.00 2017-11-29T05:10:52.0761 15  5  2 Double  -8.66   5.00
v20171128_00227.fit 179.B-2003(R)  84.9183 -73.8387 lmc_tk1          Ks      5.00 2017-11-29T05:12:47.5381 15  5  3 Double   5.00   8.66
v20171128_00228.fit 179.B-2003(R)  84.9048 -73.8398 lmc_tk1          Ks      5.00 2017-11-29T05:14:43.8101 15  5  4 Double   8.66  -5.00
v20171128_00229.fit 179.B-2003(R)  84.9008 -73.8361 lmc_tk1          Ks      5.00 2017-11-29T05:16:36.8635 15  5  5 Double  -5.00  -8.66
v20171128_00230.fit 179.B-2003(R)  84.8957 -73.6543 lmc_tk1          Ks      5.00 2017-11-29T05:18:39.1669 15  5  1 Double   0.00   0.00
v20171128_00231.fit 179.B-2003(R)  84.9005 -73.6518 lmc_tk1          Ks      5.00 2017-11-29T05:20:32.2163 15  5  2 Double  -8.66   5.00
v20171128_00232.fit 179.B-2003(R)  84.9044 -73.6556 lmc_tk1          Ks      5.00 2017-11-29T05:22:25.3106 15  5  3 Double   5.00   8.66
v20171128_00233.fit 179.B-2003(R)  84.8910 -73.6567 lmc_tk1          Ks      5.00 2017-11-29T05:24:22.1884 15  5  4 Double   8.66  -5.00
v20171128_00234.fit 179.B-2003(R)  84.8871 -73.6529 lmc_tk1          Ks      5.00 2017-11-29T05:26:15.2887 15  5  5 Double  -5.00  -8.66
v20171128_00235.fit 179.B-2003(R)  94.1884 -72.1191 lmc_j1           J      10.00 2017-11-29T05:29:00.8566  8  5  1 Double   0.00   0.00
v20171128_00236.fit 179.B-2003(R)  94.1902 -72.1162 lmc_j1           J      10.00 2017-11-29T05:30:44.0311  8  5  2 Double  -8.66   5.00
v20171128_00237.fit 179.B-2003(R)  94.1955 -72.1198 lmc_j1           J      10.00 2017-11-29T05:32:27.1142  8  5  3 Double   5.00   8.66
v20171128_00238.fit 179.B-2003(R)  94.1839 -72.1214 lmc_j1           J      10.00 2017-11-29T05:34:11.3704  8  5  4 Double   8.66  -5.00
v20171128_00239.fit 179.B-2003(R)  94.1785 -72.1178 lmc_j1           J      10.00 2017-11-29T05:35:54.8059  8  5  5 Double  -5.00  -8.66
v20171128_00240.fit 179.B-2003(R)  94.0911 -71.9380 lmc_j1           J      10.00 2017-11-29T05:37:49.2399  8  5  1 Double   0.00   0.00
v20171128_00241.fit 179.B-2003(R)  94.0946 -71.9353 lmc_j1           J      10.00 2017-11-29T05:39:32.5584  8  5  2 Double  -8.66   5.00
v20171128_00242.fit 179.B-2003(R)  94.0998 -71.9389 lmc_j1           J      10.00 2017-11-29T05:41:18.6495  8  5  3 Double   5.00   8.66
v20171128_00243.fit 179.B-2003(R)  94.0882 -71.9405 lmc_j1           J      10.00 2017-11-29T05:43:04.3294  8  5  4 Double   8.66  -5.00
v20171128_00244.fit 179.B-2003(R)  94.0831 -71.9369 lmc_j1           J      10.00 2017-11-29T05:44:47.4588  8  5  5 Double  -5.00  -8.66
v20171128_00245.fit 179.B-2003(R)  94.4806 -72.1037 lmc_j1           J      10.00 2017-11-29T05:46:43.2669  8  5  1 Double   0.00   0.00
v20171128_00246.fit 179.B-2003(R)  94.4856 -72.1010 lmc_j1           J      10.00 2017-11-29T05:48:26.8460  8  5  2 Double  -8.66   5.00
v20171128_00247.fit 179.B-2003(R)  94.4911 -72.1046 lmc_j1           J      10.00 2017-11-29T05:50:12.0321  8  5  3 Double   5.00   8.66
v20171128_00248.fit 179.B-2003(R)  94.4795 -72.1062 lmc_j1           J      10.00 2017-11-29T05:51:57.7723  8  5  4 Double   8.66  -5.00
v20171128_00249.fit 179.B-2003(R)  94.4740 -72.1027 lmc_j1           J      10.00 2017-11-29T05:53:43.6303  8  5  5 Double  -5.00  -8.66
v20171128_00250.fit 179.B-2003(R)  94.3810 -71.9232 lmc_j1           J      10.00 2017-11-29T05:55:33.7068  8  5  1 Double   0.00   0.00
v20171128_00251.fit 179.B-2003(R)  94.3845 -71.9205 lmc_j1           J      10.00 2017-11-29T05:57:17.2012  8  5  2 Double  -8.66   5.00
v20171128_00252.fit 179.B-2003(R)  94.3898 -71.9241 lmc_j1           J      10.00 2017-11-29T05:59:01.4284  8  5  3 Double   5.00   8.66
v20171128_00253.fit 179.B-2003(R)  94.3783 -71.9257 lmc_j1           J      10.00 2017-11-29T06:00:47.0636  8  5  4 Double   8.66  -5.00
v20171128_00254.fit 179.B-2003(R)  94.3731 -71.9222 lmc_j1           J      10.00 2017-11-29T06:02:30.3278  8  5  5 Double  -5.00  -8.66
v20171128_00255.fit 179.B-2003(R)  94.7754 -72.0878 lmc_j1           J      10.00 2017-11-29T06:04:27.6696  8  5  1 Double   0.00   0.00
