o20180117_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-18T15:05:56 0.00000 0.00000
o20180117_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-18T15:14:15 0.00000 0.00000
o20180117_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-18T15:14:15 0.00000 0.00000
o20180117_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-18T15:14:15 0.00000 0.00000
o20180117_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-18T15:14:15 0.00000 0.00000
o20180117_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-18T15:14:15 0.00000 0.00000
o20180117_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-18T15:19:09 0.00000 0.00000
o20180117_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-18T15:19:09 0.00000 0.00000
o20180117_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-18T15:19:09 0.00000 0.00000
o20180117_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-18T15:19:09 0.00000 0.00000
o20180117_00257.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-18T15:19:09 0.00000 0.00000
o20180117_00258.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-18T15:29:27 0.00000 0.00000
o20180117_00259.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-18T15:29:27 0.00000 0.00000
o20180117_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-18T15:29:27 0.00000 0.00000
o20180117_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-18T15:29:27 0.00000 0.00000
o20180117_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-18T15:29:27 0.00000 0.00000
o20180117_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-18T15:34:40 0.00000 0.00000
o20180117_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-18T15:34:40 0.00000 0.00000
o20180117_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-18T15:34:40 0.00000 0.00000
o20180117_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-18T15:34:40 0.00000 0.00000
o20180117_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-18T15:34:40 0.00000 0.00000
