v20130925_00181.fit 179.B-2002(F) 275.3529 -25.4607 b268             Ks      4.00 2013-09-26T00:48:40.7120  1  2  2 Double  20.00  20.00
v20130925_00182.fit 179.B-2002(F) 275.4454 -25.5106 b268             Ks      4.00 2013-09-26T00:48:59.7308  1  2  1 Double   0.00   0.00
v20130925_00183.fit 179.B-2002(F) 275.4428 -25.5031 b268             Ks      4.00 2013-09-26T00:49:15.8313  1  2  2 Double  20.00  20.00
v20130925_00184.fit 179.B-2002(F) 275.5354 -25.5529 b268             Ks      4.00 2013-09-26T00:49:34.2904  1  2  1 Double   0.00   0.00
v20130925_00185.fit 179.B-2002(F) 275.5327 -25.5454 b268             Ks      4.00 2013-09-26T00:49:49.8397  1  2  2 Double  20.00  20.00
v20130925_00186.fit 179.B-2002(F) 274.6862 -27.0063 b267             Ks      4.00 2013-09-26T00:50:35.6310  1  2  1 Double   0.00   0.00
v20130925_00187.fit 179.B-2002(F) 274.6836 -26.9988 b267             Ks      4.00 2013-09-26T00:50:50.4952  1  2  2 Double  20.00  20.00
v20130925_00188.fit 179.B-2002(F) 274.5953 -26.9636 b267             Ks      4.00 2013-09-26T00:51:09.5182  1  2  1 Double   0.00   0.00
v20130925_00189.fit 179.B-2002(F) 274.5926 -26.9561 b267             Ks      4.00 2013-09-26T00:51:25.4637  1  2  2 Double  20.00  20.00
v20130925_00190.fit 179.B-2002(F) 274.5044 -26.9208 b267             Ks      4.00 2013-09-26T00:51:43.8937  1  2  1 Double   0.00   0.00
v20130925_00191.fit 179.B-2002(F) 274.5018 -26.9132 b267             Ks      4.00 2013-09-26T00:51:59.4540  1  2  2 Double  20.00  20.00
v20130925_00192.fit 179.B-2002(F) 274.6004 -26.7588 b267             Ks      4.00 2013-09-26T00:52:18.4891  1  2  1 Double   0.00   0.00
v20130925_00193.fit 179.B-2002(F) 274.5977 -26.7514 b267             Ks      4.00 2013-09-26T00:52:33.7326  1  2  2 Double  20.00  20.00
v20130925_00194.fit 179.B-2002(F) 274.6911 -26.8016 b267             Ks      4.00 2013-09-26T00:52:52.1927  1  2  1 Double   0.00   0.00
v20130925_00195.fit 179.B-2002(F) 274.6884 -26.7940 b267             Ks      4.00 2013-09-26T00:53:08.7278  1  2  2 Double  20.00  20.00
v20130925_00196.fit 179.B-2002(F) 274.7819 -26.8442 b267             Ks      4.00 2013-09-26T00:53:25.5771  1  2  1 Double   0.00   0.00
v20130925_00197.fit 179.B-2002(F) 274.7792 -26.8366 b267             Ks      4.00 2013-09-26T00:53:41.5446  1  2  2 Double  20.00  20.00
v20130925_00198.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-09-26T00:56:09.6659  1  2  1 Double   0.00   0.00
v20130925_00199.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-09-26T00:56:24.7914  1  2  2 Double  20.00  20.00
v20130925_00200.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-09-26T00:56:43.8274  1  2  1 Double   0.00   0.00
v20130925_00201.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-09-26T00:56:58.6071  1  2  2 Double  20.00  20.00
v20130925_00202.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-09-26T00:57:18.6677  1  2  1 Double   0.00   0.00
v20130925_00203.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-09-26T00:57:33.7682  1  2  2 Double  20.00  20.00
v20130925_00204.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-09-26T00:57:53.7901  1  2  1 Double   0.00   0.00
v20130925_00205.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-09-26T00:58:09.7136  1  2  2 Double  20.00  20.00
v20130925_00206.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-09-26T00:58:28.1447  1  2  1 Double   0.00   0.00
v20130925_00207.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-09-26T00:58:43.4301  1  2  2 Double  20.00  20.00
v20130925_00208.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-09-26T00:59:02.4529  1  2  1 Double   0.00   0.00
v20130925_00209.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-09-26T00:59:17.3026  1  2  2 Double  20.00  20.00
v20130925_00210.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-09-26T01:00:08.0843  1  2  1 Double   0.00   0.00
v20130925_00211.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-09-26T01:00:23.1126  1  2  2 Double  20.00  20.00
v20130925_00212.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-09-26T01:00:41.5407  1  2  1 Double   0.00   0.00
v20130925_00213.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-09-26T01:00:58.0198  1  2  2 Double  20.00  20.00
v20130925_00214.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-09-26T01:01:16.4780  1  2  1 Double   0.00   0.00
v20130925_00215.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-09-26T01:01:31.8573  1  2  2 Double  20.00  20.00
v20130925_00216.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-09-26T01:01:51.9182  1  2  1 Double   0.00   0.00
v20130925_00217.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-09-26T01:02:06.5707  1  2  2 Double  20.00  20.00
v20130925_00218.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-09-26T01:02:25.0360  1  2  1 Double   0.00   0.00
v20130925_00219.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-09-26T01:02:41.1141  1  2  2 Double  20.00  20.00
v20130925_00220.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-09-26T01:02:59.5744  1  2  1 Double   0.00   0.00
v20130925_00221.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-09-26T01:03:13.9107  1  2  2 Double  20.00  20.00
v20130925_00222.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-09-26T01:04:07.9972  1  2  1 Double   0.00   0.00
v20130925_00223.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-09-26T01:04:23.7786  1  2  2 Double  20.00  20.00
v20130925_00224.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-09-26T01:04:42.2507  1  2  1 Double   0.00   0.00
v20130925_00225.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-09-26T01:04:57.0170  1  2  2 Double  20.00  20.00
v20130925_00226.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-09-26T01:05:16.0389  1  2  1 Double   0.00   0.00
v20130925_00227.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-09-26T01:05:31.2705  1  2  2 Double  20.00  20.00
v20130925_00228.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-09-26T01:05:50.2984  1  2  1 Double   0.00   0.00
v20130925_00229.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-09-26T01:06:04.3290  1  2  2 Double  20.00  20.00
v20130925_00230.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-09-26T01:06:22.7590  1  2  1 Double   0.00   0.00
v20130925_00231.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-09-26T01:06:37.9537  1  2  2 Double  20.00  20.00
v20130925_00232.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-09-26T01:06:56.9744  1  2  1 Double   0.00   0.00
v20130925_00233.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-09-26T01:07:13.2717  1  2  2 Double  20.00  20.00
v20130925_00234.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-09-26T01:08:01.8436  1  2  1 Double   0.00   0.00
v20130925_00235.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-09-26T01:08:16.7111  1  2  2 Double  20.00  20.00
v20130925_00236.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-09-26T01:08:35.7851  1  2  1 Double   0.00   0.00
v20130925_00237.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-09-26T01:08:49.8567  1  2  2 Double  20.00  20.00
v20130925_00238.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-09-26T01:09:08.3157  1  2  1 Double   0.00   0.00
v20130925_00239.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-09-26T01:09:23.3863  1  2  2 Double  20.00  20.00
v20130925_00240.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-09-26T01:09:44.0542  1  2  1 Double   0.00   0.00
v20130925_00241.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-09-26T01:09:58.0777  1  2  2 Double  20.00  20.00
v20130925_00242.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-09-26T01:10:16.5366  1  2  1 Double   0.00   0.00
v20130925_00243.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-09-26T01:10:31.3001  1  2  2 Double  20.00  20.00
v20130925_00244.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-09-26T01:10:51.3222  1  2  1 Double   0.00   0.00
v20130925_00245.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-09-26T01:11:07.0995  1  2  2 Double  20.00  20.00
v20130925_00246.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-09-26T01:14:02.4600  1  2  1 Double   0.00   0.00
v20130925_00247.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-09-26T01:14:20.9203  1  2  2 Double  20.00  20.00
v20130925_00248.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-09-26T01:14:39.9413  1  2  1 Double   0.00   0.00
v20130925_00249.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-09-26T01:14:55.5905  1  2  2 Double  20.00  20.00
v20130925_00250.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-09-26T01:15:16.2808  1  2  1 Double   0.00   0.00
v20130925_00251.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-09-26T01:15:31.2348  1  2  2 Double  20.00  20.00
v20130925_00252.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-09-26T01:15:50.2559  1  2  1 Double   0.00   0.00
v20130925_00253.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-09-26T01:16:04.7285  1  2  2 Double  20.00  20.00
v20130925_00254.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-09-26T01:16:23.7514  1  2  1 Double   0.00   0.00
v20130925_00255.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-09-26T01:16:37.8209  1  2  2 Double  20.00  20.00
v20130925_00256.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-09-26T01:16:57.8849  1  2  1 Double   0.00   0.00
v20130925_00257.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-09-26T01:17:12.2302  1  2  2 Double  20.00  20.00
v20130925_00258.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-09-26T01:17:58.3824  1  2  1 Double   0.00   0.00
v20130925_00259.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-09-26T01:18:13.3279  1  2  2 Double  20.00  20.00
v20130925_00260.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-09-26T01:18:31.7459  1  2  1 Double   0.00   0.00
v20130925_00261.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-09-26T01:18:47.0974  1  2  2 Double  20.00  20.00
v20130925_00262.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-09-26T01:19:05.5576  1  2  1 Double   0.00   0.00
v20130925_00263.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-09-26T01:19:19.9431  1  2  2 Double  20.00  20.00
v20130925_00264.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-09-26T01:19:39.0039  1  2  1 Double   0.00   0.00
v20130925_00265.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-09-26T01:19:54.5065  1  2  2 Double  20.00  20.00
v20130925_00266.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-09-26T01:20:12.9356  1  2  1 Double   0.00   0.00
v20130925_00267.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-09-26T01:20:27.6179  1  2  2 Double  20.00  20.00
v20130925_00268.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-09-26T01:20:48.4588  1  2  1 Double   0.00   0.00
v20130925_00269.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-09-26T01:21:03.4162  1  2  2 Double  20.00  20.00
v20130925_00270.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-09-26T01:21:58.2146  1  2  1 Double   0.00   0.00
v20130925_00271.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-09-26T01:22:13.8648  1  2  2 Double  20.00  20.00
v20130925_00272.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-09-26T01:22:33.9277  1  2  1 Double   0.00   0.00
v20130925_00273.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-09-26T01:22:48.5192  1  2  2 Double  20.00  20.00
v20130925_00274.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-09-26T01:23:07.5392  1  2  1 Double   0.00   0.00
v20130925_00275.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-09-26T01:23:22.2547  1  2  2 Double  20.00  20.00
v20130925_00276.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-09-26T01:23:41.2877  1  2  1 Double   0.00   0.00
v20130925_00277.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-09-26T01:23:56.2941  1  2  2 Double  20.00  20.00
v20130925_00278.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-09-26T01:24:14.7142  1  2  1 Double   0.00   0.00
v20130925_00279.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-09-26T01:24:29.6787  1  2  2 Double  20.00  20.00
v20130925_00280.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-09-26T01:24:48.1399  1  2  1 Double   0.00   0.00
v20130925_00281.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-09-26T01:25:02.2874  1  2  2 Double  20.00  20.00
v20130925_00282.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-09-26T01:25:45.7957  1  2  1 Double   0.00   0.00
v20130925_00283.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-09-26T01:26:00.7181  1  2  2 Double  20.00  20.00
v20130925_00284.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-09-26T01:26:19.7383  1  2  1 Double   0.00   0.00
v20130925_00285.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-09-26T01:26:35.2887  1  2  2 Double  20.00  20.00
v20130925_00286.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-09-26T01:26:53.7146  1  2  1 Double   0.00   0.00
v20130925_00287.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-09-26T01:27:07.7391  1  2  2 Double  20.00  20.00
v20130925_00288.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-09-26T01:27:26.7603  1  2  1 Double   0.00   0.00
v20130925_00289.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-09-26T01:27:41.3896  1  2  2 Double  20.00  20.00
v20130925_00290.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-09-26T01:28:00.4106  1  2  1 Double   0.00   0.00
v20130925_00291.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-09-26T01:28:15.1211  1  2  2 Double  20.00  20.00
v20130925_00292.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-09-26T01:28:34.1413  1  2  1 Double   0.00   0.00
v20130925_00293.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-09-26T01:28:48.4737  1  2  2 Double  20.00  20.00
v20130925_00294.fit 179.A-2006(H)   9.3064 -43.5568 No name          Y      30.00 2013-09-26T01:31:13.9914  2  8  1 Double  -5.69   0.15
v20130925_00295.fit 179.A-2006(H)   9.3040 -43.5575 No name          Y      30.00 2013-09-26T01:32:24.9171  2  8  2 Double -11.38  -2.94
v20130925_00296.fit 179.A-2006(H)   9.3131 -43.5611 No name          Y      30.00 2013-09-26T01:33:39.0955  2  8  3 Double  12.35 -16.06
v20130925_00297.fit 179.A-2006(H)   9.3121 -43.5558 No name          Y      30.00 2013-09-26T01:34:50.0619  2  8  4 Double   9.57   3.24
v20130925_00298.fit 179.A-2006(H)   9.3036 -43.5552 No name          Y      30.00 2013-09-26T01:36:02.3214  2  8  5 Double -12.52   5.35
v20130925_00299.fit 179.A-2006(H)   9.3070 -43.5619 No name          Y      30.00 2013-09-26T01:37:14.1209  2  8  6 Double  -3.58 -19.05
v20130925_00300.fit 179.A-2006(H)   9.3023 -43.5522 No name          Y      30.00 2013-09-26T01:38:30.8901  2  8  7 Double -16.06  15.82
v20130925_00301.fit 179.A-2006(H)   9.3096 -43.5563 No name          Y      30.00 2013-09-26T01:39:41.2337  2  8  8 Double   3.10   1.35
v20130925_00302.fit 179.A-2006(H)   9.3066 -43.4650 No name          Y      30.00 2013-09-26T01:41:02.5392  2  8  1 Double  -5.69   0.15
v20130925_00303.fit 179.A-2006(H)   9.3044 -43.4659 No name          Y      30.00 2013-09-26T01:42:12.5477  2  8  2 Double -11.38  -2.94
v20130925_00304.fit 179.A-2006(H)   9.3135 -43.4695 No name          Y      30.00 2013-09-26T01:43:25.4191  2  8  3 Double  12.35 -16.06
v20130925_00305.fit 179.A-2006(H)   9.3125 -43.4642 No name          Y      30.00 2013-09-26T01:44:36.5437  2  8  4 Double   9.57   3.24
v20130925_00306.fit 179.A-2006(H)   9.3040 -43.4636 No name          Y      30.00 2013-09-26T01:45:48.4642  2  8  5 Double -12.52   5.35
v20130925_00307.fit 179.A-2006(H)   9.3074 -43.4704 No name          Y      30.00 2013-09-26T01:47:00.2757  2  8  6 Double  -3.58 -19.05
v20130925_00308.fit 179.A-2006(H)   9.3027 -43.4607 No name          Y      30.00 2013-09-26T01:48:12.9121  2  8  7 Double -16.06  15.82
v20130925_00309.fit 179.A-2006(H)   9.3100 -43.4647 No name          Y      30.00 2013-09-26T01:49:25.2546  2  8  8 Double   3.10   1.35
v20130925_00310.fit 179.A-2006(H)   9.3071 -43.3734 No name          Y      30.00 2013-09-26T01:50:46.7962  2  8  1 Double  -5.69   0.15
v20130925_00311.fit 179.A-2006(H)   9.3049 -43.3743 No name          Y      30.00 2013-09-26T01:51:58.7717  2  8  2 Double -11.38  -2.94
v20130925_00312.fit 179.A-2006(H)   9.3139 -43.3779 No name          Y      30.00 2013-09-26T01:53:11.6861  2  8  3 Double  12.35 -16.06
v20130925_00313.fit 179.A-2006(H)   9.3129 -43.3726 No name          Y      30.00 2013-09-26T01:54:23.5514  2  8  4 Double   9.57   3.24
v20130925_00314.fit 179.A-2006(H)   9.3044 -43.3720 No name          Y      30.00 2013-09-26T01:55:35.4839  2  8  5 Double -12.52   5.35
v20130925_00315.fit 179.A-2006(H)   9.3078 -43.3788 No name          Y      30.00 2013-09-26T01:56:47.2474  2  8  6 Double  -3.58 -19.05
v20130925_00316.fit 179.A-2006(H)   9.3031 -43.3691 No name          Y      30.00 2013-09-26T01:58:00.9490  2  8  7 Double -16.06  15.82
v20130925_00317.fit 179.A-2006(H)   9.3104 -43.3731 No name          Y      30.00 2013-09-26T01:59:12.4574  2  8  8 Double   3.10   1.35
v20130925_00318.fit 179.A-2006(H)   9.5590 -43.3738 No name          Y      30.00 2013-09-26T02:00:34.9708  2  8  1 Double  -5.69   0.15
v20130925_00319.fit 179.A-2006(H)   9.5565 -43.3743 No name          Y      30.00 2013-09-26T02:01:45.8262  2  8  2 Double -11.38  -2.94
v20130925_00320.fit 179.A-2006(H)   9.5656 -43.3780 No name          Y      30.00 2013-09-26T02:02:57.3308  2  8  3 Double  12.35 -16.06
v20130925_00321.fit 179.A-2006(H)   9.5645 -43.3726 No name          Y      30.00 2013-09-26T02:04:08.8015  2  8  4 Double   9.57   3.24
v20130925_00322.fit 179.A-2006(H)   9.5560 -43.3721 No name          Y      30.00 2013-09-26T02:05:21.2297  2  8  5 Double -12.52   5.35
v20130925_00323.fit 179.A-2006(H)   9.5595 -43.3788 No name          Y      30.00 2013-09-26T02:06:33.0172  2  8  6 Double  -3.58 -19.05
v20130925_00324.fit 179.A-2006(H)   9.5547 -43.3691 No name          Y      30.00 2013-09-26T02:07:45.2620  2  8  7 Double -16.06  15.82
v20130925_00325.fit 179.A-2006(H)   9.5620 -43.3732 No name          Y      30.00 2013-09-26T02:08:56.2413  2  8  8 Double   3.10   1.35
v20130925_00326.fit 179.A-2006(H)   9.5590 -43.4651 No name          Y      30.00 2013-09-26T02:10:14.6623  2  8  1 Double  -5.69   0.15
v20130925_00327.fit 179.A-2006(H)   9.5569 -43.4659 No name          Y      30.00 2013-09-26T02:11:25.7387  2  8  2 Double -11.38  -2.94
v20130925_00328.fit 179.A-2006(H)   9.5659 -43.4696 No name          Y      30.00 2013-09-26T02:12:40.6430  2  8  3 Double  12.35 -16.06
v20130925_00329.fit 179.A-2006(H)   9.5649 -43.4642 No name          Y      30.00 2013-09-26T02:13:54.3504  2  8  4 Double   9.57   3.24
v20130925_00330.fit 179.A-2006(H)   9.5564 -43.4636 No name          Y      30.00 2013-09-26T02:15:09.2393  2  8  5 Double -12.52   5.35
v20130925_00331.fit 179.A-2006(H)   9.5599 -43.4704 No name          Y      30.00 2013-09-26T02:16:19.7729  2  8  6 Double  -3.58 -19.05
v20130925_00332.fit 179.A-2006(H)   9.5550 -43.4607 No name          Y      30.00 2013-09-26T02:17:32.1586  2  8  7 Double -16.06  15.82
v20130925_00333.fit 179.A-2006(H)   9.5624 -43.4647 No name          Y      30.00 2013-09-26T02:18:43.4519  2  8  8 Double   3.10   1.35
v20130925_00334.fit 179.A-2006(H)   9.5594 -43.5567 No name          Y      30.00 2013-09-26T02:20:02.4943  2  8  1 Double  -5.69   0.15
v20130925_00335.fit 179.A-2006(H)   9.5572 -43.5575 No name          Y      30.00 2013-09-26T02:21:13.5453  2  8  2 Double -11.38  -2.94
v20130925_00336.fit 179.A-2006(H)   9.5663 -43.5611 No name          Y      30.00 2013-09-26T02:22:25.4848  2  8  3 Double  12.35 -16.06
v20130925_00337.fit 179.A-2006(H)   9.5652 -43.5558 No name          Y      30.00 2013-09-26T02:23:38.4122  2  8  4 Double   9.57   3.24
v20130925_00338.fit 179.A-2006(H)   9.5567 -43.5552 No name          Y      30.00 2013-09-26T02:24:50.7936  2  8  5 Double -12.52   5.35
v20130925_00339.fit 179.A-2006(H)   9.5602 -43.5620 No name          Y      30.00 2013-09-26T02:26:02.2101  2  8  6 Double  -3.58 -19.05
v20130925_00340.fit 179.A-2006(H)   9.5554 -43.5523 No name          Y      30.00 2013-09-26T02:27:14.2717  2  8  7 Double -16.06  15.82
v20130925_00341.fit 179.A-2006(H)   9.5627 -43.5563 No name          Y      30.00 2013-09-26T02:28:24.9294  2  8  8 Double   3.10   1.35
v20130925_00342.fit 179.A-2006(H)   9.3151 -43.5575 No name          Y      30.00 2013-09-26T02:30:08.7724  2  8  1 Double  17.12  -2.52
v20130925_00343.fit 179.A-2006(H)   9.3129 -43.5563 No name          Y      30.00 2013-09-26T02:31:21.6708  2  8  2 Double  11.80   1.21
v20130925_00344.fit 179.A-2006(H)   9.3091 -43.5554 No name          Y      30.00 2013-09-26T02:32:34.2422  2  8  3 Double   1.79   4.48
v20130925_00345.fit 179.A-2006(H)   9.3115 -43.5608 No name          Y      30.00 2013-09-26T02:33:45.4337  2  8  4 Double   8.20 -14.74
v20130925_00346.fit 179.A-2006(H)   9.3156 -43.5594 No name          Y      30.00 2013-09-26T02:34:57.7672  2  8  5 Double  18.88  -9.61
v20130925_00347.fit 179.A-2006(H)   9.3098 -43.5536 No name          Y      30.00 2013-09-26T02:36:09.3749  2  8  6 Double   3.64  10.85
v20130925_00348.fit 179.A-2006(H)   9.3078 -43.5587 No name          Y      30.00 2013-09-26T02:37:21.4792  2  8  7 Double  -1.63  -7.27
v20130925_00349.fit 179.A-2006(H)   9.3054 -43.5619 No name          Y      30.00 2013-09-26T02:38:33.0819  2  8  8 Double  -7.79 -19.06
v20130925_00350.fit 179.A-2006(H)   9.3153 -43.4658 No name          Y      30.00 2013-09-26T02:39:53.1489  2  8  1 Double  17.12  -2.52
v20130925_00351.fit 179.A-2006(H)   9.3133 -43.4648 No name          Y      30.00 2013-09-26T02:41:05.1218  2  8  2 Double  11.80   1.21
v20130925_00352.fit 179.A-2006(H)   9.3095 -43.4638 No name          Y      30.00 2013-09-26T02:42:17.9182  2  8  3 Double   1.79   4.48
v20130925_00353.fit 179.A-2006(H)   9.3119 -43.4692 No name          Y      30.00 2013-09-26T02:43:29.6639  2  8  4 Double   8.20 -14.74
v20130925_00354.fit 179.A-2006(H)   9.3160 -43.4678 No name          Y      30.00 2013-09-26T02:44:43.5230  2  8  5 Double  18.88  -9.61
v20130925_00355.fit 179.A-2006(H)   9.3102 -43.4621 No name          Y      30.00 2013-09-26T02:45:56.2244  2  8  6 Double   3.64  10.85
v20130925_00356.fit 179.A-2006(H)   9.3082 -43.4671 No name          Y      30.00 2013-09-26T02:47:11.3226  2  8  7 Double  -1.63  -7.27
v20130925_00357.fit 179.A-2006(H)   9.3058 -43.4704 No name          Y      30.00 2013-09-26T02:48:22.7211  2  8  8 Double  -7.79 -19.06
v20130925_00358.fit 179.A-2006(H)   9.3158 -43.3742 No name          Y      30.00 2013-09-26T02:49:43.0349  2  8  1 Double  17.12  -2.52
v20130925_00359.fit 179.A-2006(H)   9.3137 -43.3732 No name          Y      30.00 2013-09-26T02:50:55.4012  2  8  2 Double  11.80   1.21
v20130925_00360.fit 179.A-2006(H)   9.3099 -43.3723 No name          Y      30.00 2013-09-26T02:52:07.1609  2  8  3 Double   1.79   4.48
v20130925_00361.fit 179.A-2006(H)   9.3123 -43.3776 No name          Y      30.00 2013-09-26T02:53:18.1562  2  8  4 Double   8.20 -14.74
v20130925_00362.fit 179.A-2006(H)   9.3164 -43.3762 No name          Y      30.00 2013-09-26T02:54:28.2321  2  8  5 Double  18.88  -9.61
v20130925_00363.fit 179.A-2006(H)   9.3106 -43.3705 No name          Y      30.00 2013-09-26T02:55:39.0045  2  8  6 Double   3.64  10.85
v20130925_00364.fit 179.A-2006(H)   9.3086 -43.3755 No name          Y      30.00 2013-09-26T02:56:48.3353  2  8  7 Double  -1.63  -7.27
