v20180103_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-01-04T00:00:51.8967  1  0  0 Double   0.00   0.00
v20180103_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:09.8368  1  0  0 Double   0.00   0.00
v20180103_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:25.8544  1  0  0 Double   0.00   0.00
v20180103_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:41.2664  1  0  0 Double   0.00   0.00
v20180103_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:01.6579  1  0  0 Double   0.00   0.00
v20180103_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:18.6783  1  0  0 Double   0.00   0.00
v20180103_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:37.3255  1  0  0 Double   0.00   0.00
v20180103_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:54.3480  1  0  0 Double   0.00   0.00
v20180103_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:15.3708  1  0  0 Double   0.00   0.00
v20180103_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:33.1592  1  0  0 Double   0.00   0.00
v20180103_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:51.8473  1  0  0 Double   0.00   0.00
v20180103_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:08.8668  1  0  0 Double   0.00   0.00
v20180103_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:29.3038  1  0  0 Double   0.00   0.00
v20180103_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:50.3294  1  0  0 Double   0.00   0.00
v20180103_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:08.8288  1  0  0 Double   0.00   0.00
v20180103_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:26.5443  1  0  0 Double   0.00   0.00
v20180103_00018.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:24.4603  1  0  0 Double   0.00   0.00
v20180103_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:55.4567  1  0  0 Double   0.00   0.00
v20180103_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:26.9481  1  0  0 Double   0.00   0.00
v20180103_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:58.1891  1  0  0 Double   0.00   0.00
v20180103_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:12:30.6691  1  0  0 Double   0.00   0.00
v20180103_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:00.9792  1  0  0 Double   0.00   0.00
v20180103_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:31.4480  1  0  0 Double   0.00   0.00
v20180103_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:01.9571  1  0  0 Double   0.00   0.00
v20180103_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:34.2789  1  0  0 Double   0.00   0.00
v20180103_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:06.4778  1  0  0 Double   0.00   0.00
v20180103_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:34.9430  1  0  0 Double   0.00   0.00
v20180103_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:04.9592  1  0  0 Double   0.00   0.00
v20180103_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:37.0682  1  0  0 Double   0.00   0.00
v20180103_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:10.2928  1  0  0 Double   0.00   0.00
v20180103_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:41.8917  1  0  0 Double   0.00   0.00
v20180103_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:18:12.1688  1  0  0 Double   0.00   0.00
v20180103_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2018-01-04T00:55:10.7790  2  5  1 Double   0.00   0.00
v20180103_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2018-01-04T00:55:30.0782  2  5  2 Double  -8.66   5.00
v20180103_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2018-01-04T00:55:49.6413  2  5  3 Double   5.00   8.66
v20180103_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2018-01-04T00:56:09.4864  2  5  4 Double   8.66  -5.00
v20180103_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2018-01-04T00:56:28.9866  2  5  5 Double  -5.00  -8.66
v20180103_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2018-01-04T00:57:15.4591  2  5  1 Double   0.00   0.00
v20180103_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2018-01-04T00:57:34.8171  2  5  2 Double  -8.66   5.00
v20180103_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2018-01-04T00:57:54.2092  2  5  3 Double   5.00   8.66
v20180103_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2018-01-04T00:58:15.6053  2  5  4 Double   8.66  -5.00
v20180103_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2018-01-04T00:58:34.9093  2  5  5 Double  -5.00  -8.66
v20180103_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2018-01-04T00:59:22.0518  2  5  1 Double   0.00   0.00
v20180103_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2018-01-04T00:59:41.6498  2  5  2 Double  -8.66   5.00
v20180103_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2018-01-04T01:00:01.3480  2  5  3 Double   5.00   8.66
v20180103_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2018-01-04T01:00:20.6362  2  5  4 Double   8.66  -5.00
v20180103_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2018-01-04T01:00:40.0402  2  5  5 Double  -5.00  -8.66
v20180103_00129.fit 198.A-2006(C)  23.8536 -31.4134 No name          Ks     10.00 2018-01-04T02:25:41.1817  6  6  3 Double   3.16  12.53
v20180103_00130.fit 198.A-2006(C)  23.8558 -31.4224 No name          Ks     10.00 2018-01-04T02:27:01.1839  6  6  4 Double   9.96 -19.79
v20180103_00131.fit 198.A-2006(C)  23.8515 -31.4177 No name          Ks     10.00 2018-01-04T02:28:19.7673  6  6  5 Double  -3.31  -3.08
v20180103_00132.fit 198.A-2006(C)  23.8568 -31.4203 No name          Ks     10.00 2018-01-04T02:29:39.5316  6  6  6 Double  12.97 -12.32
v20180103_00133.fit 198.A-2006(C)  23.8533 -31.3214 No name          Ks     10.00 2018-01-04T02:31:26.0433  6  6  1 Double   1.51  14.02
v20180103_00134.fit 198.A-2006(C)  23.8479 -31.3282 No name          Ks     10.00 2018-01-04T02:32:46.6856  6  6  2 Double -15.09 -10.53
v20180103_00135.fit 198.A-2006(C)  23.8538 -31.3218 No name          Ks     10.00 2018-01-04T02:34:11.7227  6  6  3 Double   3.16  12.53
v20180103_00136.fit 198.A-2006(C)  23.8560 -31.3308 No name          Ks     10.00 2018-01-04T02:35:32.3115  6  6  4 Double   9.96 -19.79
v20180103_00137.fit 198.A-2006(C)  23.8517 -31.3261 No name          Ks     10.00 2018-01-04T02:36:51.9287  6  6  5 Double  -3.31  -3.08
v20180103_00138.fit 198.A-2006(C)  23.8570 -31.3287 No name          Ks     10.00 2018-01-04T02:38:12.9399  6  6  6 Double  12.97 -12.32
v20180103_00139.fit 198.A-2006(C)  24.0677 -31.3216 No name          Ks     10.00 2018-01-04T02:39:45.2010  6  6  1 Double   1.51  14.02
v20180103_00140.fit 198.A-2006(C)  24.0621 -31.3282 No name          Ks     10.00 2018-01-04T02:41:05.2384  6  6  2 Double -15.09 -10.53
v20180103_00141.fit 198.A-2006(C)  24.0680 -31.3218 No name          Ks     10.00 2018-01-04T02:42:29.6361  6  6  3 Double   3.16  12.53
v20180103_00142.fit 198.A-2006(C)  24.0703 -31.3308 No name          Ks     10.00 2018-01-04T02:43:49.0094  6  6  4 Double   9.96 -19.79
v20180103_00143.fit 198.A-2006(C)  24.0659 -31.3261 No name          Ks     10.00 2018-01-04T02:45:11.2636  6  6  5 Double  -3.31  -3.08
v20180103_00144.fit 198.A-2006(C)  24.0712 -31.3287 No name          Ks     10.00 2018-01-04T02:46:30.0659  6  6  6 Double  12.97 -12.32
v20180103_00145.fit 198.A-2006(C)  24.0677 -31.4130 No name          Ks     10.00 2018-01-04T02:48:07.1005  6  6  1 Double   1.51  14.02
v20180103_00146.fit 198.A-2006(C)  24.0623 -31.4198 No name          Ks     10.00 2018-01-04T02:49:26.2457  6  6  2 Double -15.09 -10.53
v20180103_00147.fit 198.A-2006(C)  24.0682 -31.4134 No name          Ks     10.00 2018-01-04T02:50:50.6636  6  6  3 Double   3.16  12.53
v20180103_00148.fit 198.A-2006(C)  24.0705 -31.4224 No name          Ks     10.00 2018-01-04T02:52:09.0170  6  6  4 Double   9.96 -19.79
v20180103_00149.fit 198.A-2006(C)  24.0662 -31.4177 No name          Ks     10.00 2018-01-04T02:53:27.7054  6  6  5 Double  -3.31  -3.08
v20180103_00150.fit 198.A-2006(C)  24.0715 -31.4203 No name          Ks     10.00 2018-01-04T02:54:45.6218  6  6  6 Double  12.97 -12.32
v20180103_00151.fit 198.A-2006(C)  24.0679 -31.5045 No name          Ks     10.00 2018-01-04T02:56:10.6526  6  6  1 Double   1.51  14.02
v20180103_00152.fit 198.A-2006(C)  24.0625 -31.5114 No name          Ks     10.00 2018-01-04T02:57:30.9778  6  6  2 Double -15.09 -10.53
v20180103_00153.fit 198.A-2006(C)  24.0684 -31.5050 No name          Ks     10.00 2018-01-04T02:58:49.8613  6  6  3 Double   3.16  12.53
v20180103_00154.fit 198.A-2006(C)  24.0707 -31.5139 No name          Ks     10.00 2018-01-04T03:00:08.2926  6  6  4 Double   9.96 -19.79
v20180103_00155.fit 198.A-2006(C)  24.0664 -31.5093 No name          Ks     10.00 2018-01-04T03:01:28.1840  6  6  5 Double  -3.31  -3.08
v20180103_00156.fit 198.A-2006(C)  24.0717 -31.5119 No name          Ks     10.00 2018-01-04T03:02:47.4772  6  6  6 Double  12.97 -12.32
v20180103_00157.fit 198.A-2008(C)  88.3915 -33.7143 MACSJ0553        J      30.00 2018-01-04T03:08:16.7113  2  8  1 Double -10.47   5.03
v20180103_00158.fit 198.A-2008(C)  88.3904 -33.7170 MACSJ0553        J      30.00 2018-01-04T03:09:27.9544  2  8  2 Double -13.35  -4.90
v20180103_00159.fit 198.A-2008(C)  88.3927 -33.7139 MACSJ0553        J      30.00 2018-01-04T03:10:38.9806  2  8  3 Double  -6.61   6.16
v20180103_00160.fit 198.A-2008(C)  88.3961 -33.7129 MACSJ0553        J      30.00 2018-01-04T03:11:51.1326  2  8  4 Double   3.58  10.05
v20180103_00161.fit 198.A-2008(C)  88.3918 -33.7159 MACSJ0553        J      30.00 2018-01-04T03:13:11.5978  2  8  5 Double  -9.25  -0.96
v20180103_00162.fit 198.A-2008(C)  88.3946 -33.7149 MACSJ0553        J      30.00 2018-01-04T03:14:25.6586  2  8  6 Double  -0.72   2.54
v20180103_00163.fit 198.A-2008(C)  88.3979 -33.7165 MACSJ0553        J      30.00 2018-01-04T03:15:38.0036  2  8  7 Double   9.05  -3.03
v20180103_00164.fit 198.A-2008(C)  88.3934 -33.7118 MACSJ0553        J      30.00 2018-01-04T03:16:50.1916  2  8  8 Double  -4.47  13.88
v20180103_00165.fit 198.A-2008(C)  88.3916 -33.6227 MACSJ0553        J      30.00 2018-01-04T03:18:12.1219  2  8  1 Double -10.47   5.03
v20180103_00166.fit 198.A-2008(C)  88.3906 -33.6254 MACSJ0553        J      30.00 2018-01-04T03:19:24.5427  2  8  2 Double -13.35  -4.90
v20180103_00167.fit 198.A-2008(C)  88.3929 -33.6223 MACSJ0553        J      30.00 2018-01-04T03:20:37.7986  2  8  3 Double  -6.61   6.16
v20180103_00168.fit 198.A-2008(C)  88.3963 -33.6213 MACSJ0553        J      30.00 2018-01-04T03:21:51.1147  2  8  4 Double   3.58  10.05
v20180103_00169.fit 198.A-2008(C)  88.3920 -33.6243 MACSJ0553        J      30.00 2018-01-04T03:23:04.5385  2  8  5 Double  -9.25  -0.96
v20180103_00170.fit 198.A-2008(C)  88.3949 -33.6233 MACSJ0553        J      30.00 2018-01-04T03:24:17.3939  2  8  6 Double  -0.72   2.54
v20180103_00171.fit 198.A-2008(C)  88.3981 -33.6249 MACSJ0553        J      30.00 2018-01-04T03:25:31.5635  2  8  7 Double   9.05  -3.03
v20180103_00172.fit 198.A-2008(C)  88.3936 -33.6202 MACSJ0553        J      30.00 2018-01-04T03:26:46.4801  2  8  8 Double  -4.47  13.88
v20180103_00173.fit 198.A-2008(C)  88.3919 -33.5311 MACSJ0553        J      30.00 2018-01-04T03:28:05.4465  2  8  1 Double -10.47   5.03
v20180103_00174.fit 198.A-2008(C)  88.3909 -33.5338 MACSJ0553        J      30.00 2018-01-04T03:29:17.0930  2  8  2 Double -13.35  -4.90
v20180103_00175.fit 198.A-2008(C)  88.3932 -33.5307 MACSJ0553        J      30.00 2018-01-04T03:30:32.7540  2  8  3 Double  -6.61   6.16
v20180103_00176.fit 198.A-2008(C)  88.3966 -33.5297 MACSJ0553        J      30.00 2018-01-04T03:31:48.8098  2  8  4 Double   3.58  10.05
v20180103_00177.fit 198.A-2008(C)  88.3923 -33.5327 MACSJ0553        J      30.00 2018-01-04T03:33:00.7497  2  8  5 Double  -9.25  -0.96
v20180103_00178.fit 198.A-2008(C)  88.3951 -33.5318 MACSJ0553        J      30.00 2018-01-04T03:34:14.1176  2  8  6 Double  -0.72   2.54
v20180103_00179.fit 198.A-2008(C)  88.3984 -33.5333 MACSJ0553        J      30.00 2018-01-04T03:35:31.4792  2  8  7 Double   9.05  -3.03
v20180103_00180.fit 198.A-2008(C)  88.3939 -33.5286 MACSJ0553        J      30.00 2018-01-04T03:36:45.1970  2  8  8 Double  -4.47  13.88
v20180103_00181.fit 198.A-2008(C)  88.6116 -33.5313 MACSJ0553        J      30.00 2018-01-04T03:38:11.2997  2  8  1 Double -10.47   5.03
v20180103_00182.fit 198.A-2008(C)  88.6104 -33.5338 MACSJ0553        J      30.00 2018-01-04T03:39:22.5708  2  8  2 Double -13.35  -4.90
v20180103_00183.fit 198.A-2008(C)  88.6127 -33.5308 MACSJ0553        J      30.00 2018-01-04T03:40:34.3458  2  8  3 Double  -6.61   6.16
v20180103_00184.fit 198.A-2008(C)  88.6160 -33.5297 MACSJ0553        J      30.00 2018-01-04T03:41:50.7594  2  8  4 Double   3.58  10.05
v20180103_00185.fit 198.A-2008(C)  88.6118 -33.5327 MACSJ0553        J      30.00 2018-01-04T03:43:05.9902  2  8  5 Double  -9.25  -0.96
v20180103_00186.fit 198.A-2008(C)  88.6146 -33.5318 MACSJ0553        J      30.00 2018-01-04T03:44:21.3728  2  8  6 Double  -0.72   2.54
v20180103_00187.fit 198.A-2008(C)  88.6179 -33.5333 MACSJ0553        J      30.00 2018-01-04T03:45:33.1471  2  8  7 Double   9.05  -3.03
v20180103_00188.fit 198.A-2008(C)  88.6134 -33.5286 MACSJ0553        J      30.00 2018-01-04T03:46:46.6468  2  8  8 Double  -4.47  13.88
v20180103_00189.fit 198.A-2008(C)  88.6116 -33.6227 MACSJ0553        J      30.00 2018-01-04T03:48:07.1971  2  8  1 Double -10.47   5.03
v20180103_00190.fit 198.A-2008(C)  88.6107 -33.6254 MACSJ0553        J      30.00 2018-01-04T03:49:27.3343  2  8  2 Double -13.35  -4.90
v20180103_00191.fit 198.A-2008(C)  88.6129 -33.6223 MACSJ0553        J      30.00 2018-01-04T03:50:38.5543  2  8  3 Double  -6.61   6.16
v20180103_00192.fit 198.A-2008(C)  88.6163 -33.6213 MACSJ0553        J      30.00 2018-01-04T03:51:56.7518  2  8  4 Double   3.58  10.05
v20180103_00193.fit 198.A-2008(C)  88.6120 -33.6243 MACSJ0553        J      30.00 2018-01-04T03:53:12.5796  2  8  5 Double  -9.25  -0.96
v20180103_00194.fit 198.A-2008(C)  88.6149 -33.6234 MACSJ0553        J      30.00 2018-01-04T03:54:25.7924  2  8  6 Double  -0.72   2.54
v20180103_00195.fit 198.A-2008(C)  88.6181 -33.6249 MACSJ0553        J      30.00 2018-01-04T03:55:40.1062  2  8  7 Double   9.05  -3.03
v20180103_00196.fit 198.A-2008(C)  88.6136 -33.6202 MACSJ0553        J      30.00 2018-01-04T03:56:53.0951  2  8  8 Double  -4.47  13.88
v20180103_00197.fit 198.A-2008(C)  88.6118 -33.7142 MACSJ0553        J      30.00 2018-01-04T03:58:13.6253  2  8  1 Double -10.47   5.03
v20180103_00198.fit 198.A-2008(C)  88.6109 -33.7170 MACSJ0553        J      30.00 2018-01-04T03:59:28.5490  2  8  2 Double -13.35  -4.90
v20180103_00199.fit 198.A-2008(C)  88.6131 -33.7139 MACSJ0553        J      30.00 2018-01-04T04:00:39.3403  2  8  3 Double  -6.61   6.16
v20180103_00200.fit 198.A-2008(C)  88.6165 -33.7129 MACSJ0553        J      30.00 2018-01-04T04:01:53.0720  2  8  4 Double   3.58  10.05
v20180103_00201.fit 198.A-2008(C)  88.6122 -33.7159 MACSJ0553        J      30.00 2018-01-04T04:03:07.8248  2  8  5 Double  -9.25  -0.96
v20180103_00202.fit 198.A-2008(C)  88.6151 -33.7149 MACSJ0553        J      30.00 2018-01-04T04:04:19.4059  2  8  6 Double  -0.72   2.54
v20180103_00203.fit 198.A-2008(C)  88.6183 -33.7165 MACSJ0553        J      30.00 2018-01-04T04:05:34.5558  2  8  7 Double   9.05  -3.03
v20180103_00204.fit 198.A-2008(C)  88.6138 -33.7118 MACSJ0553        J      30.00 2018-01-04T04:06:49.9793  2  8  8 Double  -4.47  13.88
v20180103_00205.fit 198.A-2008(C)  64.0466 -24.1123 MACSJ0416        Y      30.00 2018-01-04T04:10:17.0643  2  8  1 Double  -9.35  13.18
v20180103_00206.fit 198.A-2008(C)  64.0536 -24.1185 MACSJ0416        Y      30.00 2018-01-04T04:11:33.6918  2  8  2 Double  13.97  -9.39
v20180103_00207.fit 198.A-2008(C)  64.0454 -24.1154 MACSJ0416        Y      30.00 2018-01-04T04:12:48.7486  2  8  3 Double -12.94   1.89
v20180103_00208.fit 198.A-2008(C)  64.0519 -24.1198 MACSJ0416        Y      30.00 2018-01-04T04:14:00.6188  2  8  4 Double   8.47 -13.97
v20180103_00209.fit 198.A-2008(C)  64.0494 -24.1126 MACSJ0416        Y      30.00 2018-01-04T04:15:12.8496  2  8  5 Double   0.03  12.14
v20180103_00210.fit 198.A-2008(C)  64.0472 -24.1166 MACSJ0416        Y      30.00 2018-01-04T04:16:23.3549  2  8  6 Double  -7.03  -2.53
v20180103_00211.fit 198.A-2008(C)  64.0491 -24.1200 MACSJ0416        Y      30.00 2018-01-04T04:17:35.3939  2  8  7 Double  -0.67 -14.73
v20180103_00212.fit 198.A-2008(C)  64.0481 -24.1178 MACSJ0416        Y      30.00 2018-01-04T04:18:47.8738  2  8  8 Double  -4.05  -6.66
v20180103_00213.fit 198.A-2008(C)  64.0465 -24.0207 MACSJ0416        Y      30.00 2018-01-04T04:20:11.7749  2  8  1 Double  -9.35  13.18
v20180103_00214.fit 198.A-2008(C)  64.0536 -24.0270 MACSJ0416        Y      30.00 2018-01-04T04:21:23.4406  2  8  2 Double  13.97  -9.39
v20180103_00215.fit 198.A-2008(C)  64.0454 -24.0238 MACSJ0416        Y      30.00 2018-01-04T04:22:38.5637  2  8  3 Double -12.94   1.89
v20180103_00216.fit 198.A-2008(C)  64.0519 -24.0282 MACSJ0416        Y      30.00 2018-01-04T04:23:50.1586  2  8  4 Double   8.47 -13.97
v20180103_00217.fit 198.A-2008(C)  64.0493 -24.0210 MACSJ0416        Y      30.00 2018-01-04T04:25:04.8344  2  8  5 Double   0.03  12.14
v20180103_00218.fit 198.A-2008(C)  64.0472 -24.0251 MACSJ0416        Y      30.00 2018-01-04T04:26:15.7095  2  8  6 Double  -7.03  -2.53
v20180103_00219.fit 198.A-2008(C)  64.0491 -24.0284 MACSJ0416        Y      30.00 2018-01-04T04:27:25.6157  2  8  7 Double  -0.67 -14.73
v20180103_00220.fit 198.A-2008(C)  64.0481 -24.0262 MACSJ0416        Y      30.00 2018-01-04T04:28:35.9851  2  8  8 Double  -4.05  -6.66
v20180103_00221.fit 198.A-2008(C)  64.0465 -23.9291 MACSJ0416        Y      30.00 2018-01-04T04:29:55.8342  2  8  1 Double  -9.35  13.18
v20180103_00222.fit 198.A-2008(C)  64.0536 -23.9354 MACSJ0416        Y      30.00 2018-01-04T04:31:09.0303  2  8  2 Double  13.97  -9.39
v20180103_00223.fit 198.A-2008(C)  64.0454 -23.9322 MACSJ0416        Y      30.00 2018-01-04T04:32:21.8131  2  8  3 Double -12.94   1.89
v20180103_00224.fit 198.A-2008(C)  64.0519 -23.9366 MACSJ0416        Y      30.00 2018-01-04T04:33:35.2741  2  8  4 Double   8.47 -13.97
v20180103_00225.fit 198.A-2008(C)  64.0493 -23.9294 MACSJ0416        Y      30.00 2018-01-04T04:34:48.9338  2  8  5 Double   0.03  12.14
v20180103_00226.fit 198.A-2008(C)  64.0472 -23.9335 MACSJ0416        Y      30.00 2018-01-04T04:35:59.7510  2  8  6 Double  -7.03  -2.53
v20180103_00227.fit 198.A-2008(C)  64.0491 -23.9369 MACSJ0416        Y      30.00 2018-01-04T04:37:12.8039  2  8  7 Double  -0.67 -14.73
v20180103_00228.fit 198.A-2008(C)  64.0481 -23.9346 MACSJ0416        Y      30.00 2018-01-04T04:38:25.5089  2  8  8 Double  -4.05  -6.66
v20180103_00229.fit 198.A-2008(C)  64.2469 -23.9289 MACSJ0416        Y      30.00 2018-01-04T04:39:45.2803  2  8  1 Double  -9.35  13.18
v20180103_00230.fit 198.A-2008(C)  64.2538 -23.9351 MACSJ0416        Y      30.00 2018-01-04T04:40:58.2692  2  8  2 Double  13.97  -9.39
v20180103_00231.fit 198.A-2008(C)  64.2456 -23.9320 MACSJ0416        Y      30.00 2018-01-04T04:42:15.6586  2  8  3 Double -12.94   1.89
v20180103_00232.fit 198.A-2008(C)  64.2522 -23.9363 MACSJ0416        Y      30.00 2018-01-04T04:43:28.5605  2  8  4 Double   8.47 -13.97
v20180103_00233.fit 198.A-2008(C)  64.2496 -23.9291 MACSJ0416        Y      30.00 2018-01-04T04:44:40.3336  2  8  5 Double   0.03  12.14
v20180103_00234.fit 198.A-2008(C)  64.2474 -23.9332 MACSJ0416        Y      30.00 2018-01-04T04:45:51.8256  2  8  6 Double  -7.03  -2.53
v20180103_00235.fit 198.A-2008(C)  64.2494 -23.9366 MACSJ0416        Y      30.00 2018-01-04T04:47:04.5756  2  8  7 Double  -0.67 -14.73
v20180103_00236.fit 198.A-2008(C)  64.2483 -23.9343 MACSJ0416        Y      30.00 2018-01-04T04:48:21.2263  2  8  8 Double  -4.05  -6.66
v20180103_00237.fit 198.A-2008(C)  64.2470 -24.0204 MACSJ0416        Y      30.00 2018-01-04T04:49:48.3437  2  8  1 Double  -9.35  13.18
v20180103_00238.fit 198.A-2008(C)  64.2541 -24.0267 MACSJ0416        Y      30.00 2018-01-04T04:51:00.5621  2  8  2 Double  13.97  -9.39
v20180103_00239.fit 198.A-2008(C)  64.2459 -24.0235 MACSJ0416        Y      30.00 2018-01-04T04:52:13.1197  2  8  3 Double -12.94   1.89
v20180103_00240.fit 198.A-2008(C)  64.2525 -24.0279 MACSJ0416        Y      30.00 2018-01-04T04:53:24.2228  2  8  4 Double   8.47 -13.97
v20180103_00241.fit 198.A-2008(C)  64.2499 -24.0207 MACSJ0416        Y      30.00 2018-01-04T04:54:35.8659  2  8  5 Double   0.03  12.14
v20180103_00242.fit 198.A-2008(C)  64.2477 -24.0248 MACSJ0416        Y      30.00 2018-01-04T04:55:46.9590  2  8  6 Double  -7.03  -2.53
v20180103_00243.fit 198.A-2008(C)  64.2497 -24.0281 MACSJ0416        Y      30.00 2018-01-04T04:56:57.5521  2  8  7 Double  -0.67 -14.73
v20180103_00244.fit 198.A-2008(C)  64.2487 -24.0259 MACSJ0416        Y      30.00 2018-01-04T04:58:09.5492  2  8  8 Double  -4.05  -6.66
v20180103_00245.fit 198.A-2008(C)  64.2473 -24.1120 MACSJ0416        Y      30.00 2018-01-04T04:59:31.8452  2  8  1 Double  -9.35  13.18
v20180103_00246.fit 198.A-2008(C)  64.2544 -24.1182 MACSJ0416        Y      30.00 2018-01-04T05:00:44.9781  2  8  2 Double  13.97  -9.39
v20180103_00247.fit 198.A-2008(C)  64.2462 -24.1151 MACSJ0416        Y      30.00 2018-01-04T05:01:57.9400  2  8  3 Double -12.94   1.89
v20180103_00248.fit 198.A-2008(C)  64.2528 -24.1195 MACSJ0416        Y      30.00 2018-01-04T05:03:10.3570  2  8  4 Double   8.47 -13.97
v20180103_00249.fit 198.A-2008(C)  64.2502 -24.1123 MACSJ0416        Y      30.00 2018-01-04T05:04:21.3033  2  8  5 Double   0.03  12.14
v20180103_00250.fit 198.A-2008(C)  64.2480 -24.1163 MACSJ0416        Y      30.00 2018-01-04T05:05:32.4652  2  8  6 Double  -7.03  -2.53
v20180103_00251.fit 198.A-2008(C)  64.2500 -24.1197 MACSJ0416        Y      30.00 2018-01-04T05:06:45.5403  2  8  7 Double  -0.67 -14.73
v20180103_00252.fit 198.A-2008(C)  64.2490 -24.1175 MACSJ0416        Y      30.00 2018-01-04T05:07:55.8823  2  8  8 Double  -4.05  -6.66
v20180103_00253.fit 179.B-2003(R)  93.4227 -69.2046 lmc_j1           J      10.00 2018-01-04T05:12:55.2393  8  5  1 Double   0.00   0.00
v20180103_00254.fit 179.B-2003(R)  93.4245 -69.2018 lmc_j1           J      10.00 2018-01-04T05:14:38.0023  8  5  2 Double  -8.66   5.00
