v20111113_00175.fit 179.A-2010(E) 353.5718  -6.6623 Str05            Ks      7.50 2011-11-14T02:47:00.9888  2  2  1 Double   0.00   0.00
v20111113_00176.fit 179.A-2010(E) 353.5662  -6.6678 Str05            Ks      7.50 2011-11-14T02:47:30.5106  2  2  2 Double  20.00 -20.00
v20111113_00177.fit 179.A-2010(E) 353.5718  -6.4791 Str05            Ks      7.50 2011-11-14T02:48:02.6182  2  2  1 Double   0.00   0.00
v20111113_00178.fit 179.A-2010(E) 353.5663  -6.4846 Str05            Ks      7.50 2011-11-14T02:48:33.1800  2  2  2 Double  20.00 -20.00
v20111113_00179.fit 179.A-2010(E) 353.6640  -6.6623 Str05            Ks      7.50 2011-11-14T02:49:05.1269  2  2  1 Double   0.00   0.00
v20111113_00180.fit 179.A-2010(E) 353.6584  -6.6678 Str05            Ks      7.50 2011-11-14T02:49:34.6856  2  2  2 Double  20.00 -20.00
v20111113_00181.fit 179.A-2010(E) 353.6640  -6.4791 Str05            Ks      7.50 2011-11-14T02:50:08.5990  2  2  1 Double   0.00   0.00
v20111113_00182.fit 179.A-2010(E) 353.6584  -6.4847 Str05            Ks      7.50 2011-11-14T02:50:38.1201  2  2  2 Double  20.00 -20.00
v20111113_00183.fit 179.A-2010(E) 353.7562  -6.6623 Str05            Ks      7.50 2011-11-14T02:51:10.4876  2  2  1 Double   0.00   0.00
v20111113_00184.fit 179.A-2010(E) 353.7506  -6.6678 Str05            Ks      7.50 2011-11-14T02:51:41.0556  2  2  2 Double  20.00 -20.00
v20111113_00185.fit 179.A-2010(E) 353.7562  -6.4791 Str05            Ks      7.50 2011-11-14T02:52:13.4232  2  2  1 Double   0.00   0.00
v20111113_00186.fit 179.A-2010(E) 353.7506  -6.4846 Str05            Ks      7.50 2011-11-14T02:52:42.9829  2  2  2 Double  20.00 -20.00
v20111113_00187.fit 179.A-2010(E) 353.5718  -6.6623 Str05            J      15.00 2011-11-14T02:53:34.4615  1  2  1 Double   0.00   0.00
v20111113_00188.fit 179.A-2010(E) 353.5662  -6.6678 Str05            J      15.00 2011-11-14T02:54:02.9507  1  2  2 Double  20.00 -20.00
v20111113_00189.fit 179.A-2010(E) 353.5718  -6.4791 Str05            J      15.00 2011-11-14T02:54:33.3206  1  2  1 Double   0.00   0.00
v20111113_00190.fit 179.A-2010(E) 353.5663  -6.4846 Str05            J      15.00 2011-11-14T02:55:01.7434  1  2  2 Double  20.00 -20.00
v20111113_00191.fit 179.A-2010(E) 353.6640  -6.6623 Str05            J      15.00 2011-11-14T02:55:31.0843  1  2  1 Double   0.00   0.00
v20111113_00192.fit 179.A-2010(E) 353.6584  -6.6678 Str05            J      15.00 2011-11-14T02:55:59.4704  1  2  2 Double  20.00 -20.00
v20111113_00193.fit 179.A-2010(E) 353.6640  -6.4791 Str05            J      15.00 2011-11-14T02:56:30.8093  1  2  1 Double   0.00   0.00
v20111113_00194.fit 179.A-2010(E) 353.6584  -6.4847 Str05            J      15.00 2011-11-14T02:56:59.2241  1  2  2 Double  20.00 -20.00
v20111113_00195.fit 179.A-2010(E) 353.7562  -6.6623 Str05            J      15.00 2011-11-14T02:57:29.0202  1  2  1 Double   0.00   0.00
v20111113_00196.fit 179.A-2010(E) 353.7506  -6.6678 Str05            J      15.00 2011-11-14T02:57:57.4890  1  2  2 Double  20.00 -20.00
v20111113_00197.fit 179.A-2010(E) 353.7562  -6.4791 Str05            J      15.00 2011-11-14T02:58:28.6328  1  2  1 Double   0.00   0.00
v20111113_00198.fit 179.A-2010(E) 353.7506  -6.4846 Str05            J      15.00 2011-11-14T02:58:56.2211  1  2  2 Double  20.00 -20.00
v20111113_00199.fit 179.A-2010(E) 353.5718  -6.6623 Str05            Y      15.00 2011-11-14T02:59:44.0311  1  2  1 Double   0.00   0.00
v20111113_00200.fit 179.A-2010(E) 353.5662  -6.6678 Str05            Y      15.00 2011-11-14T03:00:11.9030  1  2  2 Double  20.00 -20.00
v20111113_00201.fit 179.A-2010(E) 353.5718  -6.4791 Str05            Y      15.00 2011-11-14T03:01:38.9259  1  2  1 Double   0.00   0.00
v20111113_00202.fit 179.A-2010(E) 353.5663  -6.4846 Str05            Y      15.00 2011-11-14T03:02:07.4749  1  2  2 Double  20.00 -20.00
v20111113_00203.fit 179.A-2010(E) 353.6640  -6.6623 Str05            Y      15.00 2011-11-14T03:02:43.4921  1  2  1 Double   0.00   0.00
v20111113_00204.fit 179.A-2010(E) 353.6584  -6.6678 Str05            Y      15.00 2011-11-14T03:03:12.0573  1  2  2 Double  20.00 -20.00
v20111113_00205.fit 179.A-2010(E) 353.6640  -6.4791 Str05            Y      15.00 2011-11-14T03:03:49.0615  1  2  1 Double   0.00   0.00
v20111113_00206.fit 179.A-2010(E) 353.6584  -6.4847 Str05            Y      15.00 2011-11-14T03:04:17.7323  1  2  2 Double  20.00 -20.00
v20111113_00207.fit 179.A-2010(E) 353.7562  -6.6623 Str05            Y      15.00 2011-11-14T03:04:54.8314  1  2  1 Double   0.00   0.00
v20111113_00208.fit 179.A-2010(E) 353.7506  -6.6678 Str05            Y      15.00 2011-11-14T03:05:23.6416  1  2  2 Double  20.00 -20.00
v20111113_00209.fit 179.A-2010(E) 353.7562  -6.4791 Str05            Y      15.00 2011-11-14T03:05:58.6609  1  2  1 Double   0.00   0.00
v20111113_00210.fit 179.A-2010(E) 353.7506  -6.4846 Str05            Y      15.00 2011-11-14T03:06:26.6248  1  2  2 Double  20.00 -20.00
v20111113_00211.fit 179.A-2010(E) 359.0478  -6.6623 Str05            H       7.50 2011-11-14T03:07:44.5019  2  2  1 Double   0.00   0.00
v20111113_00212.fit 179.A-2010(E) 359.0422  -6.6678 Str05            H       7.50 2011-11-14T03:08:15.0605  2  2  2 Double  20.00 -20.00
v20111113_00213.fit 179.A-2010(E) 359.0478  -6.4791 Str05            H       7.50 2011-11-14T03:08:47.2373  2  2  1 Double   0.00   0.00
v20111113_00214.fit 179.A-2010(E) 359.0423  -6.4846 Str05            H       7.50 2011-11-14T03:09:16.7550  2  2  2 Double  20.00 -20.00
v20111113_00215.fit 179.A-2010(E) 359.1400  -6.6623 Str05            H       7.50 2011-11-14T03:09:48.0268  2  2  1 Double   0.00   0.00
v20111113_00216.fit 179.A-2010(E) 359.1344  -6.6678 Str05            H       7.50 2011-11-14T03:10:18.5868  2  2  2 Double  20.00 -20.00
v20111113_00217.fit 179.A-2010(E) 359.1400  -6.4791 Str05            H       7.50 2011-11-14T03:10:50.8624  2  2  1 Double   0.00   0.00
v20111113_00218.fit 179.A-2010(E) 359.1344  -6.4847 Str05            H       7.50 2011-11-14T03:11:20.4211  2  2  2 Double  20.00 -20.00
v20111113_00219.fit 179.A-2010(E) 359.2322  -6.6623 Str05            H       7.50 2011-11-14T03:11:52.5989  2  2  1 Double   0.00   0.00
v20111113_00220.fit 179.A-2010(E) 359.2266  -6.6678 Str05            H       7.50 2011-11-14T03:12:23.1595  2  2  2 Double  20.00 -20.00
v20111113_00221.fit 179.A-2010(E) 359.2322  -6.4791 Str05            H       7.50 2011-11-14T03:12:55.6421  2  2  1 Double   0.00   0.00
v20111113_00222.fit 179.A-2010(E) 359.2266  -6.4846 Str05            H       7.50 2011-11-14T03:13:26.2020  2  2  2 Double  20.00 -20.00
v20111113_00223.fit 179.A-2010(E) 359.0478  -6.6623 Str05            Ks      7.50 2011-11-14T03:14:16.5557  2  2  1 Double   0.00   0.00
v20111113_00224.fit 179.A-2010(E) 359.0422  -6.6678 Str05            Ks      7.50 2011-11-14T03:14:47.1167  2  2  2 Double  20.00 -20.00
v20111113_00225.fit 179.A-2010(E) 359.0478  -6.4791 Str05            Ks      7.50 2011-11-14T03:15:20.4230  2  2  1 Double   0.00   0.00
v20111113_00226.fit 179.A-2010(E) 359.0423  -6.4846 Str05            Ks      7.50 2011-11-14T03:15:51.1858  2  2  2 Double  20.00 -20.00
v20111113_00227.fit 179.A-2010(E) 359.1400  -6.6623 Str05            Ks      7.50 2011-11-14T03:16:22.5035  2  2  1 Double   0.00   0.00
v20111113_00228.fit 179.A-2010(E) 359.1344  -6.6678 Str05            Ks      7.50 2011-11-14T03:16:52.0224  2  2  2 Double  20.00 -20.00
v20111113_00229.fit 179.A-2010(E) 359.1400  -6.4791 Str05            Ks      7.50 2011-11-14T03:17:24.9630  2  2  1 Double   0.00   0.00
v20111113_00230.fit 179.A-2010(E) 359.1344  -6.4847 Str05            Ks      7.50 2011-11-14T03:17:54.5209  2  2  2 Double  20.00 -20.00
v20111113_00231.fit 179.A-2010(E) 359.2322  -6.6623 Str05            Ks      7.50 2011-11-14T03:18:26.4888  2  2  1 Double   0.00   0.00
v20111113_00232.fit 179.A-2010(E) 359.2266  -6.6678 Str05            Ks      7.50 2011-11-14T03:18:57.0104  2  2  2 Double  20.00 -20.00
v20111113_00233.fit 179.A-2010(E) 359.2322  -6.4791 Str05            Ks      7.50 2011-11-14T03:19:28.9641  2  2  1 Double   0.00   0.00
v20111113_00234.fit 179.A-2010(E) 359.2266  -6.4846 Str05            Ks      7.50 2011-11-14T03:19:59.5241  2  2  2 Double  20.00 -20.00
v20111113_00235.fit 179.A-2010(E) 359.0478  -6.6623 Str05            J      15.00 2011-11-14T03:20:50.0946  1  2  1 Double   0.00   0.00
v20111113_00236.fit 179.A-2010(E) 359.0422  -6.6678 Str05            J      15.00 2011-11-14T03:21:17.4347  1  2  2 Double  20.00 -20.00
v20111113_00237.fit 179.A-2010(E) 359.0478  -6.4791 Str05            J      15.00 2011-11-14T03:22:38.8892  1  2  1 Double   0.00   0.00
v20111113_00238.fit 179.A-2010(E) 359.0423  -6.4846 Str05            J      15.00 2011-11-14T03:23:07.5022  1  2  2 Double  20.00 -20.00
v20111113_00239.fit 179.A-2010(E) 359.1400  -6.6623 Str05            J      15.00 2011-11-14T03:23:45.8074  1  2  1 Double   0.00   0.00
v20111113_00240.fit 179.A-2010(E) 359.1344  -6.6678 Str05            J      15.00 2011-11-14T03:24:14.4574  1  2  2 Double  20.00 -20.00
v20111113_00241.fit 179.A-2010(E) 359.1400  -6.4791 Str05            J      15.00 2011-11-14T03:24:44.8112  1  2  1 Double   0.00   0.00
v20111113_00242.fit 179.A-2010(E) 359.1344  -6.4847 Str05            J      15.00 2011-11-14T03:25:13.3672  1  2  2 Double  20.00 -20.00
v20111113_00243.fit 179.A-2010(E) 359.2322  -6.6623 Str05            J      15.00 2011-11-14T03:25:43.6429  1  2  1 Double   0.00   0.00
v20111113_00244.fit 179.A-2010(E) 359.2266  -6.6678 Str05            J      15.00 2011-11-14T03:26:11.8230  1  2  2 Double  20.00 -20.00
v20111113_00245.fit 179.A-2010(E) 359.2322  -6.4791 Str05            J      15.00 2011-11-14T03:26:42.5578  1  2  1 Double   0.00   0.00
v20111113_00246.fit 179.A-2010(E) 359.2266  -6.4846 Str05            J      15.00 2011-11-14T03:27:10.3298  1  2  2 Double  20.00 -20.00
v20111113_00247.fit 179.A-2010(E) 359.0478  -6.6623 Str05            Y      15.00 2011-11-14T03:27:57.5911  1  2  1 Double   0.00   0.00
v20111113_00248.fit 179.A-2010(E) 359.0422  -6.6678 Str05            Y      15.00 2011-11-14T03:28:25.1162  1  2  2 Double  20.00 -20.00
v20111113_00249.fit 179.A-2010(E) 359.0478  -6.4791 Str05            Y      15.00 2011-11-14T03:28:55.5590  1  2  1 Double   0.00   0.00
v20111113_00250.fit 179.A-2010(E) 359.0423  -6.4846 Str05            Y      15.00 2011-11-14T03:29:24.1628  1  2  2 Double  20.00 -20.00
v20111113_00251.fit 179.A-2010(E) 359.1400  -6.6623 Str05            Y      15.00 2011-11-14T03:29:54.6428  1  2  1 Double   0.00   0.00
v20111113_00252.fit 179.A-2010(E) 359.1344  -6.6678 Str05            Y      15.00 2011-11-14T03:30:23.2349  1  2  2 Double  20.00 -20.00
v20111113_00253.fit 179.A-2010(E) 359.1400  -6.4791 Str05            Y      15.00 2011-11-14T03:30:54.5684  1  2  1 Double   0.00   0.00
v20111113_00254.fit 179.A-2010(E) 359.1344  -6.4847 Str05            Y      15.00 2011-11-14T03:31:23.4344  1  2  2 Double  20.00 -20.00
v20111113_00255.fit 179.A-2010(E) 359.2322  -6.6623 Str05            Y      15.00 2011-11-14T03:31:53.4372  1  2  1 Double   0.00   0.00
v20111113_00256.fit 179.A-2010(E) 359.2266  -6.6678 Str05            Y      15.00 2011-11-14T03:32:21.7493  1  2  2 Double  20.00 -20.00
v20111113_00257.fit 179.A-2010(E) 359.2322  -6.4791 Str05            Y      15.00 2011-11-14T03:32:52.6352  1  2  1 Double   0.00   0.00
v20111113_00258.fit 179.A-2010(E) 359.2266  -6.4846 Str05            Y      15.00 2011-11-14T03:33:20.3963  1  2  2 Double  20.00 -20.00
v20111113_00259.fit 179.A-2010(E) 354.9660  -5.2039 Str04            H       7.50 2011-11-14T03:35:27.2729  2  2  1 Double   0.00   0.00
v20111113_00260.fit 179.A-2010(E) 354.9604  -5.2094 Str04            H       7.50 2011-11-14T03:35:53.7334  2  2  2 Double  20.00 -20.00
v20111113_00261.fit 179.A-2010(E) 354.9661  -5.0207 Str04            H       7.50 2011-11-14T03:36:32.1533  2  2  1 Double   0.00   0.00
v20111113_00262.fit 179.A-2010(E) 354.9605  -5.0263 Str04            H       7.50 2011-11-14T03:36:58.3794  2  2  2 Double  20.00 -20.00
v20111113_00263.fit 179.A-2010(E) 355.0580  -5.2039 Str04            H       7.50 2011-11-14T03:37:30.6392  2  2  1 Double   0.00   0.00
v20111113_00264.fit 179.A-2010(E) 355.0524  -5.2095 Str04            H       7.50 2011-11-14T03:37:59.6730  2  2  2 Double  20.00 -20.00
v20111113_00265.fit 179.A-2010(E) 355.0580  -5.0207 Str04            H       7.50 2011-11-14T03:38:33.0085  2  2  1 Double   0.00   0.00
v20111113_00266.fit 179.A-2010(E) 355.0524  -5.0263 Str04            H       7.50 2011-11-14T03:38:59.2127  2  2  2 Double  20.00 -20.00
v20111113_00267.fit 179.A-2010(E) 355.1500  -5.2039 Str04            H       7.50 2011-11-14T03:39:31.8003  2  2  1 Double   0.00   0.00
v20111113_00268.fit 179.A-2010(E) 355.1444  -5.2094 Str04            H       7.50 2011-11-14T03:39:58.3608  2  2  2 Double  20.00 -20.00
v20111113_00269.fit 179.A-2010(E) 355.1499  -5.0207 Str04            H       7.50 2011-11-14T03:40:31.1343  2  2  1 Double   0.00   0.00
v20111113_00270.fit 179.A-2010(E) 355.1444  -5.0263 Str04            H       7.50 2011-11-14T03:40:57.7734  2  2  2 Double  20.00 -20.00
v20111113_00271.fit 179.A-2010(E) 354.9660  -5.2039 Str04            Ks      7.50 2011-11-14T03:41:48.9020  2  2  1 Double   0.00   0.00
v20111113_00272.fit 179.A-2010(E) 354.9604  -5.2094 Str04            Ks      7.50 2011-11-14T03:42:15.0355  2  2  2 Double  20.00 -20.00
v20111113_00273.fit 179.A-2010(E) 354.9661  -5.0207 Str04            Ks      7.50 2011-11-14T03:42:47.1609  2  2  1 Double   0.00   0.00
v20111113_00274.fit 179.A-2010(E) 354.9605  -5.0263 Str04            Ks      7.50 2011-11-14T03:43:13.7681  2  2  2 Double  20.00 -20.00
v20111113_00275.fit 179.A-2010(E) 355.0580  -5.2039 Str04            Ks      7.50 2011-11-14T03:43:45.3008  2  2  1 Double   0.00   0.00
v20111113_00276.fit 179.A-2010(E) 355.0524  -5.2095 Str04            Ks      7.50 2011-11-14T03:44:14.2510  2  2  2 Double  20.00 -20.00
v20111113_00277.fit 179.A-2010(E) 355.0580  -5.0207 Str04            Ks      7.50 2011-11-14T03:44:46.2097  2  2  1 Double   0.00   0.00
v20111113_00278.fit 179.A-2010(E) 355.0524  -5.0263 Str04            Ks      7.50 2011-11-14T03:45:12.5818  2  2  2 Double  20.00 -20.00
v20111113_00279.fit 179.A-2010(E) 355.1500  -5.2039 Str04            Ks      7.50 2011-11-14T03:45:45.1455  2  2  1 Double   0.00   0.00
v20111113_00280.fit 179.A-2010(E) 355.1444  -5.2094 Str04            Ks      7.50 2011-11-14T03:46:11.4168  2  2  2 Double  20.00 -20.00
v20111113_00281.fit 179.A-2010(E) 355.1499  -5.0207 Str04            Ks      7.50 2011-11-14T03:46:43.7362  2  2  1 Double   0.00   0.00
v20111113_00282.fit 179.A-2010(E) 355.1444  -5.0263 Str04            Ks      7.50 2011-11-14T03:47:10.8384  2  2  2 Double  20.00 -20.00
v20111113_00283.fit 179.A-2010(E) 354.9660  -5.2039 Str04            J      15.00 2011-11-14T03:48:01.1041  1  2  1 Double   0.00   0.00
v20111113_00284.fit 179.A-2010(E) 354.9604  -5.2094 Str04            J      15.00 2011-11-14T03:48:26.0946  1  2  2 Double  20.00 -20.00
v20111113_00285.fit 179.A-2010(E) 354.9661  -5.0207 Str04            J      15.00 2011-11-14T03:49:01.1149  1  2  1 Double   0.00   0.00
v20111113_00286.fit 179.A-2010(E) 354.9605  -5.0263 Str04            J      15.00 2011-11-14T03:49:26.3612  1  2  2 Double  20.00 -20.00
v20111113_00287.fit 179.A-2010(E) 355.0580  -5.2039 Str04            J      15.00 2011-11-14T03:49:57.2612  1  2  1 Double   0.00   0.00
v20111113_00288.fit 179.A-2010(E) 355.0524  -5.2095 Str04            J      15.00 2011-11-14T03:50:21.5545  1  2  2 Double  20.00 -20.00
v20111113_00289.fit 179.A-2010(E) 355.0580  -5.0207 Str04            J      15.00 2011-11-14T03:50:52.2182  1  2  1 Double   0.00   0.00
v20111113_00290.fit 179.A-2010(E) 355.0524  -5.0263 Str04            J      15.00 2011-11-14T03:51:17.9166  1  2  2 Double  20.00 -20.00
v20111113_00291.fit 179.A-2010(E) 355.1500  -5.2039 Str04            J      15.00 2011-11-14T03:51:48.8605  1  2  1 Double   0.00   0.00
v20111113_00292.fit 179.A-2010(E) 355.1444  -5.2094 Str04            J      15.00 2011-11-14T03:52:14.0827  1  2  2 Double  20.00 -20.00
v20111113_00293.fit 179.A-2010(E) 355.1499  -5.0207 Str04            J      15.00 2011-11-14T03:52:44.7945  1  2  1 Double   0.00   0.00
v20111113_00294.fit 179.A-2010(E) 355.1444  -5.0263 Str04            J      15.00 2011-11-14T03:53:08.5642  1  2  2 Double  20.00 -20.00
v20111113_00295.fit 179.A-2010(E) 354.9660  -5.2039 Str04            Y      15.00 2011-11-14T03:53:57.1839  1  2  1 Double   0.00   0.00
v20111113_00296.fit 179.A-2010(E) 354.9604  -5.2094 Str04            Y      15.00 2011-11-14T03:54:21.6445  1  2  2 Double  20.00 -20.00
v20111113_00297.fit 179.A-2010(E) 354.9661  -5.0207 Str04            Y      15.00 2011-11-14T03:54:52.8373  1  2  1 Double   0.00   0.00
v20111113_00298.fit 179.A-2010(E) 354.9605  -5.0263 Str04            Y      15.00 2011-11-14T03:55:18.2964  1  2  2 Double  20.00 -20.00
v20111113_00299.fit 179.A-2010(E) 355.0580  -5.2039 Str04            Y      15.00 2011-11-14T03:56:41.1589  1  2  1 Double   0.00   0.00
v20111113_00300.fit 179.A-2010(E) 355.0524  -5.2095 Str04            Y      15.00 2011-11-14T03:57:05.5132  1  2  2 Double  20.00 -20.00
v20111113_00301.fit 179.A-2010(E) 355.0580  -5.0207 Str04            Y      15.00 2011-11-14T03:57:41.5314  1  2  1 Double   0.00   0.00
v20111113_00302.fit 179.A-2010(E) 355.0524  -5.0263 Str04            Y      15.00 2011-11-14T03:58:05.3471  1  2  2 Double  20.00 -20.00
v20111113_00303.fit 179.A-2010(E) 355.1500  -5.2039 Str04            Y      15.00 2011-11-14T03:58:41.4064  1  2  1 Double   0.00   0.00
v20111113_00304.fit 179.A-2010(E) 355.1444  -5.2094 Str04            Y      15.00 2011-11-14T03:59:06.6945  1  2  2 Double  20.00 -20.00
v20111113_00305.fit 179.A-2010(E) 355.1499  -5.0207 Str04            Y      15.00 2011-11-14T03:59:43.4899  1  2  1 Double   0.00   0.00
v20111113_00306.fit 179.A-2010(E) 355.1444  -5.0263 Str04            Y      15.00 2011-11-14T04:00:08.2443  1  2  2 Double  20.00 -20.00
v20111113_00307.fit 179.A-2010(E) 357.6107  -5.2039 Str04            H       7.50 2011-11-14T04:02:17.1696  2  2  1 Double   0.00   0.00
v20111113_00308.fit 179.A-2010(E) 357.6051  -5.2094 Str04            H       7.50 2011-11-14T04:02:43.4229  2  2  2 Double  20.00 -20.00
v20111113_00309.fit 179.A-2010(E) 357.6108  -5.0207 Str04            H       7.50 2011-11-14T04:03:23.4889  2  2  1 Double   0.00   0.00
v20111113_00310.fit 179.A-2010(E) 357.6052  -5.0263 Str04            H       7.50 2011-11-14T04:03:49.5070  2  2  2 Double  20.00 -20.00
v20111113_00311.fit 179.A-2010(E) 357.7027  -5.2039 Str04            H       7.50 2011-11-14T04:04:28.0232  2  2  1 Double   0.00   0.00
v20111113_00312.fit 179.A-2010(E) 357.6971  -5.2095 Str04            H       7.50 2011-11-14T04:04:54.0213  2  2  2 Double  20.00 -20.00
v20111113_00313.fit 179.A-2010(E) 357.7027  -5.0207 Str04            H       7.50 2011-11-14T04:05:34.0863  2  2  1 Double   0.00   0.00
v20111113_00314.fit 179.A-2010(E) 357.6971  -5.0263 Str04            H       7.50 2011-11-14T04:05:59.9514  2  2  2 Double  20.00 -20.00
v20111113_00315.fit 179.A-2010(E) 357.7947  -5.2039 Str04            H       7.50 2011-11-14T04:06:39.0123  2  2  1 Double   0.00   0.00
v20111113_00316.fit 179.A-2010(E) 357.7891  -5.2094 Str04            H       7.50 2011-11-14T04:07:05.5945  2  2  2 Double  20.00 -20.00
v20111113_00317.fit 179.A-2010(E) 357.7946  -5.0207 Str04            H       7.50 2011-11-14T04:07:43.9827  2  2  1 Double   0.00   0.00
v20111113_00318.fit 179.A-2010(E) 357.7891  -5.0263 Str04            H       7.50 2011-11-14T04:08:10.2560  2  2  2 Double  20.00 -20.00
v20111113_00319.fit 179.A-2010(E) 357.6107  -5.2039 Str04            Ks      7.50 2011-11-14T04:09:01.1726  2  2  1 Double   0.00   0.00
v20111113_00320.fit 179.A-2010(E) 357.6051  -5.2094 Str04            Ks      7.50 2011-11-14T04:09:27.3477  2  2  2 Double  20.00 -20.00
v20111113_00321.fit 179.A-2010(E) 357.6108  -5.0207 Str04            Ks      7.50 2011-11-14T04:10:07.4095  2  2  1 Double   0.00   0.00
v20111113_00322.fit 179.A-2010(E) 357.6052  -5.0263 Str04            Ks      7.50 2011-11-14T04:10:33.2098  2  2  2 Double  20.00 -20.00
v20111113_00323.fit 179.A-2010(E) 357.7027  -5.2039 Str04            Ks      7.50 2011-11-14T04:11:13.2706  2  2  1 Double   0.00   0.00
v20111113_00324.fit 179.A-2010(E) 357.6971  -5.2095 Str04            Ks      7.50 2011-11-14T04:11:39.9079  2  2  2 Double  20.00 -20.00
v20111113_00325.fit 179.A-2010(E) 357.7027  -5.0207 Str04            Ks      7.50 2011-11-14T04:12:19.9688  2  2  1 Double   0.00   0.00
v20111113_00326.fit 179.A-2010(E) 357.6971  -5.0263 Str04            Ks      7.50 2011-11-14T04:12:46.2649  2  2  2 Double  20.00 -20.00
v20111113_00327.fit 179.A-2010(E) 357.7947  -5.2039 Str04            Ks      7.50 2011-11-14T04:13:25.2848  2  2  1 Double   0.00   0.00
v20111113_00328.fit 179.A-2010(E) 357.7891  -5.2094 Str04            Ks      7.50 2011-11-14T04:13:52.1910  2  2  2 Double  20.00 -20.00
v20111113_00329.fit 179.A-2010(E) 357.7946  -5.0207 Str04            Ks      7.50 2011-11-14T04:14:30.6660  2  2  1 Double   0.00   0.00
v20111113_00330.fit 179.A-2010(E) 357.7891  -5.0263 Str04            Ks      7.50 2011-11-14T04:14:57.8282  2  2  2 Double  20.00 -20.00
v20111113_00331.fit 179.A-2010(E) 357.6107  -5.2039 Str04            J      15.00 2011-11-14T04:15:51.1636  1  2  1 Double   0.00   0.00
v20111113_00332.fit 179.A-2010(E) 357.6051  -5.2094 Str04            J      15.00 2011-11-14T04:16:16.8259  1  2  2 Double  20.00 -20.00
v20111113_00333.fit 179.A-2010(E) 357.6108  -5.0207 Str04            J      15.00 2011-11-14T04:18:01.2920  1  2  1 Double   0.00   0.00
v20111113_00334.fit 179.A-2010(E) 357.6052  -5.0263 Str04            J      15.00 2011-11-14T04:18:26.9073  1  2  2 Double  20.00 -20.00
v20111113_00335.fit 179.A-2010(E) 357.7027  -5.2039 Str04            J      15.00 2011-11-14T04:19:05.4373  1  2  1 Double   0.00   0.00
v20111113_00336.fit 179.A-2010(E) 357.6971  -5.2095 Str04            J      15.00 2011-11-14T04:19:31.0666  1  2  2 Double  20.00 -20.00
v20111113_00337.fit 179.A-2010(E) 357.7027  -5.0207 Str04            J      15.00 2011-11-14T04:20:09.5966  1  2  1 Double   0.00   0.00
v20111113_00338.fit 179.A-2010(E) 357.6971  -5.0263 Str04            J      15.00 2011-11-14T04:20:33.6141  1  2  2 Double  20.00 -20.00
v20111113_00339.fit 179.A-2010(E) 357.7947  -5.2039 Str04            J      15.00 2011-11-14T04:21:11.5333  1  2  1 Double   0.00   0.00
v20111113_00340.fit 179.A-2010(E) 357.7891  -5.2094 Str04            J      15.00 2011-11-14T04:21:36.1815  1  2  2 Double  20.00 -20.00
v20111113_00341.fit 179.A-2010(E) 357.7946  -5.0207 Str04            J      15.00 2011-11-14T04:22:13.4856  1  2  1 Double   0.00   0.00
v20111113_00342.fit 179.A-2010(E) 357.7891  -5.0263 Str04            J      15.00 2011-11-14T04:22:38.6590  1  2  2 Double  20.00 -20.00
v20111113_00343.fit 179.A-2010(E) 357.6107  -5.2039 Str04            Y      15.00 2011-11-14T04:23:29.2207  1  2  1 Double   0.00   0.00
v20111113_00344.fit 179.A-2010(E) 357.6051  -5.2094 Str04            Y      15.00 2011-11-14T04:23:54.7524  1  2  2 Double  20.00 -20.00
v20111113_00345.fit 179.A-2010(E) 357.6108  -5.0207 Str04            Y      15.00 2011-11-14T04:24:33.2872  1  2  1 Double   0.00   0.00
v20111113_00346.fit 179.A-2010(E) 357.6052  -5.0263 Str04            Y      15.00 2011-11-14T04:24:57.7175  1  2  2 Double  20.00 -20.00
v20111113_00347.fit 179.A-2010(E) 357.7027  -5.2039 Str04            Y      15.00 2011-11-14T04:25:35.2965  1  2  1 Double   0.00   0.00
v20111113_00348.fit 179.A-2010(E) 357.6971  -5.2095 Str04            Y      15.00 2011-11-14T04:26:00.3660  1  2  2 Double  20.00 -20.00
v20111113_00349.fit 179.A-2010(E) 357.7027  -5.0207 Str04            Y      15.00 2011-11-14T04:26:37.6790  1  2  1 Double   0.00   0.00
v20111113_00350.fit 179.A-2010(E) 357.6971  -5.0263 Str04            Y      15.00 2011-11-14T04:27:01.9465  1  2  2 Double  20.00 -20.00
v20111113_00351.fit 179.A-2010(E) 357.7947  -5.2039 Str04            Y      15.00 2011-11-14T04:27:39.3378  1  2  1 Double   0.00   0.00
v20111113_00352.fit 179.A-2010(E) 357.7891  -5.2094 Str04            Y      15.00 2011-11-14T04:28:03.5792  1  2  2 Double  20.00 -20.00
v20111113_00353.fit 179.A-2010(E) 357.7946  -5.0207 Str04            Y      15.00 2011-11-14T04:28:41.5571  1  2  1 Double   0.00   0.00
v20111113_00354.fit 179.A-2010(E) 357.7891  -5.0263 Str04            Y      15.00 2011-11-14T04:29:06.0995  1  2  2 Double  20.00 -20.00
v20111113_00355.fit 179.A-2010(E)  13.9854 -46.0372 Str32            H       7.50 2011-11-14T04:34:31.8319  4  2  1 Double   0.00   0.00
v20111113_00356.fit 179.A-2010(E)  13.9771 -46.0426 Str32            H       7.50 2011-11-14T04:35:19.7835  4  2  2 Double  20.00 -20.00
v20111113_00357.fit 179.A-2010(E)  13.9860 -45.8539 Str32            H       7.50 2011-11-14T04:36:22.4081  4  2  1 Double   0.00   0.00
