v20150812_00187.fit 179.B-2002(G) 261.8811 -30.5891 b359             Ks      4.00 2015-08-13T00:17:48.4923  1  2  2 Double  20.00  20.00
v20150812_00188.fit 179.B-2002(G) 262.0010 -30.4445 b359             Ks      4.00 2015-08-13T00:18:07.5113  1  2  1 Double   0.00   0.00
v20150812_00189.fit 179.B-2002(G) 261.9991 -30.4368 b359             Ks      4.00 2015-08-13T00:18:21.5699  1  2  2 Double  20.00  20.00
v20150812_00190.fit 179.B-2002(G) 262.0893 -30.4952 b359             Ks      4.00 2015-08-13T00:18:37.0983  1  2  1 Double   0.00   0.00
v20150812_00191.fit 179.B-2002(G) 262.0874 -30.4875 b359             Ks      4.00 2015-08-13T00:18:51.2658  1  2  2 Double  20.00  20.00
v20150812_00192.fit 179.B-2002(G) 262.1778 -30.5459 b359             Ks      4.00 2015-08-13T00:19:07.8701  1  2  1 Double   0.00   0.00
v20150812_00193.fit 179.B-2002(G) 262.1760 -30.5380 b359             Ks      4.00 2015-08-13T00:19:23.2186  1  2  2 Double  20.00  20.00
v20150812_00194.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-13T00:20:36.9181  1  2  1 Double   0.00   0.00
v20150812_00195.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-13T00:20:53.2492  1  2  2 Double  20.00  20.00
v20150812_00196.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-13T00:21:10.2215  1  2  1 Double   0.00   0.00
v20150812_00197.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-13T00:21:25.6720  1  2  2 Double  20.00  20.00
v20150812_00198.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-13T00:21:41.9001  1  2  1 Double   0.00   0.00
v20150812_00199.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-13T00:21:55.9587  1  2  2 Double  20.00  20.00
v20150812_00200.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-13T00:22:12.7759  1  2  1 Double   0.00   0.00
v20150812_00201.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-13T00:22:29.3552  1  2  2 Double  20.00  20.00
v20150812_00202.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-13T00:22:46.3515  1  2  1 Double   0.00   0.00
v20150812_00203.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-13T00:23:00.4100  1  2  2 Double  20.00  20.00
v20150812_00204.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-13T00:23:16.6863  1  2  1 Double   0.00   0.00
v20150812_00205.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-13T00:23:31.6318  1  2  2 Double  20.00  20.00
v20150812_00206.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-13T00:24:20.3799  1  2  1 Double   0.00   0.00
v20150812_00207.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-13T00:24:36.0691  1  2  2 Double  20.00  20.00
v20150812_00208.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-13T00:25:54.4879  1  2  1 Double   0.00   0.00
v20150812_00209.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-13T00:26:10.4603  1  2  2 Double  20.00  20.00
v20150812_00210.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-13T00:26:26.3228  1  2  1 Double   0.00   0.00
v20150812_00211.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-13T00:26:41.3451  1  2  2 Double  20.00  20.00
v20150812_00212.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-13T00:26:59.7452  1  2  1 Double   0.00   0.00
v20150812_00213.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-13T00:27:13.8127  1  2  2 Double  20.00  20.00
v20150812_00214.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-13T00:27:29.2031  1  2  1 Double   0.00   0.00
v20150812_00215.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-13T00:27:44.8425  1  2  2 Double  20.00  20.00
v20150812_00216.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-13T00:28:01.2708  1  2  1 Double   0.00   0.00
v20150812_00217.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-13T00:28:16.1192  1  2  2 Double  20.00  20.00
v20150812_00218.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-13T00:29:05.5231  1  2  1 Double   0.00   0.00
v20150812_00219.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-13T00:29:22.5244  1  2  2 Double  20.00  20.00
v20150812_00220.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-13T00:29:39.4466  1  2  1 Double   0.00   0.00
v20150812_00221.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-13T00:29:54.3122  1  2  2 Double  20.00  20.00
v20150812_00222.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-13T00:30:10.5276  1  2  1 Double   0.00   0.00
v20150812_00223.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-13T00:30:27.4856  1  2  2 Double  20.00  20.00
v20150812_00224.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-13T00:30:47.5475  1  2  1 Double   0.00   0.00
v20150812_00225.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-13T00:31:00.5674  1  2  2 Double  20.00  20.00
v20150812_00226.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-13T00:31:16.6727  1  2  1 Double   0.00   0.00
v20150812_00227.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-13T00:31:30.7301  1  2  2 Double  20.00  20.00
v20150812_00228.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-13T00:31:49.7501  1  2  1 Double   0.00   0.00
v20150812_00229.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-13T00:32:04.7965  1  2  2 Double  20.00  20.00
v20150812_00230.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-13T00:32:53.4445  1  2  1 Double   0.00   0.00
v20150812_00231.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-13T00:33:08.9779  1  2  2 Double  20.00  20.00
v20150812_00232.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-13T00:33:25.0952  1  2  1 Double   0.00   0.00
v20150812_00233.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-13T00:33:40.4726  1  2  2 Double  20.00  20.00
v20150812_00234.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-13T00:33:56.7759  1  2  1 Double   0.00   0.00
v20150812_00235.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-13T00:34:11.7244  1  2  2 Double  20.00  20.00
v20150812_00236.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-13T00:34:28.6978  1  2  1 Double   0.00   0.00
v20150812_00237.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-13T00:34:42.7272  1  2  2 Double  20.00  20.00
v20150812_00238.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-13T00:34:58.2587  1  2  1 Double   0.00   0.00
v20150812_00239.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-13T00:35:13.6551  1  2  2 Double  20.00  20.00
v20150812_00240.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-13T00:35:32.0431  1  2  1 Double   0.00   0.00
v20150812_00241.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-13T00:35:46.1126  1  2  2 Double  20.00  20.00
v20150812_00242.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-13T00:36:46.6913  1  2  1 Double   0.00   0.00
v20150812_00243.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-13T00:37:03.4568  1  2  2 Double  20.00  20.00
v20150812_00244.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-13T00:37:23.5197  1  2  1 Double   0.00   0.00
v20150812_00245.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-13T00:37:36.5381  1  2  2 Double  20.00  20.00
v20150812_00246.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-13T00:37:54.8863  1  2  1 Double   0.00   0.00
v20150812_00247.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-13T00:38:08.9470  1  2  2 Double  20.00  20.00
v20150812_00248.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-13T00:38:27.3459  1  2  1 Double   0.00   0.00
v20150812_00249.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-13T00:38:41.4036  1  2  2 Double  20.00  20.00
v20150812_00250.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-13T00:38:59.7935  1  2  1 Double   0.00   0.00
v20150812_00251.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-13T00:39:13.8511  1  2  2 Double  20.00  20.00
v20150812_00252.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-13T00:39:33.9170  1  2  1 Double   0.00   0.00
v20150812_00253.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-13T00:39:47.9365  1  2  2 Double  20.00  20.00
v20150812_00254.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-13T00:40:40.9340  1  2  1 Double   0.00   0.00
v20150812_00255.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-13T00:40:59.9551  1  2  2 Double  20.00  20.00
v20150812_00256.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-13T00:41:16.5205  1  2  1 Double   0.00   0.00
v20150812_00257.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-13T00:41:29.5770  1  2  2 Double  20.00  20.00
v20150812_00258.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-13T00:41:46.3193  1  2  1 Double   0.00   0.00
v20150812_00259.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-13T00:41:59.3789  1  2  2 Double  20.00  20.00
v20150812_00260.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-13T00:42:17.7540  1  2  1 Double   0.00   0.00
v20150812_00261.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-13T00:42:31.8256  1  2  2 Double  20.00  20.00
v20150812_00262.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-13T00:42:48.5138  1  2  1 Double   0.00   0.00
v20150812_00263.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-13T00:43:02.5484  1  2  2 Double  20.00  20.00
v20150812_00264.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-13T00:43:19.3816  1  2  1 Double   0.00   0.00
v20150812_00265.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-13T00:43:35.3302  1  2  2 Double  20.00  20.00
v20150812_00266.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-13T00:44:26.0409  1  2  1 Double   0.00   0.00
v20150812_00267.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-13T00:44:42.6542  1  2  2 Double  20.00  20.00
v20150812_00268.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-13T00:45:01.0401  1  2  1 Double   0.00   0.00
v20150812_00269.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-13T00:45:15.1128  1  2  2 Double  20.00  20.00
v20150812_00270.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-13T00:45:35.6997  1  2  1 Double   0.00   0.00
v20150812_00271.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-13T00:48:52.3301  1  2  2 Double  20.00  20.00
v20150812_00272.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-13T00:49:11.3501  1  2  1 Double   0.00   0.00
v20150812_00273.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-13T00:49:25.4150  1  2  2 Double  20.00  20.00
v20150812_00274.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-13T00:49:44.4369  1  2  1 Double   0.00   0.00
v20150812_00275.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-13T00:49:59.8841  1  2  2 Double  20.00  20.00
v20150812_00276.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-13T00:50:16.6824  1  2  1 Double   0.00   0.00
v20150812_00277.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-13T00:50:30.7421  1  2  2 Double  20.00  20.00
v20150812_00278.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-13T00:51:23.7164  1  2  1 Double   0.00   0.00
v20150812_00279.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-13T00:51:39.0090  1  2  2 Double  20.00  20.00
v20150812_00280.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-13T00:51:55.4431  1  2  1 Double   0.00   0.00
v20150812_00281.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-13T00:52:09.5137  1  2  2 Double  20.00  20.00
v20150812_00282.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-13T00:52:25.3130  1  2  1 Double   0.00   0.00
v20150812_00283.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-13T00:52:40.4195  1  2  2 Double  20.00  20.00
v20150812_00284.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-13T00:52:58.7676  1  2  1 Double   0.00   0.00
v20150812_00285.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-13T00:53:12.8401  1  2  2 Double  20.00  20.00
v20150812_00286.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-13T00:53:31.2392  1  2  1 Double   0.00   0.00
v20150812_00287.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-13T00:53:45.3108  1  2  2 Double  20.00  20.00
v20150812_00288.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-13T00:54:04.3298  1  2  1 Double   0.00   0.00
v20150812_00289.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-13T00:54:19.4222  1  2  2 Double  20.00  20.00
v20150812_00290.fit 179.B-2002(G) 271.6925 -20.6077 b340             Ks      4.00 2015-08-13T00:58:11.3482  1  2  1 Double   0.00   0.00
v20150812_00291.fit 179.B-2002(G) 271.6902 -20.6001 b340             Ks      4.00 2015-08-13T00:58:29.7473  1  2  2 Double  20.00  20.00
v20150812_00292.fit 179.B-2002(G) 271.6071 -20.5631 b340             Ks      4.00 2015-08-13T00:58:49.7684  1  2  1 Double   0.00   0.00
v20150812_00293.fit 179.B-2002(G) 271.6048 -20.5555 b340             Ks      4.00 2015-08-13T00:59:04.6587  1  2  2 Double  20.00  20.00
v20150812_00294.fit 179.B-2002(G) 271.5217 -20.5183 b340             Ks      4.00 2015-08-13T00:59:23.0568  1  2  1 Double   0.00   0.00
v20150812_00295.fit 179.B-2002(G) 271.5194 -20.5107 b340             Ks      4.00 2015-08-13T00:59:36.0874  1  2  2 Double  20.00  20.00
v20150812_00296.fit 179.B-2002(G) 271.6173 -20.3585 b340             Ks      4.00 2015-08-13T00:59:54.4815  1  2  1 Double   0.00   0.00
v20150812_00297.fit 179.B-2002(G) 271.6149 -20.3509 b340             Ks      4.00 2015-08-13T01:00:08.5531  1  2  2 Double  20.00  20.00
v20150812_00298.fit 179.B-2002(G) 271.7025 -20.4031 b340             Ks      4.00 2015-08-13T01:00:27.5731  1  2  1 Double   0.00   0.00
v20150812_00299.fit 179.B-2002(G) 271.7001 -20.3956 b340             Ks      4.00 2015-08-13T01:00:41.6348  1  2  2 Double  20.00  20.00
v20150812_00300.fit 179.B-2002(G) 271.7878 -20.4477 b340             Ks      4.00 2015-08-13T01:01:01.6937  1  2  1 Double   0.00   0.00
v20150812_00301.fit 179.B-2002(G) 271.7855 -20.4401 b340             Ks      4.00 2015-08-13T01:01:14.7502  1  2  2 Double  20.00  20.00
v20150812_00302.fit 179.B-2002(G) 270.9263 -21.8797 b339             Ks      4.00 2015-08-13T01:02:05.9091  1  2  1 Double   0.00   0.00
v20150812_00303.fit 179.B-2002(G) 270.9240 -21.8721 b339             Ks      4.00 2015-08-13T01:02:24.2992  1  2  2 Double  20.00  20.00
v20150812_00304.fit 179.B-2002(G) 270.8404 -21.8346 b339             Ks      4.00 2015-08-13T01:02:46.9296  1  2  1 Double   0.00   0.00
v20150812_00305.fit 179.B-2002(G) 270.8381 -21.8271 b339             Ks      4.00 2015-08-13T01:03:00.9872  1  2  2 Double  20.00  20.00
v20150812_00306.fit 179.B-2002(G) 270.7545 -21.7895 b339             Ks      4.00 2015-08-13T01:03:21.0473  1  2  1 Double   0.00   0.00
v20150812_00307.fit 179.B-2002(G) 270.7522 -21.7818 b339             Ks      4.00 2015-08-13T01:03:35.0646  1  2  2 Double  20.00  20.00
v20150812_00308.fit 179.B-2002(G) 270.8517 -21.6301 b339             Ks      4.00 2015-08-13T01:03:53.4637  1  2  1 Double   0.00   0.00
v20150812_00309.fit 179.B-2002(G) 270.8494 -21.6225 b339             Ks      4.00 2015-08-13T01:04:07.4933  1  2  2 Double  20.00  20.00
v20150812_00310.fit 179.B-2002(G) 270.9374 -21.6752 b339             Ks      4.00 2015-08-13T01:04:26.5133  1  2  1 Double   0.00   0.00
v20150812_00311.fit 179.B-2002(G) 270.9351 -21.6676 b339             Ks      4.00 2015-08-13T01:04:42.3137  1  2  2 Double  20.00  20.00
v20150812_00312.fit 179.B-2002(G) 271.0232 -21.7201 b339             Ks      4.00 2015-08-13T01:05:01.3329  1  2  1 Double   0.00   0.00
v20150812_00313.fit 179.B-2002(G) 271.0209 -21.7125 b339             Ks      4.00 2015-08-13T01:05:15.3652  1  2  2 Double  20.00  20.00
v20150812_00314.fit 179.B-2002(G) 276.9145 -23.1273 b270             Ks      4.00 2015-08-13T01:06:22.4253  1  2  1 Double   0.00   0.00
v20150812_00315.fit 179.B-2002(G) 276.9120 -23.1198 b270             Ks      4.00 2015-08-13T01:06:40.8264  1  2  2 Double  20.00  20.00
v20150812_00316.fit 179.B-2002(G) 276.8260 -23.0853 b270             Ks      4.00 2015-08-13T01:06:59.2583  1  2  1 Double   0.00   0.00
v20150812_00317.fit 179.B-2002(G) 276.8234 -23.0778 b270             Ks      4.00 2015-08-13T01:07:13.3302  1  2  2 Double  20.00  20.00
v20150812_00318.fit 179.B-2002(G) 276.7375 -23.0433 b270             Ks      4.00 2015-08-13T01:07:32.3502  1  2  1 Double   0.00   0.00
v20150812_00319.fit 179.B-2002(G) 276.7349 -23.0357 b270             Ks      4.00 2015-08-13T01:07:46.4086  1  2  2 Double  20.00  20.00
v20150812_00320.fit 179.B-2002(G) 276.8289 -22.8805 b270             Ks      4.00 2015-08-13T01:08:04.7777  1  2  1 Double   0.00   0.00
v20150812_00321.fit 179.B-2002(G) 276.8262 -22.8730 b270             Ks      4.00 2015-08-13T01:08:19.1142  1  2  2 Double  20.00  20.00
v20150812_00322.fit 179.B-2002(G) 276.9172 -22.9225 b270             Ks      4.00 2015-08-13T01:08:37.5123  1  2  1 Double   0.00   0.00
v20150812_00323.fit 179.B-2002(G) 276.9145 -22.9150 b270             Ks      4.00 2015-08-13T01:10:54.3083  1  2  2 Double  20.00  20.00
v20150812_00324.fit 179.B-2002(G) 277.0056 -22.9643 b270             Ks      4.00 2015-08-13T01:11:13.3671  1  2  1 Double   0.00   0.00
v20150812_00325.fit 179.B-2002(G) 277.0029 -22.9568 b270             Ks      4.00 2015-08-13T01:11:29.2555  1  2  2 Double  20.00  20.00
v20150812_00326.fit 179.B-2002(G) 276.1838 -24.4223 b269             Ks      4.00 2015-08-13T01:12:23.9310  1  2  1 Double   0.00   0.00
v20150812_00327.fit 179.B-2002(G) 276.1812 -24.4148 b269             Ks      4.00 2015-08-13T01:12:40.3731  1  2  2 Double  20.00  20.00
v20150812_00328.fit 179.B-2002(G) 276.0945 -24.3801 b269             Ks      4.00 2015-08-13T01:12:58.7473  1  2  1 Double   0.00   0.00
v20150812_00329.fit 179.B-2002(G) 276.0919 -24.3726 b269             Ks      4.00 2015-08-13T01:13:12.8188  1  2  2 Double  20.00  20.00
v20150812_00330.fit 179.B-2002(G) 276.0053 -24.3378 b269             Ks      4.00 2015-08-13T01:13:29.0281  1  2  1 Double   0.00   0.00
v20150812_00331.fit 179.B-2002(G) 276.0027 -24.3303 b269             Ks      4.00 2015-08-13T01:13:43.0456  1  2  2 Double  20.00  20.00
v20150812_00332.fit 179.B-2002(G) 276.0980 -24.1753 b269             Ks      4.00 2015-08-13T01:14:03.1097  1  2  1 Double   0.00   0.00
v20150812_00333.fit 179.B-2002(G) 276.0954 -24.1678 b269             Ks      4.00 2015-08-13T01:14:16.1382  1  2  2 Double  20.00  20.00
v20150812_00334.fit 179.B-2002(G) 276.1871 -24.2175 b269             Ks      4.00 2015-08-13T01:14:34.5253  1  2  1 Double   0.00   0.00
v20150812_00335.fit 179.B-2002(G) 276.1844 -24.2100 b269             Ks      4.00 2015-08-13T01:14:48.6370  1  2  2 Double  20.00  20.00
v20150812_00336.fit 179.B-2002(G) 276.2762 -24.2596 b269             Ks      4.00 2015-08-13T01:15:08.6589  1  2  1 Double   0.00   0.00
v20150812_00337.fit 179.B-2002(G) 276.2736 -24.2520 b269             Ks      4.00 2015-08-13T01:15:21.6774  1  2  2 Double  20.00  20.00
v20150812_00338.fit 179.B-2002(I) 261.4152 -37.3744 b313             Ks      4.00 2015-08-13T01:20:55.7818  1  2  1 Double   0.00   0.00
v20150812_00339.fit 179.B-2002(I) 261.4134 -37.3666 b313             Ks      4.00 2015-08-13T01:21:11.7231  1  2  2 Double  20.00  20.00
v20150812_00340.fit 179.B-2002(I) 261.3198 -37.3231 b313             Ks      4.00 2015-08-13T01:21:36.1136  1  2  1 Double   0.00   0.00
v20150812_00341.fit 179.B-2002(I) 261.3178 -37.3153 b313             Ks      4.00 2015-08-13T01:21:48.4744  1  2  2 Double  20.00  20.00
v20150812_00342.fit 179.B-2002(I) 261.2245 -37.2715 b313             Ks      4.00 2015-08-13T01:22:08.5354  1  2  1 Double   0.00   0.00
v20150812_00343.fit 179.B-2002(I) 261.2226 -37.2637 b313             Ks      4.00 2015-08-13T01:22:22.5528  1  2  2 Double  20.00  20.00
v20150812_00344.fit 179.B-2002(I) 261.3538 -37.1200 b313             Ks      4.00 2015-08-13T01:22:39.4680  1  2  1 Double   0.00   0.00
v20150812_00345.fit 179.B-2002(I) 261.3517 -37.1123 b313             Ks      4.00 2015-08-13T01:22:51.8558  1  2  2 Double  20.00  20.00
v20150812_00346.fit 179.B-2002(I) 261.4487 -37.1713 b313             Ks      4.00 2015-08-13T01:23:10.2538  1  2  1 Double   0.00   0.00
v20150812_00347.fit 179.B-2002(I) 261.4468 -37.1636 b313             Ks      4.00 2015-08-13T01:23:24.3526  1  2  2 Double  20.00  20.00
v20150812_00348.fit 179.B-2002(I) 261.5440 -37.2225 b313             Ks      4.00 2015-08-13T01:23:41.2296  1  2  1 Double   0.00   0.00
v20150812_00349.fit 179.B-2002(I) 261.5421 -37.2146 b313             Ks      4.00 2015-08-13T01:23:55.2942  1  2  2 Double  20.00  20.00
v20150812_00350.fit 179.B-2002(I) 262.4270 -36.1618 b314             Ks      4.00 2015-08-13T01:24:39.8336  1  2  1 Double   0.00   0.00
v20150812_00351.fit 179.B-2002(I) 262.4251 -36.1541 b314             Ks      4.00 2015-08-13T01:24:55.5070  1  2  2 Double  20.00  20.00
v20150812_00352.fit 179.B-2002(I) 262.3325 -36.1113 b314             Ks      4.00 2015-08-13T01:25:13.8961  1  2  1 Double   0.00   0.00
v20150812_00353.fit 179.B-2002(I) 262.3304 -36.1035 b314             Ks      4.00 2015-08-13T01:25:26.9537  1  2  2 Double  20.00  20.00
v20150812_00354.fit 179.B-2002(I) 262.2380 -36.0605 b314             Ks      4.00 2015-08-13T01:25:45.3378  1  2  1 Double   0.00   0.00
v20150812_00355.fit 179.B-2002(I) 262.2360 -36.0527 b314             Ks      4.00 2015-08-13T01:25:58.3554  1  2  2 Double  20.00  20.00
v20150812_00356.fit 179.B-2002(I) 262.3634 -35.9079 b314             Ks      4.00 2015-08-13T01:26:14.7847  1  2  1 Double   0.00   0.00
v20150812_00357.fit 179.B-2002(I) 262.3612 -35.9003 b314             Ks      4.00 2015-08-13T01:26:28.8514  1  2  2 Double  20.00  20.00
v20150812_00358.fit 179.B-2002(I) 262.4575 -35.9585 b314             Ks      4.00 2015-08-13T01:26:45.4595  1  2  1 Double   0.00   0.00
v20150812_00359.fit 179.B-2002(I) 262.4554 -35.9508 b314             Ks      4.00 2015-08-13T01:26:57.8603  1  2  2 Double  20.00  20.00
v20150812_00360.fit 179.B-2002(I) 262.5519 -36.0089 b314             Ks      4.00 2015-08-13T01:27:16.8803  1  2  1 Double   0.00   0.00
v20150812_00361.fit 179.B-2002(I) 262.5499 -36.0011 b314             Ks      4.00 2015-08-13T01:27:29.8979  1  2  2 Double  20.00  20.00
v20150812_00362.fit 179.B-2002(I) 264.9175 -39.1566 b271             Ks      4.00 2015-08-13T01:28:24.8475  1  2  1 Double   0.00   0.00
v20150812_00363.fit 179.B-2002(I) 264.9153 -39.1489 b271             Ks      4.00 2015-08-13T01:28:40.1717  1  2  2 Double  20.00  20.00
v20150812_00364.fit 179.B-2002(I) 264.8173 -39.1082 b271             Ks      4.00 2015-08-13T01:28:58.5998  1  2  1 Double   0.00   0.00
v20150812_00365.fit 179.B-2002(I) 264.8150 -39.1005 b271             Ks      4.00 2015-08-13T01:29:11.6214  1  2  2 Double  20.00  20.00
v20150812_00366.fit 179.B-2002(I) 264.7172 -39.0595 b271             Ks      4.00 2015-08-13T01:29:30.0466  1  2  1 Double   0.00   0.00
v20150812_00367.fit 179.B-2002(I) 264.7149 -39.0517 b271             Ks      4.00 2015-08-13T01:29:42.4383  1  2  2 Double  20.00  20.00
v20150812_00368.fit 179.B-2002(I) 264.8423 -38.9042 b271             Ks      4.00 2015-08-13T01:29:57.5337  1  2  1 Double   0.00   0.00
v20150812_00369.fit 179.B-2002(I) 264.8398 -38.8966 b271             Ks      4.00 2015-08-13T01:30:10.5913  1  2  2 Double  20.00  20.00
v20150812_00370.fit 179.B-2002(I) 264.9420 -38.9527 b271             Ks      4.00 2015-08-13T01:30:27.3515  1  2  1 Double   0.00   0.00
