v20160725_00182.fit 198.B-2004(A) 271.3574 -25.4356 b309             Ks      4.00 2016-07-26T00:28:33.9804  1  2  2 Double  20.00  20.00
v20160725_00183.fit 198.B-2004(A) 271.2713 -25.3983 b309             Ks      4.00 2016-07-26T00:28:54.0000  1  2  1 Double   0.00   0.00
v20160725_00184.fit 198.B-2004(A) 271.2689 -25.3907 b309             Ks      4.00 2016-07-26T00:29:09.0645  1  2  2 Double  20.00  20.00
v20160725_00185.fit 198.B-2004(A) 271.3705 -25.2385 b309             Ks      4.00 2016-07-26T00:29:28.1245  1  2  1 Double   0.00   0.00
v20160725_00186.fit 198.B-2004(A) 271.3680 -25.2310 b309             Ks      4.00 2016-07-26T00:29:42.6570  1  2  2 Double  20.00  20.00
v20160725_00187.fit 198.B-2004(A) 271.4588 -25.2833 b309             Ks      4.00 2016-07-26T00:30:02.6813  1  2  1 Double   0.00   0.00
v20160725_00188.fit 198.B-2004(A) 271.4563 -25.2757 b309             Ks      4.00 2016-07-26T00:30:17.8335  1  2  2 Double  20.00  20.00
v20160725_00189.fit 198.B-2004(A) 271.5472 -25.3279 b309             Ks      4.00 2016-07-26T00:30:37.8944  1  2  1 Double   0.00   0.00
v20160725_00190.fit 198.B-2004(A) 271.5448 -25.3202 b309             Ks      4.00 2016-07-26T00:30:53.6016  1  2  2 Double  20.00  20.00
v20160725_00191.fit 198.B-2004(A) 273.2878 -24.7267 b296             Ks      4.00 2016-07-26T00:31:41.1777  1  2  1 Double   0.00   0.00
v20160725_00192.fit 198.B-2004(A) 273.2854 -24.7191 b296             Ks      4.00 2016-07-26T00:31:55.2692  1  2  2 Double  20.00  20.00
v20160725_00193.fit 198.B-2004(A) 273.1992 -24.6830 b296             Ks      4.00 2016-07-26T00:32:14.2882  1  2  1 Double   0.00   0.00
v20160725_00194.fit 198.B-2004(A) 273.1967 -24.6754 b296             Ks      4.00 2016-07-26T00:32:28.5007  1  2  2 Double  20.00  20.00
v20160725_00195.fit 198.B-2004(A) 273.1107 -24.6392 b296             Ks      4.00 2016-07-26T00:32:47.5628  1  2  1 Double   0.00   0.00
v20160725_00196.fit 198.B-2004(A) 273.1082 -24.6316 b296             Ks      4.00 2016-07-26T00:33:03.0621  1  2  2 Double  20.00  20.00
v20160725_00197.fit 198.B-2004(A) 273.2070 -24.4783 b296             Ks      4.00 2016-07-26T00:33:23.1251  1  2  1 Double   0.00   0.00
v20160725_00198.fit 198.B-2004(A) 273.2045 -24.4708 b296             Ks      4.00 2016-07-26T00:33:37.1848  1  2  2 Double  20.00  20.00
v20160725_00199.fit 198.B-2004(A) 273.2954 -24.5220 b296             Ks      4.00 2016-07-26T00:33:57.2076  1  2  1 Double   0.00   0.00
v20160725_00200.fit 198.B-2004(A) 273.2928 -24.5145 b296             Ks      4.00 2016-07-26T00:34:11.7180  1  2  2 Double  20.00  20.00
v20160725_00201.fit 198.B-2004(A) 273.3838 -24.5656 b296             Ks      4.00 2016-07-26T00:34:31.8021  1  2  1 Double   0.00   0.00
v20160725_00202.fit 198.B-2004(A) 273.3813 -24.5580 b296             Ks      4.00 2016-07-26T00:34:50.1793  1  2  2 Double  20.00  20.00
v20160725_00203.fit 198.B-2004(A) 272.5154 -26.0067 b295             Ks      4.00 2016-07-26T00:35:35.6595  1  2  1 Double   0.00   0.00
v20160725_00204.fit 198.B-2004(A) 272.5130 -25.9992 b295             Ks      4.00 2016-07-26T00:35:50.7347  1  2  2 Double  20.00  20.00
v20160725_00205.fit 198.B-2004(A) 272.4261 -25.9627 b295             Ks      4.00 2016-07-26T00:36:09.7567  1  2  1 Double   0.00   0.00
v20160725_00206.fit 198.B-2004(A) 272.4236 -25.9551 b295             Ks      4.00 2016-07-26T00:36:25.5884  1  2  2 Double  20.00  20.00
v20160725_00207.fit 198.B-2004(A) 272.3368 -25.9185 b295             Ks      4.00 2016-07-26T00:36:44.6101  1  2  1 Double   0.00   0.00
v20160725_00208.fit 198.B-2004(A) 272.3344 -25.9109 b295             Ks      4.00 2016-07-26T00:37:01.0754  1  2  2 Double  20.00  20.00
v20160725_00209.fit 198.B-2004(A) 272.4350 -25.7580 b295             Ks      4.00 2016-07-26T00:37:21.0985  1  2  1 Double   0.00   0.00
v20160725_00210.fit 198.B-2004(A) 272.4325 -25.7505 b295             Ks      4.00 2016-07-26T00:37:37.3718  1  2  2 Double  20.00  20.00
v20160725_00211.fit 198.B-2004(A) 272.5241 -25.8021 b295             Ks      4.00 2016-07-26T00:37:56.3937  1  2  1 Double   0.00   0.00
v20160725_00212.fit 198.B-2004(A) 272.5216 -25.7945 b295             Ks      4.00 2016-07-26T00:38:10.8502  1  2  2 Double  20.00  20.00
v20160725_00213.fit 198.B-2004(A) 272.6133 -25.8461 b295             Ks      4.00 2016-07-26T00:38:30.8723  1  2  1 Double   0.00   0.00
v20160725_00214.fit 198.B-2004(A) 272.6108 -25.8384 b295             Ks      4.00 2016-07-26T00:38:46.6895  1  2  2 Double  20.00  20.00
v20160725_00215.fit 198.B-2004(A) 275.9351 -21.5712 e0933            Ks      4.00 2016-07-26T00:48:05.7053  1  2  1 Double   0.00   0.00
v20160725_00216.fit 198.B-2004(A) 275.9326 -21.5636 e0933            Ks      4.00 2016-07-26T00:48:24.7253  1  2  2 Double  20.00  20.00
v20160725_00217.fit 198.B-2004(A) 275.8479 -21.5286 e0933            Ks      4.00 2016-07-26T00:48:43.7864  1  2  1 Double   0.00   0.00
v20160725_00218.fit 198.B-2004(A) 275.8454 -21.5211 e0933            Ks      4.00 2016-07-26T00:48:59.8677  1  2  2 Double  20.00  20.00
v20160725_00219.fit 198.B-2004(A) 275.7608 -21.4859 e0933            Ks      4.00 2016-07-26T00:49:18.9309  1  2  1 Double   0.00   0.00
v20160725_00220.fit 198.B-2004(A) 275.7583 -21.4783 e0933            Ks      4.00 2016-07-26T00:49:32.9603  1  2  2 Double  20.00  20.00
v20160725_00221.fit 198.B-2004(A) 275.8525 -21.3238 e0933            Ks      4.00 2016-07-26T00:49:54.3110  1  2  1 Double   0.00   0.00
v20160725_00222.fit 198.B-2004(A) 275.8499 -21.3163 e0933            Ks      4.00 2016-07-26T00:50:08.3298  1  2  2 Double  20.00  20.00
v20160725_00223.fit 198.B-2004(A) 275.9395 -21.3664 e0933            Ks      4.00 2016-07-26T00:50:27.3486  1  2  1 Double   0.00   0.00
v20160725_00224.fit 198.B-2004(A) 275.9369 -21.3589 e0933            Ks      4.00 2016-07-26T00:50:41.9231  1  2  2 Double  20.00  20.00
v20160725_00225.fit 198.B-2004(A) 276.0265 -21.4089 e0933            Ks      4.00 2016-07-26T00:51:03.8048  1  2  1 Double   0.00   0.00
v20160725_00226.fit 198.B-2004(A) 276.0240 -21.4013 e0933            Ks      4.00 2016-07-26T00:51:17.9175  1  2  2 Double  20.00  20.00
v20160725_00227.fit 198.B-2004(A) 272.8465 -20.0222 e0954            Ks      4.00 2016-07-26T00:52:07.6892  1  2  1 Double   0.00   0.00
v20160725_00228.fit 198.B-2004(A) 272.8442 -20.0146 e0954            Ks      4.00 2016-07-26T00:52:21.9799  1  2  2 Double  20.00  20.00
v20160725_00229.fit 198.B-2004(A) 272.7611 -19.9781 e0954            Ks      4.00 2016-07-26T00:52:42.0426  1  2  1 Double   0.00   0.00
v20160725_00230.fit 198.B-2004(A) 272.7587 -19.9705 e0954            Ks      4.00 2016-07-26T00:52:56.1022  1  2  2 Double  20.00  20.00
v20160725_00231.fit 198.B-2004(A) 272.6757 -19.9339 e0954            Ks      4.00 2016-07-26T00:53:16.7050  1  2  1 Double   0.00   0.00
v20160725_00232.fit 198.B-2004(A) 272.6734 -19.9263 e0954            Ks      4.00 2016-07-26T00:53:31.1435  1  2  2 Double  20.00  20.00
v20160725_00233.fit 198.B-2004(A) 272.7697 -19.7734 e0954            Ks      4.00 2016-07-26T00:53:51.5714  1  2  1 Double   0.00   0.00
v20160725_00234.fit 198.B-2004(A) 272.7673 -19.7659 e0954            Ks      4.00 2016-07-26T00:54:06.6698  1  2  2 Double  20.00  20.00
v20160725_00235.fit 198.B-2004(A) 272.8549 -19.8175 e0954            Ks      4.00 2016-07-26T00:54:26.7299  1  2  1 Double   0.00   0.00
v20160725_00236.fit 198.B-2004(A) 272.8525 -19.8100 e0954            Ks      4.00 2016-07-26T00:54:40.7503  1  2  2 Double  20.00  20.00
v20160725_00237.fit 198.B-2004(A) 272.9402 -19.8616 e0954            Ks      4.00 2016-07-26T00:55:02.0650  1  2  1 Double   0.00   0.00
v20160725_00238.fit 198.B-2004(A) 272.9379 -19.8540 e0954            Ks      4.00 2016-07-26T00:55:18.8163  1  2  2 Double  20.00  20.00
v20160725_00239.fit 198.B-2004(A) 274.8984 -21.0611 e0940            Ks      4.00 2016-07-26T00:56:07.2823  1  2  1 Double   0.00   0.00
v20160725_00240.fit 198.B-2004(A) 274.8960 -21.0536 e0940            Ks      4.00 2016-07-26T00:56:21.9059  1  2  2 Double  20.00  20.00
v20160725_00241.fit 198.B-2004(A) 274.8118 -21.0180 e0940            Ks      4.00 2016-07-26T00:56:41.9287  1  2  1 Double   0.00   0.00
v20160725_00242.fit 198.B-2004(A) 274.8093 -21.0105 e0940            Ks      4.00 2016-07-26T00:56:55.9474  1  2  2 Double  20.00  20.00
v20160725_00243.fit 198.B-2004(A) 274.7253 -20.9748 e0940            Ks      4.00 2016-07-26T00:57:18.0339  1  2  1 Double   0.00   0.00
v20160725_00244.fit 198.B-2004(A) 274.7228 -20.9672 e0940            Ks      4.00 2016-07-26T00:57:32.0667  1  2  2 Double  20.00  20.00
v20160725_00245.fit 198.B-2004(A) 274.8178 -20.8133 e0940            Ks      4.00 2016-07-26T00:57:52.0894  1  2  1 Double   0.00   0.00
v20160725_00246.fit 198.B-2004(A) 274.8153 -20.8058 e0940            Ks      4.00 2016-07-26T00:58:06.8878  1  2  2 Double  20.00  20.00
v20160725_00247.fit 198.B-2004(A) 274.9042 -20.8564 e0940            Ks      4.00 2016-07-26T00:58:28.4348  1  2  1 Double   0.00   0.00
v20160725_00248.fit 198.B-2004(A) 274.9017 -20.8488 e0940            Ks      4.00 2016-07-26T00:58:43.3090  1  2  2 Double  20.00  20.00
v20160725_00249.fit 198.B-2004(A) 274.9906 -20.8994 e0940            Ks      4.00 2016-07-26T00:59:02.3422  1  2  1 Double   0.00   0.00
v20160725_00250.fit 198.B-2004(A) 274.9881 -20.8918 e0940            Ks      4.00 2016-07-26T00:59:16.3646  1  2  2 Double  20.00  20.00
v20160725_00251.fit 198.B-2004(A) 273.8688 -20.5449 e0947            Ks      4.00 2016-07-26T00:59:57.6675  1  2  1 Double   0.00   0.00
v20160725_00252.fit 198.B-2004(A) 273.8665 -20.5373 e0947            Ks      4.00 2016-07-26T01:00:11.9968  1  2  2 Double  20.00  20.00
v20160725_00253.fit 198.B-2004(A) 273.7828 -20.5012 e0947            Ks      4.00 2016-07-26T01:00:32.0589  1  2  1 Double   0.00   0.00
v20160725_00254.fit 198.B-2004(A) 273.7804 -20.4937 e0947            Ks      4.00 2016-07-26T01:00:50.4309  1  2  2 Double  20.00  20.00
v20160725_00255.fit 198.B-2004(A) 273.6969 -20.4575 e0947            Ks      4.00 2016-07-26T01:01:11.2067  1  2  1 Double   0.00   0.00
v20160725_00256.fit 198.B-2004(A) 273.6945 -20.4499 e0947            Ks      4.00 2016-07-26T01:01:25.2713  1  2  2 Double  20.00  20.00
v20160725_00257.fit 198.B-2004(A) 273.7901 -20.2965 e0947            Ks      4.00 2016-07-26T01:01:45.4553  1  2  1 Double   0.00   0.00
v20160725_00258.fit 198.B-2004(A) 273.7877 -20.2890 e0947            Ks      4.00 2016-07-26T01:02:00.4897  1  2  2 Double  20.00  20.00
v20160725_00259.fit 198.B-2004(A) 273.8759 -20.3402 e0947            Ks      4.00 2016-07-26T01:02:21.9885  1  2  1 Double   0.00   0.00
v20160725_00260.fit 198.B-2004(A) 273.8735 -20.3326 e0947            Ks      4.00 2016-07-26T01:02:36.0071  1  2  2 Double  20.00  20.00
v20160725_00261.fit 198.B-2004(A) 273.9618 -20.3837 e0947            Ks      4.00 2016-07-26T01:02:57.4858  1  2  1 Double   0.00   0.00
v20160725_00262.fit 198.B-2004(A) 273.9594 -20.3761 e0947            Ks      4.00 2016-07-26T01:03:11.5162  1  2  2 Double  20.00  20.00
v20160725_00263.fit 198.B-2004(A) 276.6582 -20.2793 e0934            Ks      4.00 2016-07-26T01:03:59.7221  1  2  1 Double   0.00   0.00
v20160725_00264.fit 198.B-2004(A) 276.6557 -20.2718 e0934            Ks      4.00 2016-07-26T01:04:13.7537  1  2  2 Double  20.00  20.00
v20160725_00265.fit 198.B-2004(A) 276.5717 -20.2369 e0934            Ks      4.00 2016-07-26T01:04:34.5087  1  2  1 Double   0.00   0.00
v20160725_00266.fit 198.B-2004(A) 276.5691 -20.2294 e0934            Ks      4.00 2016-07-26T01:04:50.5249  1  2  2 Double  20.00  20.00
v20160725_00267.fit 198.B-2004(A) 276.4851 -20.1945 e0934            Ks      4.00 2016-07-26T01:05:10.5450  1  2  1 Double   0.00   0.00
v20160725_00268.fit 198.B-2004(A) 276.4826 -20.1869 e0934            Ks      4.00 2016-07-26T01:05:25.6514  1  2  2 Double  20.00  20.00
v20160725_00269.fit 198.B-2004(A) 276.5756 -20.0321 e0934            Ks      4.00 2016-07-26T01:05:45.7152  1  2  1 Double   0.00   0.00
v20160725_00270.fit 198.B-2004(A) 276.5730 -20.0246 e0934            Ks      4.00 2016-07-26T01:05:59.7887  1  2  2 Double  20.00  20.00
v20160725_00271.fit 198.B-2004(A) 276.6619 -20.0745 e0934            Ks      4.00 2016-07-26T01:06:21.1545  1  2  1 Double   0.00   0.00
v20160725_00272.fit 198.B-2004(A) 276.6594 -20.0670 e0934            Ks      4.00 2016-07-26T01:06:35.2321  1  2  2 Double  20.00  20.00
v20160725_00273.fit 198.B-2004(A) 276.7484 -20.1168 e0934            Ks      4.00 2016-07-26T01:06:55.2531  1  2  1 Double   0.00   0.00
v20160725_00274.fit 198.B-2004(A) 276.7458 -20.1092 e0934            Ks      4.00 2016-07-26T01:07:11.3194  1  2  2 Double  20.00  20.00
v20160725_00275.fit 198.B-2004(A) 273.5881 -18.7423 e0955            Ks      4.00 2016-07-26T01:08:53.7808  1  2  1 Double   0.00   0.00
v20160725_00276.fit 198.B-2004(A) 273.5858 -18.7348 e0955            Ks      4.00 2016-07-26T01:09:09.1290  1  2  2 Double  20.00  20.00
v20160725_00277.fit 198.B-2004(A) 273.5032 -18.6986 e0955            Ks      4.00 2016-07-26T01:09:35.1925  1  2  1 Double   0.00   0.00
v20160725_00278.fit 198.B-2004(A) 273.5008 -18.6910 e0955            Ks      4.00 2016-07-26T01:09:49.3719  1  2  2 Double  20.00  20.00
v20160725_00279.fit 198.B-2004(A) 273.4183 -18.6547 e0955            Ks      4.00 2016-07-26T01:10:09.3927  1  2  1 Double   0.00   0.00
v20160725_00280.fit 198.B-2004(A) 273.4159 -18.6471 e0955            Ks      4.00 2016-07-26T01:10:26.4180  1  2  2 Double  20.00  20.00
v20160725_00281.fit 198.B-2004(A) 273.5109 -18.4938 e0955            Ks      4.00 2016-07-26T01:10:47.8877  1  2  1 Double   0.00   0.00
v20160725_00282.fit 198.B-2004(A) 273.5084 -18.4863 e0955            Ks      4.00 2016-07-26T01:11:02.5092  1  2  2 Double  20.00  20.00
v20160725_00283.fit 198.B-2004(A) 273.5956 -18.5377 e0955            Ks      4.00 2016-07-26T01:11:22.7253  1  2  1 Double   0.00   0.00
v20160725_00284.fit 198.B-2004(A) 273.5932 -18.5301 e0955            Ks      4.00 2016-07-26T01:11:37.6146  1  2  2 Double  20.00  20.00
v20160725_00285.fit 198.B-2004(A) 273.6805 -18.5814 e0955            Ks      4.00 2016-07-26T01:11:57.6355  1  2  1 Double   0.00   0.00
v20160725_00286.fit 198.B-2004(A) 273.6781 -18.5738 e0955            Ks      4.00 2016-07-26T01:12:12.1820  1  2  2 Double  20.00  20.00
v20160725_00287.fit 198.B-2004(A) 275.6281 -19.7733 e0941            Ks      4.00 2016-07-26T01:13:03.3437  1  2  1 Double   0.00   0.00
v20160725_00288.fit 198.B-2004(A) 275.6257 -19.7658 e0941            Ks      4.00 2016-07-26T01:13:17.8233  1  2  2 Double  20.00  20.00
v20160725_00289.fit 198.B-2004(A) 275.5421 -19.7305 e0941            Ks      4.00 2016-07-26T01:13:38.2970  1  2  1 Double   0.00   0.00
v20160725_00290.fit 198.B-2004(A) 275.5396 -19.7229 e0941            Ks      4.00 2016-07-26T01:13:54.6364  1  2  2 Double  20.00  20.00
v20160725_00291.fit 198.B-2004(A) 275.4561 -19.6875 e0941            Ks      4.00 2016-07-26T01:14:14.6592  1  2  1 Double   0.00   0.00
v20160725_00292.fit 198.B-2004(A) 275.4536 -19.6799 e0941            Ks      4.00 2016-07-26T01:14:30.3048  1  2  2 Double  20.00  20.00
v20160725_00293.fit 198.B-2004(A) 275.5473 -19.5257 e0941            Ks      4.00 2016-07-26T01:14:51.5426  1  2  1 Double   0.00   0.00
v20160725_00294.fit 198.B-2004(A) 275.5448 -19.5182 e0941            Ks      4.00 2016-07-26T01:15:06.6839  1  2  2 Double  20.00  20.00
v20160725_00295.fit 198.B-2004(A) 275.6331 -19.5685 e0941            Ks      4.00 2016-07-26T01:15:26.7068  1  2  1 Double   0.00   0.00
v20160725_00296.fit 198.B-2004(A) 275.6306 -19.5610 e0941            Ks      4.00 2016-07-26T01:15:43.0951  1  2  2 Double  20.00  20.00
v20160725_00297.fit 198.B-2004(A) 275.7190 -19.6113 e0941            Ks      4.00 2016-07-26T01:16:03.8739  1  2  1 Double   0.00   0.00
v20160725_00298.fit 198.B-2004(A) 275.7165 -19.6038 e0941            Ks      4.00 2016-07-26T01:16:18.6236  1  2  2 Double  20.00  20.00
v20160725_00299.fit 198.B-2004(A) 274.6046 -19.2611 e0948            Ks      4.00 2016-07-26T01:17:05.8385  1  2  1 Double   0.00   0.00
v20160725_00300.fit 198.B-2004(A) 274.6022 -19.2536 e0948            Ks      4.00 2016-07-26T01:17:21.0741  1  2  2 Double  20.00  20.00
v20160725_00301.fit 198.B-2004(A) 274.5191 -19.2178 e0948            Ks      4.00 2016-07-26T01:17:41.2908  1  2  1 Double   0.00   0.00
v20160725_00302.fit 198.B-2004(A) 274.5167 -19.2103 e0948            Ks      4.00 2016-07-26T01:17:57.5361  1  2  2 Double  20.00  20.00
v20160725_00303.fit 198.B-2004(A) 274.4337 -19.1744 e0948            Ks      4.00 2016-07-26T01:18:16.5561  1  2  1 Double   0.00   0.00
v20160725_00304.fit 198.B-2004(A) 274.4313 -19.1668 e0948            Ks      4.00 2016-07-26T01:18:31.8759  1  2  2 Double  20.00  20.00
v20160725_00305.fit 198.B-2004(A) 274.5256 -19.0130 e0948            Ks      4.00 2016-07-26T01:18:52.3516  1  2  1 Double   0.00   0.00
v20160725_00306.fit 198.B-2004(A) 274.5231 -19.0055 e0948            Ks      4.00 2016-07-26T01:19:07.8388  1  2  2 Double  20.00  20.00
v20160725_00307.fit 198.B-2004(A) 274.6109 -19.0564 e0948            Ks      4.00 2016-07-26T01:19:30.3536  1  2  1 Double   0.00   0.00
v20160725_00308.fit 198.B-2004(A) 274.6084 -19.0489 e0948            Ks      4.00 2016-07-26T01:19:45.4879  1  2  2 Double  20.00  20.00
v20160725_00309.fit 198.B-2004(A) 274.6962 -19.0997 e0948            Ks      4.00 2016-07-26T01:20:06.8426  1  2  1 Double   0.00   0.00
v20160725_00310.fit 198.B-2004(A) 274.6938 -19.0921 e0948            Ks      4.00 2016-07-26T01:20:22.3051  1  2  2 Double  20.00  20.00
v20160725_00311.fit 198.B-2004(A) 283.7974 -30.4238 b411             Ks      4.00 2016-07-26T01:26:27.6890  1  2  1 Double   0.00   0.00
v20160725_00312.fit 198.B-2004(A) 283.7941 -30.4165 b411             Ks      4.00 2016-07-26T01:26:42.0036  1  2  2 Double  20.00  20.00
v20160725_00313.fit 198.B-2004(A) 283.7000 -30.3873 b411             Ks      4.00 2016-07-26T01:27:02.0635  1  2  1 Double   0.00   0.00
v20160725_00314.fit 198.B-2004(A) 283.6966 -30.3800 b411             Ks      4.00 2016-07-26T01:27:17.1879  1  2  2 Double  20.00  20.00
v20160725_00315.fit 198.B-2004(A) 283.6026 -30.3507 b411             Ks      4.00 2016-07-26T01:27:36.2521  1  2  1 Double   0.00   0.00
v20160725_00316.fit 198.B-2004(A) 283.5993 -30.3433 b411             Ks      4.00 2016-07-26T01:27:51.1694  1  2  2 Double  20.00  20.00
v20160725_00317.fit 198.B-2004(A) 283.6875 -30.1827 b411             Ks      4.00 2016-07-26T01:28:12.8643  1  2  1 Double   0.00   0.00
v20160725_00318.fit 198.B-2004(A) 283.6841 -30.1755 b411             Ks      4.00 2016-07-26T01:28:29.6086  1  2  2 Double  20.00  20.00
v20160725_00319.fit 198.B-2004(A) 283.7846 -30.2193 b411             Ks      4.00 2016-07-26T01:28:50.8581  1  2  1 Double   0.00   0.00
v20160725_00320.fit 198.B-2004(A) 283.7812 -30.2120 b411             Ks      4.00 2016-07-26T01:30:48.9489  1  2  2 Double  20.00  20.00
v20160725_00321.fit 198.B-2004(A) 283.8818 -30.2557 b411             Ks      4.00 2016-07-26T01:31:13.9713  1  2  1 Double   0.00   0.00
v20160725_00322.fit 198.B-2004(A) 283.8784 -30.2483 b411             Ks      4.00 2016-07-26T01:31:28.0298  1  2  2 Double  20.00  20.00
v20160725_00323.fit 198.B-2004(A) 284.4647 -29.0885 b412             Ks      4.00 2016-07-26T01:32:14.6350  1  2  1 Double   0.00   0.00
v20160725_00324.fit 198.B-2004(A) 284.4614 -29.0812 b412             Ks      4.00 2016-07-26T01:32:28.6655  1  2  2 Double  20.00  20.00
v20160725_00325.fit 198.B-2004(A) 284.3686 -29.0520 b412             Ks      4.00 2016-07-26T01:32:47.0396  1  2  1 Double   0.00   0.00
v20160725_00326.fit 198.B-2004(A) 284.3653 -29.0447 b412             Ks      4.00 2016-07-26T01:33:01.1121  1  2  2 Double  20.00  20.00
v20160725_00327.fit 198.B-2004(A) 284.2726 -29.0153 b412             Ks      4.00 2016-07-26T01:33:21.6590  1  2  1 Double   0.00   0.00
v20160725_00328.fit 198.B-2004(A) 284.2692 -29.0079 b412             Ks      4.00 2016-07-26T01:33:35.6765  1  2  2 Double  20.00  20.00
v20160725_00329.fit 198.B-2004(A) 284.3564 -28.8474 b412             Ks      4.00 2016-07-26T01:33:55.8576  1  2  1 Double   0.00   0.00
v20160725_00330.fit 198.B-2004(A) 284.3530 -28.8401 b412             Ks      4.00 2016-07-26T01:34:09.9180  1  2  2 Double  20.00  20.00
v20160725_00331.fit 198.B-2004(A) 284.4522 -28.8840 b412             Ks      4.00 2016-07-26T01:34:29.9791  1  2  1 Double   0.00   0.00
v20160725_00332.fit 198.B-2004(A) 284.4488 -28.8767 b412             Ks      4.00 2016-07-26T01:34:44.3864  1  2  2 Double  20.00  20.00
v20160725_00333.fit 198.B-2004(A) 284.5481 -28.9205 b412             Ks      4.00 2016-07-26T01:35:04.4465  1  2  1 Double   0.00   0.00
v20160725_00334.fit 198.B-2004(A) 284.5447 -28.9131 b412             Ks      4.00 2016-07-26T01:35:18.4649  1  2  2 Double  20.00  20.00
v20160725_00335.fit 198.B-2004(A) 282.6089 -30.0456 b425             Ks      4.00 2016-07-26T01:36:04.3851  1  2  1 Double   0.00   0.00
v20160725_00336.fit 198.B-2004(A) 282.6057 -30.0382 b425             Ks      4.00 2016-07-26T01:36:22.7382  1  2  2 Double  20.00  20.00
v20160725_00337.fit 198.B-2004(A) 282.5123 -30.0082 b425             Ks      4.00 2016-07-26T01:36:42.7971  1  2  1 Double   0.00   0.00
v20160725_00338.fit 198.B-2004(A) 282.5090 -30.0009 b425             Ks      4.00 2016-07-26T01:36:56.8186  1  2  2 Double  20.00  20.00
v20160725_00339.fit 198.B-2004(A) 282.4157 -29.9707 b425             Ks      4.00 2016-07-26T01:37:16.8776  1  2  1 Double   0.00   0.00
v20160725_00340.fit 198.B-2004(A) 282.4125 -29.9633 b425             Ks      4.00 2016-07-26T01:37:33.7208  1  2  2 Double  20.00  20.00
v20160725_00341.fit 198.B-2004(A) 282.5023 -29.8036 b425             Ks      4.00 2016-07-26T01:37:53.7799  1  2  1 Double   0.00   0.00
v20160725_00342.fit 198.B-2004(A) 282.4989 -29.7963 b425             Ks      4.00 2016-07-26T01:38:09.8851  1  2  2 Double  20.00  20.00
v20160725_00343.fit 198.B-2004(A) 282.5985 -29.8410 b425             Ks      4.00 2016-07-26T01:38:28.9181  1  2  1 Double   0.00   0.00
v20160725_00344.fit 198.B-2004(A) 282.5952 -29.8336 b425             Ks      4.00 2016-07-26T01:38:43.6336  1  2  2 Double  20.00  20.00
v20160725_00345.fit 198.B-2004(A) 282.6949 -29.8782 b425             Ks      4.00 2016-07-26T01:39:02.6586  1  2  1 Double   0.00   0.00
v20160725_00346.fit 198.B-2004(A) 282.6916 -29.8708 b425             Ks      4.00 2016-07-26T01:39:18.3639  1  2  2 Double  20.00  20.00
v20160725_00347.fit 198.B-2004(A) 283.2890 -28.7160 b426             Ks      4.00 2016-07-26T01:40:05.9060  1  2  1 Double   0.00   0.00
v20160725_00348.fit 198.B-2004(A) 283.2858 -28.7086 b426             Ks      4.00 2016-07-26T01:40:21.1374  1  2  2 Double  20.00  20.00
v20160725_00349.fit 198.B-2004(A) 283.1937 -28.6786 b426             Ks      4.00 2016-07-26T01:40:40.1554  1  2  1 Double   0.00   0.00
v20160725_00350.fit 198.B-2004(A) 283.1904 -28.6713 b426             Ks      4.00 2016-07-26T01:40:54.4110  1  2  2 Double  20.00  20.00
v20160725_00351.fit 198.B-2004(A) 283.0983 -28.6411 b426             Ks      4.00 2016-07-26T01:41:14.4319  1  2  1 Double   0.00   0.00
v20160725_00352.fit 198.B-2004(A) 283.0951 -28.6337 b426             Ks      4.00 2016-07-26T01:41:28.4914  1  2  2 Double  20.00  20.00
v20160725_00353.fit 198.B-2004(A) 283.1837 -28.4740 b426             Ks      4.00 2016-07-26T01:41:48.5523  1  2  1 Double   0.00   0.00
v20160725_00354.fit 198.B-2004(A) 283.1804 -28.4667 b426             Ks      4.00 2016-07-26T01:42:04.8367  1  2  2 Double  20.00  20.00
v20160725_00355.fit 198.B-2004(A) 283.2788 -28.5114 b426             Ks      4.00 2016-07-26T01:42:24.8988  1  2  1 Double   0.00   0.00
v20160725_00356.fit 198.B-2004(A) 283.2755 -28.5040 b426             Ks      4.00 2016-07-26T01:42:41.8860  1  2  2 Double  20.00  20.00
v20160725_00357.fit 198.B-2004(A) 283.3739 -28.5486 b426             Ks      4.00 2016-07-26T01:43:00.9068  1  2  1 Double   0.00   0.00
v20160725_00358.fit 198.B-2004(A) 283.3706 -28.5412 b426             Ks      4.00 2016-07-26T01:43:15.1433  1  2  2 Double  20.00  20.00
v20160725_00359.fit 198.B-2004(A) 281.4321 -29.6521 b439             Ks      4.00 2016-07-26T01:44:03.6816  1  2  1 Double   0.00   0.00
v20160725_00360.fit 198.B-2004(A) 281.4290 -29.6447 b439             Ks      4.00 2016-07-26T01:46:00.9433  1  2  2 Double  20.00  20.00
v20160725_00361.fit 198.B-2004(A) 281.3363 -29.6140 b439             Ks      4.00 2016-07-26T01:46:22.4999  1  2  1 Double   0.00   0.00
v20160725_00362.fit 198.B-2004(A) 281.3331 -29.6066 b439             Ks      4.00 2016-07-26T01:46:37.8783  1  2  2 Double  20.00  20.00
v20160725_00363.fit 198.B-2004(A) 281.2406 -29.5756 b439             Ks      4.00 2016-07-26T01:46:56.9053  1  2  1 Double   0.00   0.00
