v20220412_00184.fit 198.B-2004(I) 130.0554 -44.5847 e1024            Ks      4.00 2022-04-13T03:04:54.1131  1  2  1 Double   0.00   0.00
v20220412_00185.fit 198.B-2004(I) 130.0664 -44.5855 e1024            Ks      4.00 2022-04-13T03:05:08.1325  1  2  2 Double  20.00  20.00
v20220412_00186.fit 198.B-2004(I) 130.1573 -44.5286 e1024            Ks      4.00 2022-04-13T03:05:26.5236  1  2  1 Double   0.00   0.00
v20220412_00187.fit 198.B-2004(I) 130.1682 -44.5297 e1024            Ks      4.00 2022-04-13T03:05:39.5443  1  2  2 Double  20.00  20.00
v20220412_00188.fit 198.B-2004(I) 130.2588 -44.4727 e1024            Ks      4.00 2022-04-13T03:05:58.5633  1  2  1 Double   0.00   0.00
v20220412_00189.fit 198.B-2004(I) 130.2696 -44.4737 e1024            Ks      4.00 2022-04-13T03:06:11.0081  1  2  2 Double  20.00  20.00
v20220412_00190.fit 198.B-2004(I) 130.4163 -44.6173 e1024            Ks      4.00 2022-04-13T03:06:31.0280  1  2  1 Double   0.00   0.00
v20220412_00191.fit 198.B-2004(I) 130.4273 -44.6181 e1024            Ks      4.00 2022-04-13T03:06:44.0457  1  2  2 Double  20.00  20.00
v20220412_00192.fit 198.B-2004(I) 130.3149 -44.6735 e1024            Ks      4.00 2022-04-13T03:07:04.0676  1  2  1 Double   0.00   0.00
v20220412_00193.fit 198.B-2004(I) 130.3257 -44.6745 e1024            Ks      4.00 2022-04-13T03:07:16.5024  1  2  2 Double  20.00  20.00
v20220412_00194.fit 198.B-2004(I) 130.2130 -44.7297 e1024            Ks      4.00 2022-04-13T03:07:35.5214  1  2  1 Double   0.00   0.00
v20220412_00195.fit 198.B-2004(I) 130.2237 -44.7307 e1024            Ks      4.00 2022-04-13T03:07:47.9682  1  2  2 Double  20.00  20.00
v20220412_00196.fit 198.B-2004(I) 131.3304 -45.7331 e1025            Ks      4.00 2022-04-13T03:08:34.1624  1  2  1 Double   0.00   0.00
v20220412_00197.fit 198.B-2004(I) 131.3416 -45.7337 e1025            Ks      4.00 2022-04-13T03:08:48.1830  1  2  2 Double  20.00  20.00
v20220412_00198.fit 198.B-2004(I) 131.4332 -45.6759 e1025            Ks      4.00 2022-04-13T03:09:08.2039  1  2  1 Double   0.00   0.00
v20220412_00199.fit 198.B-2004(I) 131.4443 -45.6768 e1025            Ks      4.00 2022-04-13T03:09:20.6028  1  2  2 Double  20.00  20.00
v20220412_00200.fit 198.B-2004(I) 131.5355 -45.6189 e1025            Ks      4.00 2022-04-13T03:09:37.1830  1  2  1 Double   0.00   0.00
v20220412_00201.fit 198.B-2004(I) 131.5465 -45.6197 e1025            Ks      4.00 2022-04-13T03:09:51.2015  1  2  2 Double  20.00  20.00
v20220412_00202.fit 198.B-2004(I) 131.6993 -45.7618 e1025            Ks      4.00 2022-04-13T03:10:11.4367  1  2  1 Double   0.00   0.00
v20220412_00203.fit 198.B-2004(I) 131.7105 -45.7624 e1025            Ks      4.00 2022-04-13T03:10:26.3639  1  2  2 Double  20.00  20.00
v20220412_00204.fit 198.B-2004(I) 131.5971 -45.8190 e1025            Ks      4.00 2022-04-13T03:10:48.2584  1  2  1 Double   0.00   0.00
v20220412_00205.fit 198.B-2004(I) 131.6081 -45.8199 e1025            Ks      4.00 2022-04-13T03:11:00.6514  1  2  2 Double  20.00  20.00
v20220412_00206.fit 198.B-2004(I) 131.4943 -45.8763 e1025            Ks      4.00 2022-04-13T03:11:20.6714  1  2  1 Double   0.00   0.00
v20220412_00207.fit 198.B-2004(I) 131.5053 -45.8772 e1025            Ks      4.00 2022-04-13T03:11:34.6899  1  2  2 Double  20.00  20.00
v20220412_00208.fit 198.B-2004(I) 127.6733 -40.4226 e1066            Ks      4.00 2022-04-13T03:12:31.7991  1  2  1 Double   0.00   0.00
v20220412_00209.fit 198.B-2004(I) 127.6835 -40.4236 e1066            Ks      4.00 2022-04-13T03:12:46.2909  1  2  2 Double  20.00  20.00
v20220412_00210.fit 198.B-2004(I) 127.7705 -40.3685 e1066            Ks      4.00 2022-04-13T03:13:02.9031  1  2  1 Double   0.00   0.00
v20220412_00211.fit 198.B-2004(I) 127.7806 -40.3698 e1066            Ks      4.00 2022-04-13T03:14:45.9573  1  2  2 Double  20.00  20.00
v20220412_00212.fit 198.B-2004(I) 127.8674 -40.3145 e1066            Ks      4.00 2022-04-13T03:15:04.9764  1  2  1 Double   0.00   0.00
v20220412_00213.fit 198.B-2004(I) 127.8775 -40.3157 e1066            Ks      4.00 2022-04-13T03:15:18.9940  1  2  2 Double  20.00  20.00
v20220412_00214.fit 198.B-2004(I) 128.0096 -40.4621 e1066            Ks      4.00 2022-04-13T03:15:39.2239  1  2  1 Double   0.00   0.00
v20220412_00215.fit 198.B-2004(I) 128.0199 -40.4631 e1066            Ks      4.00 2022-04-13T03:15:52.2396  1  2  2 Double  20.00  20.00
v20220412_00216.fit 198.B-2004(I) 127.9128 -40.5163 e1066            Ks      4.00 2022-04-13T03:16:14.1003  1  2  1 Double   0.00   0.00
v20220412_00217.fit 198.B-2004(I) 127.9229 -40.5175 e1066            Ks      4.00 2022-04-13T03:16:27.1180  1  2  2 Double  20.00  20.00
v20220412_00218.fit 198.B-2004(I) 127.8155 -40.5705 e1066            Ks      4.00 2022-04-13T03:16:43.7883  1  2  1 Double   0.00   0.00
v20220412_00219.fit 198.B-2004(I) 127.8255 -40.5717 e1066            Ks      4.00 2022-04-13T03:16:56.8055  1  2  2 Double  20.00  20.00
v20220412_00220.fit 198.B-2004(I) 128.8224 -41.5955 e1067            Ks      4.00 2022-04-13T03:17:41.9753  1  2  1 Double   0.00   0.00
v20220412_00221.fit 198.B-2004(I) 128.8329 -41.5963 e1067            Ks      4.00 2022-04-13T03:18:00.4805  1  2  2 Double  20.00  20.00
v20220412_00222.fit 198.B-2004(I) 128.9205 -41.5404 e1067            Ks      4.00 2022-04-13T03:18:20.5015  1  2  1 Double   0.00   0.00
v20220412_00223.fit 198.B-2004(I) 128.9308 -41.5416 e1067            Ks      4.00 2022-04-13T03:18:32.9121  1  2  2 Double  20.00  20.00
v20220412_00224.fit 198.B-2004(I) 129.0182 -41.4855 e1067            Ks      4.00 2022-04-13T03:18:52.9641  1  2  1 Double   0.00   0.00
v20220412_00225.fit 198.B-2004(I) 129.0284 -41.4865 e1067            Ks      4.00 2022-04-13T03:19:06.9816  1  2  2 Double  20.00  20.00
v20220412_00226.fit 198.B-2004(I) 129.1655 -41.6316 e1067            Ks      4.00 2022-04-13T03:19:26.0027  1  2  1 Double   0.00   0.00
v20220412_00227.fit 198.B-2004(I) 129.1759 -41.6325 e1067            Ks      4.00 2022-04-13T03:19:40.0212  1  2  2 Double  20.00  20.00
v20220412_00228.fit 198.B-2004(I) 129.0679 -41.6868 e1067            Ks      4.00 2022-04-13T03:19:58.5654  1  2  1 Double   0.00   0.00
v20220412_00229.fit 198.B-2004(I) 129.0781 -41.6879 e1067            Ks      4.00 2022-04-13T03:20:10.9601  1  2  2 Double  20.00  20.00
v20220412_00230.fit 198.B-2004(I) 128.9698 -41.7420 e1067            Ks      4.00 2022-04-13T03:20:29.5172  1  2  1 Double   0.00   0.00
v20220412_00231.fit 198.B-2004(I) 128.9800 -41.7430 e1067            Ks      4.00 2022-04-13T03:20:43.5367  1  2  2 Double  20.00  20.00
v20220412_00232.fit 198.B-2004(I) 130.0135 -42.7567 e1068            Ks      4.00 2022-04-13T03:21:33.9496  1  2  1 Double   0.00   0.00
v20220412_00233.fit 198.B-2004(I) 130.0242 -42.7575 e1068            Ks      4.00 2022-04-13T03:21:48.4921  1  2  2 Double  20.00  20.00
v20220412_00234.fit 198.B-2004(I) 130.1124 -42.7006 e1068            Ks      4.00 2022-04-13T03:22:09.5309  1  2  1 Double   0.00   0.00
v20220412_00235.fit 198.B-2004(I) 130.1229 -42.7017 e1068            Ks      4.00 2022-04-13T03:22:24.0505  1  2  2 Double  20.00  20.00
v20220412_00236.fit 198.B-2004(I) 130.2109 -42.6447 e1068            Ks      4.00 2022-04-13T03:22:44.0694  1  2  1 Double   0.00   0.00
v20220412_00237.fit 198.B-2004(I) 130.2213 -42.6457 e1068            Ks      4.00 2022-04-13T03:22:57.0891  1  2  2 Double  20.00  20.00
v20220412_00238.fit 198.B-2004(I) 130.3636 -42.7894 e1068            Ks      4.00 2022-04-13T03:23:16.3914  1  2  1 Double   0.00   0.00
v20220412_00239.fit 198.B-2004(I) 130.3742 -42.7901 e1068            Ks      4.00 2022-04-13T03:23:30.4087  1  2  2 Double  20.00  20.00
v20220412_00240.fit 198.B-2004(I) 130.2652 -42.8455 e1068            Ks      4.00 2022-04-13T03:23:47.1363  1  2  1 Double   0.00   0.00
v20220412_00241.fit 198.B-2004(I) 130.2757 -42.8465 e1068            Ks      4.00 2022-04-13T03:23:59.5889  1  2  2 Double  20.00  20.00
v20220412_00242.fit 198.B-2004(I) 130.1664 -42.9017 e1068            Ks      4.00 2022-04-13T03:24:20.1202  1  2  1 Double   0.00   0.00
v20220412_00243.fit 198.B-2004(I) 130.1768 -42.9027 e1068            Ks      4.00 2022-04-13T03:24:35.9670  1  2  2 Double  20.00  20.00
v20220412_00244.fit 198.B-2004(I) 131.2493 -43.9054 e1069            Ks      4.00 2022-04-13T03:25:26.3380  1  2  1 Double   0.00   0.00
v20220412_00245.fit 198.B-2004(I) 131.2601 -43.9060 e1069            Ks      4.00 2022-04-13T03:25:40.3564  1  2  2 Double  20.00  20.00
v20220412_00246.fit 198.B-2004(I) 131.3489 -43.8483 e1069            Ks      4.00 2022-04-13T03:26:01.9751  1  2  1 Double   0.00   0.00
v20220412_00247.fit 198.B-2004(I) 131.3596 -43.8492 e1069            Ks      4.00 2022-04-13T03:26:14.9918  1  2  2 Double  20.00  20.00
v20220412_00248.fit 198.B-2004(I) 131.4481 -43.7913 e1069            Ks      4.00 2022-04-13T03:26:33.4059  1  2  1 Double   0.00   0.00
v20220412_00249.fit 198.B-2004(I) 131.4587 -43.7922 e1069            Ks      4.00 2022-04-13T03:26:45.8018  1  2  2 Double  20.00  20.00
v20220412_00250.fit 198.B-2004(I) 131.6066 -43.9343 e1069            Ks      4.00 2022-04-13T03:27:06.0396  1  2  1 Double   0.00   0.00
v20220412_00251.fit 198.B-2004(I) 131.6175 -43.9349 e1069            Ks      4.00 2022-04-13T03:27:18.5083  1  2  2 Double  20.00  20.00
v20220412_00252.fit 198.B-2004(I) 131.5075 -43.9914 e1069            Ks      4.00 2022-04-13T03:27:40.4091  1  2  1 Double   0.00   0.00
v20220412_00253.fit 198.B-2004(I) 131.5183 -43.9924 e1069            Ks      4.00 2022-04-13T03:27:52.8128  1  2  2 Double  20.00  20.00
v20220412_00254.fit 198.B-2004(I) 131.4080 -44.0487 e1069            Ks      4.00 2022-04-13T03:28:13.6007  1  2  1 Double   0.00   0.00
v20220412_00255.fit 198.B-2004(I) 131.4186 -44.0496 e1069            Ks      4.00 2022-04-13T03:28:26.6173  1  2  2 Double  20.00  20.00
v20220412_00256.fit 198.B-2004(I) 132.5329 -45.0405 e1070            Ks      4.00 2022-04-13T03:29:17.5511  1  2  1 Double   0.00   0.00
v20220412_00257.fit 198.B-2004(I) 132.5440 -45.0410 e1070            Ks      4.00 2022-04-13T03:29:31.5717  1  2  2 Double  20.00  20.00
v20220412_00258.fit 198.B-2004(I) 132.6333 -44.9822 e1070            Ks      4.00 2022-04-13T03:29:50.0159  1  2  1 Double   0.00   0.00
v20220412_00259.fit 198.B-2004(I) 132.6442 -44.9831 e1070            Ks      4.00 2022-04-13T03:30:04.6457  1  2  2 Double  20.00  20.00
v20220412_00260.fit 198.B-2004(I) 132.7332 -44.9242 e1070            Ks      4.00 2022-04-13T03:30:25.3182  1  2  1 Double   0.00   0.00
v20220412_00261.fit 198.B-2004(I) 132.7440 -44.9249 e1070            Ks      4.00 2022-04-13T03:30:40.5608  1  2  2 Double  20.00  20.00
v20220412_00262.fit 198.B-2004(I) 132.8979 -45.0654 e1070            Ks      4.00 2022-04-13T03:30:59.6677  1  2  1 Double   0.00   0.00
v20220412_00263.fit 198.B-2004(I) 132.9090 -45.0658 e1070            Ks      4.00 2022-04-13T03:31:14.6001  1  2  2 Double  20.00  20.00
v20220412_00264.fit 198.B-2004(I) 132.7982 -45.1236 e1070            Ks      4.00 2022-04-13T03:31:34.8541  1  2  1 Double   0.00   0.00
v20220412_00265.fit 198.B-2004(I) 132.8091 -45.1245 e1070            Ks      4.00 2022-04-13T03:31:50.2655  1  2  2 Double  20.00  20.00
v20220412_00266.fit 198.B-2004(I) 132.6979 -45.1820 e1070            Ks      4.00 2022-04-13T03:32:07.1171  1  2  1 Double   0.00   0.00
v20220412_00267.fit 198.B-2004(I) 132.7088 -45.1828 e1070            Ks      4.00 2022-04-13T03:32:20.1351  1  2  2 Double  20.00  20.00
v20220412_00268.fit 198.B-2004(K) 132.6573 -46.8672 e1026            Ks      4.00 2022-04-13T03:33:06.5478  1  2  1 Double   0.00   0.00
v20220412_00269.fit 198.B-2004(K) 132.6688 -46.8677 e1026            Ks      4.00 2022-04-13T03:33:21.6682  1  2  2 Double  20.00  20.00
v20220412_00270.fit 198.B-2004(K) 132.7609 -46.8089 e1026            Ks      4.00 2022-04-13T03:33:42.6602  1  2  1 Double   0.00   0.00
v20220412_00271.fit 198.B-2004(K) 132.7722 -46.8097 e1026            Ks      4.00 2022-04-13T03:33:56.6776  1  2  2 Double  20.00  20.00
v20220412_00272.fit 198.B-2004(K) 132.8641 -46.7508 e1026            Ks      4.00 2022-04-13T03:34:16.6985  1  2  1 Double   0.00   0.00
v20220412_00273.fit 198.B-2004(K) 132.8753 -46.7515 e1026            Ks      4.00 2022-04-13T03:34:31.7510  1  2  2 Double  20.00  20.00
v20220412_00274.fit 198.B-2004(K) 133.0346 -46.8918 e1026            Ks      4.00 2022-04-13T03:35:33.7886  1  2  1 Double   0.00   0.00
v20220412_00275.fit 198.B-2004(K) 133.0461 -46.8923 e1026            Ks      4.00 2022-04-13T03:35:46.8053  1  2  2 Double  20.00  20.00
v20220412_00276.fit 198.B-2004(K) 132.9316 -46.9502 e1026            Ks      4.00 2022-04-13T03:36:05.8254  1  2  1 Double   0.00   0.00
v20220412_00277.fit 198.B-2004(K) 132.9429 -46.9510 e1026            Ks      4.00 2022-04-13T03:36:18.2222  1  2  2 Double  20.00  20.00
v20220412_00278.fit 198.B-2004(K) 132.8281 -47.0087 e1026            Ks      4.00 2022-04-13T03:36:35.0274  1  2  1 Double   0.00   0.00
v20220412_00279.fit 198.B-2004(K) 132.8392 -47.0094 e1026            Ks      4.00 2022-04-13T03:36:48.0440  1  2  2 Double  20.00  20.00
v20220412_00280.fit 198.B-2004(K) 134.0398 -47.9862 e1               Ks      4.00 2022-04-13T03:37:37.7929  1  2  1 Double   0.00   0.00
v20220412_00281.fit 198.B-2004(K) 134.0515 -47.9866 e1               Ks      4.00 2022-04-13T03:37:51.8105  1  2  2 Double  20.00  20.00
v20220412_00282.fit 198.B-2004(K) 134.1441 -47.9267 e1               Ks      4.00 2022-04-13T03:38:11.8314  1  2  1 Double   0.00   0.00
v20220412_00283.fit 198.B-2004(K) 134.1557 -47.9274 e1               Ks      4.00 2022-04-13T03:38:25.8490  1  2  2 Double  20.00  20.00
v20220412_00284.fit 198.B-2004(K) 134.2480 -47.8674 e1               Ks      4.00 2022-04-13T03:38:42.1893  1  2  1 Double   0.00   0.00
v20220412_00285.fit 198.B-2004(K) 134.2594 -47.8680 e1               Ks      4.00 2022-04-13T03:38:56.2900  1  2  2 Double  20.00  20.00
v20220412_00286.fit 198.B-2004(K) 134.4257 -48.0064 e1               Ks      4.00 2022-04-13T03:39:16.3108  1  2  1 Double   0.00   0.00
v20220412_00287.fit 198.B-2004(K) 134.4374 -48.0067 e1               Ks      4.00 2022-04-13T03:39:30.3314  1  2  2 Double  20.00  20.00
v20220412_00288.fit 198.B-2004(K) 134.3220 -48.0659 e1               Ks      4.00 2022-04-13T03:39:50.5254  1  2  1 Double   0.00   0.00
v20220412_00289.fit 198.B-2004(K) 134.3336 -48.0666 e1               Ks      4.00 2022-04-13T03:40:02.9191  1  2  2 Double  20.00  20.00
v20220412_00290.fit 198.B-2004(K) 134.2178 -48.1256 e1               Ks      4.00 2022-04-13T03:40:22.9412  1  2  1 Double   0.00   0.00
v20220412_00291.fit 198.B-2004(K) 134.2292 -48.1262 e1               Ks      4.00 2022-04-13T03:40:35.9577  1  2  2 Double  20.00  20.00
v20220412_00292.fit 198.B-2004(K) 135.4817 -49.0887 e1028            Ks      4.00 2022-04-13T03:41:30.0199  1  2  1 Double   0.00   0.00
v20220412_00293.fit 198.B-2004(K) 135.4937 -49.0888 e1028            Ks      4.00 2022-04-13T03:41:46.6874  1  2  2 Double  20.00  20.00
v20220412_00294.fit 198.B-2004(K) 135.5867 -49.0279 e1028            Ks      4.00 2022-04-13T03:42:05.1578  1  2  1 Double   0.00   0.00
v20220412_00295.fit 198.B-2004(K) 135.5985 -49.0284 e1028            Ks      4.00 2022-04-13T03:42:17.5463  1  2  2 Double  20.00  20.00
v20220412_00296.fit 198.B-2004(K) 135.6911 -48.9673 e1028            Ks      4.00 2022-04-13T03:42:40.0181  1  2  1 Double   0.00   0.00
v20220412_00297.fit 198.B-2004(K) 135.7028 -48.9678 e1028            Ks      4.00 2022-04-13T03:42:54.5929  1  2  2 Double  20.00  20.00
v20220412_00298.fit 198.B-2004(K) 135.8766 -49.1042 e1028            Ks      4.00 2022-04-13T03:43:17.4091  1  2  1 Double   0.00   0.00
v20220412_00299.fit 198.B-2004(K) 135.8886 -49.1043 e1028            Ks      4.00 2022-04-13T03:43:30.4300  1  2  2 Double  20.00  20.00
v20220412_00300.fit 198.B-2004(K) 135.7723 -49.1649 e1028            Ks      4.00 2022-04-13T03:43:51.2937  1  2  1 Double   0.00   0.00
v20220412_00301.fit 198.B-2004(K) 135.7842 -49.1655 e1028            Ks      4.00 2022-04-13T03:44:06.1852  1  2  2 Double  20.00  20.00
v20220412_00302.fit 198.B-2004(K) 135.6675 -49.2259 e1028            Ks      4.00 2022-04-13T03:44:26.3551  1  2  1 Double   0.00   0.00
v20220412_00303.fit 198.B-2004(K) 135.6792 -49.2264 e1028            Ks      4.00 2022-04-13T03:44:40.3767  1  2  2 Double  20.00  20.00
v20220412_00304.fit 198.B-2004(K) 136.9873 -50.1731 e1029            Ks      4.00 2022-04-13T03:45:32.0506  1  2  1 Double   0.00   0.00
v20220412_00305.fit 198.B-2004(K) 136.9996 -50.1731 e1029            Ks      4.00 2022-04-13T03:45:50.5596  1  2  2 Double  20.00  20.00
v20220412_00306.fit 198.B-2004(K) 137.0929 -50.1110 e1029            Ks      4.00 2022-04-13T03:46:10.5806  1  2  1 Double   0.00   0.00
v20220412_00307.fit 198.B-2004(K) 137.1050 -50.1114 e1029            Ks      4.00 2022-04-13T03:46:24.5980  1  2  2 Double  20.00  20.00
v20220412_00308.fit 198.B-2004(K) 137.1978 -50.0491 e1029            Ks      4.00 2022-04-13T03:46:41.5992  1  2  1 Double   0.00   0.00
v20220412_00309.fit 198.B-2004(K) 137.2098 -50.0494 e1029            Ks      4.00 2022-04-13T03:46:54.6189  1  2  2 Double  20.00  20.00
v20220412_00310.fit 198.B-2004(K) 137.3915 -50.1835 e1029            Ks      4.00 2022-04-13T03:47:17.2786  1  2  1 Double   0.00   0.00
v20220412_00311.fit 198.B-2004(K) 137.4038 -50.1835 e1029            Ks      4.00 2022-04-13T03:47:32.3970  1  2  2 Double  20.00  20.00
v20220412_00312.fit 198.B-2004(K) 137.2868 -50.2456 e1029            Ks      4.00 2022-04-13T03:47:53.9948  1  2  1 Double   0.00   0.00
v20220412_00313.fit 198.B-2004(K) 137.2989 -50.2460 e1029            Ks      4.00 2022-04-13T03:48:06.3906  1  2  2 Double  20.00  20.00
v20220412_00314.fit 198.B-2004(K) 137.1815 -50.3079 e1029            Ks      4.00 2022-04-13T03:48:23.4619  1  2  1 Double   0.00   0.00
v20220412_00315.fit 198.B-2004(K) 137.1934 -50.3082 e1029            Ks      4.00 2022-04-13T03:48:35.8646  1  2  2 Double  20.00  20.00
v20220412_00316.fit 198.B-2004(K) 138.5609 -51.2378 e1030            Ks      4.00 2022-04-13T03:53:22.5034  1  2  1 Double   0.00   0.00
v20220412_00317.fit 198.B-2004(K) 138.5734 -51.2377 e1030            Ks      4.00 2022-04-13T03:53:38.2666  1  2  2 Double  20.00  20.00
v20220412_00318.fit 198.B-2004(K) 138.6668 -51.1743 e1030            Ks      4.00 2022-04-13T03:53:57.5359  1  2  1 Double   0.00   0.00
v20220412_00319.fit 198.B-2004(K) 138.6792 -51.1746 e1030            Ks      4.00 2022-04-13T03:54:10.5593  1  2  2 Double  20.00  20.00
v20220412_00320.fit 198.B-2004(K) 138.7721 -51.1111 e1030            Ks      4.00 2022-04-13T03:54:27.7846  1  2  1 Double   0.00   0.00
v20220412_00321.fit 198.B-2004(K) 138.7843 -51.1113 e1030            Ks      4.00 2022-04-13T03:54:41.8041  1  2  2 Double  20.00  20.00
v20220412_00322.fit 198.B-2004(K) 138.9746 -51.2430 e1030            Ks      4.00 2022-04-13T03:55:03.6408  1  2  1 Double   0.00   0.00
v20220412_00323.fit 198.B-2004(K) 138.9871 -51.2428 e1030            Ks      4.00 2022-04-13T03:55:16.0356  1  2  2 Double  20.00  20.00
v20220412_00324.fit 198.B-2004(K) 138.8695 -51.3064 e1030            Ks      4.00 2022-04-13T03:55:33.0978  1  2  1 Double   0.00   0.00
v20220412_00325.fit 198.B-2004(K) 138.8819 -51.3067 e1030            Ks      4.00 2022-04-13T03:55:46.1145  1  2  2 Double  20.00  20.00
v20220412_00326.fit 198.B-2004(K) 138.7639 -51.3701 e1030            Ks      4.00 2022-04-13T03:56:05.1345  1  2  1 Double   0.00   0.00
v20220412_00327.fit 198.B-2004(K) 138.7761 -51.3702 e1030            Ks      4.00 2022-04-13T03:56:19.1531  1  2  2 Double  20.00  20.00
v20220412_00328.fit 198.B-2004(K) 133.8679 -46.1609 e1071            Ks      4.00 2022-04-13T03:57:17.7881  1  2  1 Double   0.00   0.00
v20220412_00329.fit 198.B-2004(K) 133.8792 -46.1613 e1071            Ks      4.00 2022-04-13T03:57:32.3286  1  2  2 Double  20.00  20.00
v20220412_00330.fit 198.B-2004(K) 133.9689 -46.1015 e1071            Ks      4.00 2022-04-13T03:57:51.3507  1  2  1 Double   0.00   0.00
v20220412_00331.fit 198.B-2004(K) 133.9801 -46.1022 e1071            Ks      4.00 2022-04-13T03:58:04.3714  1  2  2 Double  20.00  20.00
v20220412_00332.fit 198.B-2004(K) 134.0694 -46.0423 e1071            Ks      4.00 2022-04-13T03:58:21.2428  1  2  1 Double   0.00   0.00
v20220412_00333.fit 198.B-2004(K) 134.0805 -46.0429 e1071            Ks      4.00 2022-04-13T03:58:33.6515  1  2  2 Double  20.00  20.00
v20220412_00334.fit 198.B-2004(K) 134.2408 -46.1816 e1071            Ks      4.00 2022-04-13T03:58:54.4812  1  2  1 Double   0.00   0.00
v20220412_00335.fit 198.B-2004(K) 134.2521 -46.1819 e1071            Ks      4.00 2022-04-13T03:59:07.4989  1  2  2 Double  20.00  20.00
v20220412_00336.fit 198.B-2004(K) 134.1404 -46.2409 e1071            Ks      4.00 2022-04-13T03:59:27.5210  1  2  1 Double   0.00   0.00
v20220412_00337.fit 198.B-2004(K) 134.1516 -46.2416 e1071            Ks      4.00 2022-04-13T03:59:41.5396  1  2  2 Double  20.00  20.00
v20220412_00338.fit 198.B-2004(K) 134.0395 -46.3005 e1071            Ks      4.00 2022-04-13T04:00:01.5644  1  2  1 Double   0.00   0.00
v20220412_00339.fit 198.B-2004(K) 134.0506 -46.3011 e1071            Ks      4.00 2022-04-13T04:00:13.9721  1  2  2 Double  20.00  20.00
v20220412_00340.fit 198.B-2004(K) 135.2573 -47.2655 e1072            Ks      4.00 2022-04-13T04:01:08.4656  1  2  1 Double   0.00   0.00
v20220412_00341.fit 198.B-2004(K) 135.2689 -47.2657 e1072            Ks      4.00 2022-04-13T04:01:23.7669  1  2  2 Double  20.00  20.00
v20220412_00342.fit 198.B-2004(K) 135.3588 -47.2048 e1072            Ks      4.00 2022-04-13T04:01:42.7870  1  2  1 Double   0.00   0.00
v20220412_00343.fit 198.B-2004(K) 135.3703 -47.2054 e1072            Ks      4.00 2022-04-13T04:01:55.1897  1  2  2 Double  20.00  20.00
v20220412_00344.fit 198.B-2004(K) 135.4599 -47.1444 e1072            Ks      4.00 2022-04-13T04:02:17.2205  1  2  1 Double   0.00   0.00
v20220412_00345.fit 198.B-2004(K) 135.4712 -47.1449 e1072            Ks      4.00 2022-04-13T04:02:31.2390  1  2  2 Double  20.00  20.00
v20220412_00346.fit 198.B-2004(K) 135.6384 -47.2816 e1072            Ks      4.00 2022-04-13T04:02:50.5591  1  2  1 Double   0.00   0.00
v20220412_00347.fit 198.B-2004(K) 135.6499 -47.2818 e1072            Ks      4.00 2022-04-13T04:03:02.9658  1  2  2 Double  20.00  20.00
v20220412_00348.fit 198.B-2004(K) 135.5375 -47.3422 e1072            Ks      4.00 2022-04-13T04:03:23.7906  1  2  1 Double   0.00   0.00
v20220412_00349.fit 198.B-2004(K) 135.5489 -47.3428 e1072            Ks      4.00 2022-04-13T04:03:36.1994  1  2  2 Double  20.00  20.00
v20220412_00350.fit 198.B-2004(K) 135.4361 -47.4030 e1072            Ks      4.00 2022-04-13T04:03:58.4531  1  2  1 Double   0.00   0.00
v20220412_00351.fit 198.B-2004(K) 135.4474 -47.4035 e1072            Ks      4.00 2022-04-13T04:04:11.4709  1  2  2 Double  20.00  20.00
v20220412_00352.fit 198.B-2004(K) 136.7051 -48.3527 e1073            Ks      4.00 2022-04-13T04:05:01.8088  1  2  1 Double   0.00   0.00
v20220412_00353.fit 198.B-2004(K) 136.7169 -48.3528 e1073            Ks      4.00 2022-04-13T04:05:15.8312  1  2  2 Double  20.00  20.00
v20220412_00354.fit 198.B-2004(K) 136.8071 -48.2909 e1073            Ks      4.00 2022-04-13T04:05:34.8502  1  2  1 Double   0.00   0.00
v20220412_00355.fit 198.B-2004(K) 136.8187 -48.2913 e1073            Ks      4.00 2022-04-13T04:05:47.2451  1  2  2 Double  20.00  20.00
v20220412_00356.fit 198.B-2004(K) 136.9085 -48.2292 e1073            Ks      4.00 2022-04-13T04:06:05.6482  1  2  1 Double   0.00   0.00
v20220412_00357.fit 198.B-2004(K) 136.9201 -48.2296 e1073            Ks      4.00 2022-04-13T04:06:18.0558  1  2  2 Double  20.00  20.00
v20220412_00358.fit 198.B-2004(K) 137.0946 -48.3641 e1073            Ks      4.00 2022-04-13T04:06:41.0334  1  2  1 Double   0.00   0.00
v20220412_00359.fit 198.B-2004(K) 137.1064 -48.3641 e1073            Ks      4.00 2022-04-13T04:06:53.4402  1  2  2 Double  20.00  20.00
v20220412_00360.fit 198.B-2004(K) 136.9933 -48.4260 e1073            Ks      4.00 2022-04-13T04:07:13.4653  1  2  1 Double   0.00   0.00
v20220412_00361.fit 198.B-2004(K) 137.0050 -48.4264 e1073            Ks      4.00 2022-04-13T04:07:26.4818  1  2  2 Double  20.00  20.00
v20220412_00362.fit 198.B-2004(K) 136.8915 -48.4880 e1073            Ks      4.00 2022-04-13T04:07:46.5007  1  2  1 Double   0.00   0.00
v20220412_00363.fit 198.B-2004(K) 136.9030 -48.4883 e1073            Ks      4.00 2022-04-13T04:07:59.5204  1  2  2 Double  20.00  20.00
v20220412_00364.fit 198.B-2004(K) 138.2149 -49.4213 e1               Ks      4.00 2022-04-13T04:08:50.4664  1  2  1 Double   0.00   0.00
v20220412_00365.fit 198.B-2004(K) 138.2270 -49.4212 e1               Ks      4.00 2022-04-13T04:09:03.4839  1  2  2 Double  20.00  20.00
