v20190416_00182.fit 198.B-2004(J) 125.8281 -32.5701 e0782            H       6.00 2019-04-17T00:38:42.2600  2  2  2 Double  20.00  20.00
v20190416_00183.fit 198.B-2004(J) 125.9081 -32.5164 e0782            H       6.00 2019-04-17T00:39:11.7290  2  2  1 Double   0.00   0.00
v20190416_00184.fit 198.B-2004(J) 125.9171 -32.5177 e0782            H       6.00 2019-04-17T00:39:36.7474  2  2  2 Double  20.00  20.00
v20190416_00185.fit 198.B-2004(J) 126.0326 -32.6664 e0782            H       6.00 2019-04-17T00:40:07.4662  2  2  1 Double   0.00   0.00
v20190416_00186.fit 198.B-2004(J) 126.0418 -32.6677 e0782            H       6.00 2019-04-17T00:40:31.8389  2  2  2 Double  20.00  20.00
v20190416_00187.fit 198.B-2004(J) 125.9435 -32.7189 e0782            H       6.00 2019-04-17T00:41:00.0358  2  2  1 Double   0.00   0.00
v20190416_00188.fit 198.B-2004(J) 125.9527 -32.7203 e0782            H       6.00 2019-04-17T00:41:26.0561  2  2  2 Double  20.00  20.00
v20190416_00189.fit 198.B-2004(J) 125.8542 -32.7714 e0782            H       6.00 2019-04-17T00:41:53.9054  2  2  1 Double   0.00   0.00
v20190416_00190.fit 198.B-2004(J) 125.8633 -32.7728 e0782            H       6.00 2019-04-17T00:42:18.3009  2  2  2 Double  20.00  20.00
v20190416_00191.fit 198.B-2004(J) 129.9323 -35.5399 e0868            H       6.00 2019-04-17T00:43:29.7283  2  2  1 Double   0.00   0.00
v20190416_00192.fit 198.B-2004(J) 129.9419 -35.5407 e0868            H       6.00 2019-04-17T00:43:55.8757  2  2  2 Double  20.00  20.00
v20190416_00193.fit 198.B-2004(J) 130.0217 -35.4841 e0868            H       6.00 2019-04-17T00:44:23.8379  2  2  1 Double   0.00   0.00
v20190416_00194.fit 198.B-2004(J) 130.0312 -35.4851 e0868            H       6.00 2019-04-17T00:44:48.2394  2  2  2 Double  20.00  20.00
v20190416_00195.fit 198.B-2004(J) 130.1109 -35.4284 e0868            H       6.00 2019-04-17T00:46:18.2759  2  2  1 Double   0.00   0.00
v20190416_00196.fit 198.B-2004(J) 130.1203 -35.4294 e0868            H       6.00 2019-04-17T00:46:42.6716  2  2  2 Double  20.00  20.00
v20190416_00197.fit 198.B-2004(J) 130.2480 -35.5735 e0868            H       6.00 2019-04-17T00:47:13.1413  2  2  1 Double   0.00   0.00
v20190416_00198.fit 198.B-2004(J) 130.2576 -35.5743 e0868            H       6.00 2019-04-17T00:47:37.5357  2  2  2 Double  20.00  20.00
v20190416_00199.fit 198.B-2004(J) 130.1589 -35.6293 e0868            H       6.00 2019-04-17T00:48:03.6611  2  2  1 Double   0.00   0.00
v20190416_00200.fit 198.B-2004(J) 130.1684 -35.6304 e0868            H       6.00 2019-04-17T00:48:28.6795  2  2  2 Double  20.00  20.00
v20190416_00201.fit 198.B-2004(J) 130.0695 -35.6852 e0868            H       6.00 2019-04-17T00:48:54.8158  2  2  1 Double   0.00   0.00
v20190416_00202.fit 198.B-2004(J) 130.0789 -35.6862 e0868            H       6.00 2019-04-17T00:49:19.2143  2  2  2 Double  20.00  20.00
v20190416_00203.fit 198.B-2004(J) 131.0397 -36.6932 e0869            H       6.00 2019-04-17T00:50:17.6224  2  2  1 Double   0.00   0.00
v20190416_00204.fit 198.B-2004(J) 131.0494 -36.6940 e0869            H       6.00 2019-04-17T00:50:48.1601  2  2  2 Double  20.00  20.00
v20190416_00205.fit 198.B-2004(J) 131.1295 -36.6365 e0869            H       6.00 2019-04-17T00:51:17.7011  2  2  1 Double   0.00   0.00
v20190416_00206.fit 198.B-2004(J) 131.1392 -36.6375 e0869            H       6.00 2019-04-17T00:51:42.1017  2  2  2 Double  20.00  20.00
v20190416_00207.fit 198.B-2004(J) 131.2191 -36.5799 e0869            H       6.00 2019-04-17T00:52:10.2127  2  2  1 Double   0.00   0.00
v20190416_00208.fit 198.B-2004(J) 131.2287 -36.5808 e0869            H       6.00 2019-04-17T00:52:32.0564  2  2  2 Double  20.00  20.00
v20190416_00209.fit 198.B-2004(J) 131.3606 -36.7235 e0869            H       6.00 2019-04-17T00:53:01.6845  2  2  1 Double   0.00   0.00
v20190416_00210.fit 198.B-2004(J) 131.3703 -36.7242 e0869            H       6.00 2019-04-17T00:53:26.0798  2  2  2 Double  20.00  20.00
v20190416_00211.fit 198.B-2004(J) 131.2711 -36.7803 e0869            H       6.00 2019-04-17T00:53:54.0760  2  2  1 Double   0.00   0.00
v20190416_00212.fit 198.B-2004(J) 131.2808 -36.7812 e0869            H       6.00 2019-04-17T00:54:16.3367  2  2  2 Double  20.00  20.00
v20190416_00213.fit 198.B-2004(J) 131.1813 -36.8371 e0869            H       6.00 2019-04-17T00:54:44.2308  2  2  1 Double   0.00   0.00
v20190416_00214.fit 198.B-2004(J) 131.1909 -36.8381 e0869            H       6.00 2019-04-17T00:55:08.6313  2  2  2 Double  20.00  20.00
v20190416_00215.fit 198.B-2004(J) 132.1831 -37.8344 e0870            H       6.00 2019-04-17T00:56:05.7904  2  2  1 Double   0.00   0.00
v20190416_00216.fit 198.B-2004(J) 132.1930 -37.8350 e0870            H       6.00 2019-04-17T00:56:33.1576  2  2  2 Double  20.00  20.00
v20190416_00217.fit 198.B-2004(J) 132.2733 -37.7767 e0870            H       6.00 2019-04-17T00:56:59.9468  2  2  1 Double   0.00   0.00
v20190416_00218.fit 198.B-2004(J) 132.2831 -37.7775 e0870            H       6.00 2019-04-17T00:57:24.3193  2  2  2 Double  20.00  20.00
v20190416_00219.fit 198.B-2004(J) 132.3632 -37.7191 e0870            H       6.00 2019-04-17T00:57:49.3399  2  2  1 Double   0.00   0.00
v20190416_00220.fit 198.B-2004(J) 132.3730 -37.7199 e0870            H       6.00 2019-04-17T00:58:13.7752  2  2  2 Double  20.00  20.00
v20190416_00221.fit 198.B-2004(J) 132.5094 -37.8611 e0870            H       6.00 2019-04-17T00:58:43.0632  2  2  1 Double   0.00   0.00
v20190416_00222.fit 198.B-2004(J) 132.5193 -37.8617 e0870            H       6.00 2019-04-17T00:59:07.4569  2  2  2 Double  20.00  20.00
v20190416_00223.fit 198.B-2004(J) 132.4195 -37.9189 e0870            H       6.00 2019-04-17T00:59:32.4761  2  2  1 Double   0.00   0.00
v20190416_00224.fit 198.B-2004(J) 132.4293 -37.9198 e0870            H       6.00 2019-04-17T00:59:56.8556  2  2  2 Double  20.00  20.00
v20190416_00225.fit 198.B-2004(J) 132.3294 -37.9767 e0870            H       6.00 2019-04-17T01:00:22.8749  2  2  1 Double   0.00   0.00
v20190416_00226.fit 198.B-2004(J) 132.3391 -37.9775 e0870            H       6.00 2019-04-17T01:00:47.3065  2  2  2 Double  20.00  20.00
v20190416_00227.fit 198.C-2009(H) 165.0573 -77.7382 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:07:26.1004 10  3  1 Double   0.74  -1.41
v20190416_00228.fit 198.C-2009(H) 164.2830 -77.6594 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:08:59.1458 10  3  1 Double   0.74  -1.41
v20190416_00229.fit 198.C-2009(H) 165.2385 -77.6562 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:10:32.1893 10  3  1 Double   0.74  -1.41
v20190416_00230.fit 198.C-2009(H) 164.4679 -77.5771 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:12:04.2327 10  3  1 Double   0.74  -1.41
v20190416_00231.fit 198.C-2009(H) 165.4221 -77.5732 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:13:36.2762 10  3  1 Double   0.74  -1.41
v20190416_00232.fit 198.C-2009(H) 164.6481 -77.4945 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:15:08.3229 10  3  1 Double   0.74  -1.41
v20190416_00233.fit 198.C-2009(H) 175.2779 -77.6853 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:17:05.2437 10  3  1 Double   0.74  -1.41
v20190416_00234.fit 198.C-2009(H) 173.7205 -78.0812 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:18:29.6642 10  3  1 Double   0.74  -1.41
v20190416_00235.fit 198.C-2009(H) 174.5524 -77.9232 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:19:51.8255 10  3  1 Double   0.74  -1.41
v20190416_00236.fit 198.C-2009(H) 165.0612 -77.7421 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:21:51.8772 10  3  2 Double  10.61 -11.59
v20190416_00237.fit 198.C-2009(H) 164.2888 -77.6631 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:23:23.9208 10  3  2 Double  10.61 -11.59
v20190416_00238.fit 198.C-2009(H) 165.2443 -77.6599 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:24:56.9651 10  3  2 Double  10.61 -11.59
v20190416_00239.fit 198.C-2009(H) 164.4737 -77.5809 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:26:30.0115 10  3  2 Double  10.61 -11.59
v20190416_00240.fit 198.C-2009(H) 165.4279 -77.5769 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:28:03.0549 10  3  2 Double  10.61 -11.59
v20190416_00241.fit 198.C-2009(H) 164.6540 -77.4982 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:29:35.0974 10  3  2 Double  10.61 -11.59
v20190416_00242.fit 198.C-2009(H) 176.0514 -77.8702 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:31:35.1481 10  3  2 Double  10.61 -11.59
v20190416_00243.fit 198.C-2009(H) 175.8352 -78.2763 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:32:55.8838 10  3  2 Double  10.61 -11.59
v20190416_00244.fit 198.C-2009(H) 175.3998 -78.0991 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:34:17.8839 10  3  2 Double  10.61 -11.59
v20190416_00245.fit 198.C-2009(H) 165.0487 -77.7363 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:36:19.1070 10  3  3 Double  -7.05   3.09
v20190416_00246.fit 198.C-2009(H) 164.2764 -77.6573 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:37:51.1494 10  3  3 Double  -7.05   3.09
v20190416_00247.fit 198.C-2009(H) 165.2318 -77.6541 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:39:24.3159 10  3  3 Double  -7.05   3.09
v20190416_00248.fit 198.C-2009(H) 164.4614 -77.5751 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:40:58.3181 10  3  3 Double  -7.05   3.09
v20190416_00249.fit 198.C-2009(H) 165.4155 -77.5711 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:42:32.2296 10  3  3 Double  -7.05   3.09
v20190416_00250.fit 198.C-2009(H) 164.6416 -77.4925 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:44:05.2758 10  3  3 Double  -7.05   3.09
v20190416_00251.fit 198.C-2009(H) 173.4713 -78.0864 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:46:08.5321 10  3  3 Double  -7.05   3.09
v20190416_00252.fit 198.C-2009(H) 176.3060 -78.2216 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:47:34.5735 10  3  3 Double  -7.05   3.09
v20190416_00253.fit 198.C-2009(H) 175.1965 -77.7286 Chamaeleon_deep_J_S_1 J       5.00 2019-04-17T01:48:59.6135 10  3  3 Double  -7.05   3.09
v20190416_00254.fit 198.C-2009(H) 165.0534 -77.7349 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T01:51:25.4925 25  3  1 Double  -7.18   8.29
v20190416_00255.fit 198.C-2009(H) 164.2792 -77.6560 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T01:53:30.5747 25  3  1 Double  -7.18   8.29
v20190416_00256.fit 198.C-2009(H) 165.2346 -77.6528 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T01:55:32.6571 25  3  1 Double  -7.18   8.29
v20190416_00257.fit 198.C-2009(H) 164.4641 -77.5737 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T01:57:37.1243 25  3  1 Double  -7.18   8.29
v20190416_00258.fit 198.C-2009(H) 165.4182 -77.5698 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T01:59:41.5846 25  3  1 Double  -7.18   8.29
v20190416_00259.fit 198.C-2009(H) 164.6442 -77.4911 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:01:47.6715 25  3  1 Double  -7.18   8.29
v20190416_00260.fit 198.C-2009(H) 174.1806 -78.3275 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:04:20.7708 25  3  1 Double  -7.18   8.29
v20190416_00261.fit 198.C-2009(H) 176.0868 -77.9600 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:06:14.8480 25  3  1 Double  -7.18   8.29
v20190416_00262.fit 198.C-2009(H) 173.6477 -77.8075 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:08:11.3071 25  3  1 Double  -7.18   8.29
v20190416_00263.fit 198.C-2009(H) 165.0564 -77.7426 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:10:41.9136 25  3  2 Double   8.00 -14.67
v20190416_00264.fit 198.C-2009(H) 164.2840 -77.6636 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:12:47.0007 25  3  2 Double   8.00 -14.67
v20190416_00265.fit 198.C-2009(H) 165.2395 -77.6604 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:15:31.4788 25  3  2 Double   8.00 -14.67
v20190416_00266.fit 198.C-2009(H) 164.4690 -77.5813 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:17:32.5643 25  3  2 Double   8.00 -14.67
v20190416_00267.fit 198.C-2009(H) 165.4232 -77.5773 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:19:34.6448 25  3  2 Double   8.00 -14.67
v20190416_00268.fit 198.C-2009(H) 164.6493 -77.4987 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:21:39.1110 25  3  2 Double   8.00 -14.67
v20190416_00269.fit 198.C-2009(H) 175.8510 -78.0031 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:24:11.5613 25  3  2 Double   8.00 -14.67
v20190416_00270.fit 198.C-2009(H) 173.4999 -77.8124 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:26:08.0153 25  3  2 Double   8.00 -14.67
v20190416_00271.fit 198.C-2009(H) 174.6055 -78.1972 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:28:01.0937 25  3  2 Double   8.00 -14.67
v20190416_00272.fit 198.C-2009(H) 165.0499 -77.7391 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:30:31.9661 25  3  3 Double  -1.85  -5.62
v20190416_00273.fit 198.C-2009(H) 164.2776 -77.6601 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:32:29.0461 25  3  3 Double  -1.85  -5.62
v20190416_00274.fit 198.C-2009(H) 165.2330 -77.6569 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:34:33.5423 25  3  3 Double  -1.85  -5.62
v20190416_00275.fit 198.C-2009(H) 164.4626 -77.5778 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:36:38.0035 25  3  3 Double  -1.85  -5.62
v20190416_00276.fit 198.C-2009(H) 165.4167 -77.5739 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:38:38.4601 25  3  3 Double  -1.85  -5.62
v20190416_00277.fit 198.C-2009(H) 164.6429 -77.4953 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:40:40.5445 25  3  3 Double  -1.85  -5.62
v20190416_00278.fit 198.C-2009(H) 174.3614 -77.7423 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:43:10.6423 25  3  3 Double  -1.85  -5.62
v20190416_00279.fit 198.C-2009(H) 176.4920 -78.2440 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:45:05.3903 25  3  3 Double  -1.85  -5.62
v20190416_00280.fit 198.C-2009(H) 174.5495 -77.9709 Chamaeleon_deep_Ks_S_2 Ks      2.00 2019-04-17T02:46:59.6865 25  3  3 Double  -1.85  -5.62
v20190416_00281.fit 198.C-2009(H) 167.0963 -76.7406 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T02:49:54.6285 25  3  1 Double   1.72   6.79
v20190416_00282.fit 198.C-2009(H) 166.3674 -76.6676 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T02:51:59.0877 25  3  1 Double   1.72   6.79
v20190416_00283.fit 198.C-2009(H) 167.2519 -76.6572 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T02:54:01.1732 25  3  1 Double   1.72   6.79
v20190416_00284.fit 198.C-2009(H) 166.5262 -76.5839 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T02:56:05.6364 25  3  1 Double   1.72   6.79
v20190416_00285.fit 198.C-2009(H) 167.4095 -76.5729 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T02:58:08.3788 25  3  1 Double   1.72   6.79
v20190416_00286.fit 198.C-2009(H) 166.6812 -76.5000 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T03:00:10.4612 25  3  1 Double   1.72   6.79
v20190416_00287.fit 198.C-2009(H) 175.6948 -78.0286 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T03:02:37.2933 25  3  1 Double   1.72   6.79
v20190416_00288.fit 198.C-2009(H) 175.0610 -78.2461 Chamaeleon_deep_H_N_2 H       2.00 2019-04-17T03:04:27.6948 25  3  1 Double   1.72   6.79
v20190416_00289.fit 198.C-2009(H) 148.6017 -79.1946 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:10:29.3367  2  5  1 Double -27.43   5.38
v20190416_00290.fit 198.C-2009(H) 148.5136 -79.1973 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:10:51.3714  2  5  2 Double  23.61 -28.43
v20190416_00291.fit 198.C-2009(H) 148.5746 -79.1870 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:11:13.3931  2  5  3 Double -30.95 -22.71
v20190416_00292.fit 198.C-2009(H) 148.6448 -79.1971 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:11:34.4168  2  5  4 Double -36.75  36.41
v20190416_00293.fit 198.C-2009(H) 148.4886 -79.2002 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:11:57.8225  2  5  5 Double  42.51 -33.96
v20190416_00294.fit 198.C-2009(H) 149.2573 -79.0579 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:12:23.2428  2  5  1 Double -27.43   5.38
v20190416_00295.fit 198.C-2009(H) 149.1615 -79.0623 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:12:41.2169  2  5  2 Double  23.61 -28.43
v20190416_00296.fit 198.C-2009(H) 149.2218 -79.0520 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:13:02.2388  2  5  3 Double -30.95 -22.71
v20190416_00297.fit 198.C-2009(H) 149.2915 -79.0617 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:13:21.1950  2  5  4 Double -36.75  36.41
v20190416_00298.fit 198.C-2009(H) 149.1367 -79.0652 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:13:40.2050  2  5  5 Double  42.51 -33.96
v20190416_00299.fit 198.C-2009(H) 148.9658 -79.2556 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:14:00.6128  2  5  1 Double -27.43   5.38
v20190416_00300.fit 198.C-2009(H) 148.8765 -79.2597 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:14:19.1729  2  5  2 Double  23.61 -28.43
v20190416_00301.fit 198.C-2009(H) 148.9368 -79.2494 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:14:40.1957  2  5  3 Double -30.95 -22.71
v20190416_00302.fit 198.C-2009(H) 149.0083 -79.2593 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:15:00.5976  2  5  4 Double -36.75  36.41
v20190416_00303.fit 198.C-2009(H) 148.8518 -79.2626 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:15:21.6204  2  5  5 Double  42.51 -33.96
v20190416_00304.fit 198.C-2009(H) 149.6146 -79.1187 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:15:45.0760  2  5  1 Double -27.43   5.38
v20190416_00305.fit 198.C-2009(H) 149.5228 -79.1225 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:16:04.0531  2  5  2 Double  23.61 -28.43
v20190416_00306.fit 198.C-2009(H) 149.5822 -79.1121 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:16:22.5326  2  5  3 Double -30.95 -22.71
v20190416_00307.fit 198.C-2009(H) 149.6532 -79.1216 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:16:42.9771  2  5  4 Double -36.75  36.41
v20190416_00308.fit 198.C-2009(H) 149.4982 -79.1254 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:17:03.4190  2  5  5 Double  42.51 -33.96
v20190416_00309.fit 198.C-2009(H) 149.3383 -79.3164 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:17:26.6307  2  5  1 Double -27.43   5.38
v20190416_00310.fit 198.C-2009(H) 149.2479 -79.3209 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:17:45.2847  2  5  2 Double  23.61 -28.43
v20190416_00311.fit 198.C-2009(H) 149.3073 -79.3106 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:18:02.3041  2  5  3 Double -30.95 -22.71
v20190416_00312.fit 198.C-2009(H) 149.3802 -79.3201 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:18:22.7119  2  5  4 Double -36.75  36.41
v20190416_00313.fit 198.C-2009(H) 149.2235 -79.3238 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:18:44.7366  2  5  5 Double  42.51 -33.96
v20190416_00314.fit 198.C-2009(H) 149.9797 -79.1783 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:19:08.2191  2  5  1 Double -27.43   5.38
v20190416_00315.fit 198.C-2009(H) 149.8919 -79.1813 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:19:26.2625  2  5  2 Double  23.61 -28.43
v20190416_00316.fit 198.C-2009(H) 149.9504 -79.1710 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:19:44.8424  2  5  3 Double -30.95 -22.71
v20190416_00317.fit 198.C-2009(H) 150.0227 -79.1801 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:20:02.7215  2  5  4 Double -36.75  36.41
v20190416_00318.fit 198.C-2009(H) 149.8676 -79.1843 Chamaeleon_wide_1_1_3 H       3.00 2019-04-17T03:20:23.1396  2  5  5 Double  42.51 -33.96
v20190416_00319.fit 198.C-2009(H) 153.0954 -79.9016 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:21:19.2897  2  5  1 Double  44.56 -42.33
v20190416_00320.fit 198.C-2009(H) 153.1635 -79.8876 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:21:42.5543  2  5  2 Double -16.37 -34.54
v20190416_00321.fit 198.C-2009(H) 153.2491 -79.8908 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:22:04.5750  2  5  3 Double -41.37  14.67
v20190416_00322.fit 198.C-2009(H) 153.2004 -79.8867 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:22:27.4756  2  5  4 Double -34.37 -19.11
v20190416_00323.fit 198.C-2009(H) 153.2396 -79.8948 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:22:47.9156  2  5  5 Double -26.60  18.63
v20190416_00324.fit 198.C-2009(H) 153.7331 -79.7556 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:23:11.5303  2  5  1 Double  44.56 -42.33
v20190416_00325.fit 198.C-2009(H) 153.7943 -79.7437 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:23:32.5539  2  5  2 Double -16.37 -34.54
v20190416_00326.fit 198.C-2009(H) 153.8783 -79.7464 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:23:53.1267  2  5  3 Double -41.37  14.67
v20190416_00327.fit 198.C-2009(H) 153.8285 -79.7423 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:24:11.9909  2  5  4 Double -34.37 -19.11
v20190416_00328.fit 198.C-2009(H) 153.8689 -79.7504 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:24:29.7142  2  5  5 Double -26.60  18.63
v20190416_00329.fit 198.C-2009(H) 153.5106 -79.9572 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:24:53.4796  2  5  1 Double  44.56 -42.33
v20190416_00330.fit 198.C-2009(H) 153.5770 -79.9447 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:25:13.8755  2  5  2 Double -16.37 -34.54
v20190416_00331.fit 198.C-2009(H) 153.6637 -79.9476 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:25:36.2463  2  5  3 Double -41.37  14.67
v20190416_00332.fit 198.C-2009(H) 153.6148 -79.9435 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:25:55.0585  2  5  4 Double -34.37 -19.11
v20190416_00333.fit 198.C-2009(H) 153.6547 -79.9515 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:26:12.5475  2  5  5 Double -26.60  18.63
v20190416_00334.fit 198.C-2009(H) 154.1399 -79.8111 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:26:37.9479  2  5  1 Double  44.56 -42.33
v20190416_00335.fit 198.C-2009(H) 154.2031 -79.7984 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:26:56.7341  2  5  2 Double -16.37 -34.54
v20190416_00336.fit 198.C-2009(H) 154.2880 -79.8008 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:27:15.7060  2  5  3 Double -41.37  14.67
v20190416_00337.fit 198.C-2009(H) 154.2381 -79.7968 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:27:36.1039  2  5  4 Double -34.37 -19.11
v20190416_00338.fit 198.C-2009(H) 154.2791 -79.8048 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:27:53.1632  2  5  5 Double -26.60  18.63
v20190416_00339.fit 198.C-2009(H) 153.9359 -80.0125 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:28:18.5650  2  5  1 Double  44.56 -42.33
v20190416_00340.fit 198.C-2009(H) 153.9999 -80.0002 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:28:38.9355  2  5  2 Double -16.37 -34.54
v20190416_00341.fit 198.C-2009(H) 154.0877 -80.0028 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:28:56.3287  2  5  3 Double -41.37  14.67
v20190416_00342.fit 198.C-2009(H) 154.0386 -79.9987 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:29:16.8346  2  5  4 Double -34.37 -19.11
v20190416_00343.fit 198.C-2009(H) 154.0791 -80.0067 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:29:37.8554  2  5  5 Double -26.60  18.63
v20190416_00344.fit 198.C-2009(H) 154.5554 -79.8650 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:30:01.0480  2  5  1 Double  44.56 -42.33
