v20150129_00177.fit 179.A-2010(K) 149.8656 -28.5429 Str20            J      15.00 2015-01-30T04:04:21.7215  1  2  2 Double  20.00 -20.00
v20150129_00178.fit 179.A-2010(K) 149.8719 -28.3541 Str20            J      15.00 2015-01-30T04:04:49.3876  1  2  1 Double   0.00   0.00
v20150129_00179.fit 179.A-2010(K) 149.8656 -28.3597 Str20            J      15.00 2015-01-30T04:05:11.9903  1  2  2 Double  20.00 -20.00
v20150129_00180.fit 179.A-2010(K) 149.9761 -28.5373 Str20            J      15.00 2015-01-30T04:05:39.5216  1  2  1 Double   0.00   0.00
v20150129_00181.fit 179.A-2010(K) 149.9699 -28.5427 Str20            J      15.00 2015-01-30T04:06:02.4110  1  2  2 Double  20.00 -20.00
v20150129_00182.fit 179.A-2010(K) 149.9759 -28.3540 Str20            J      15.00 2015-01-30T04:06:28.1364  1  2  1 Double   0.00   0.00
v20150129_00183.fit 179.A-2010(K) 149.9696 -28.3596 Str20            J      15.00 2015-01-30T04:06:51.7379  1  2  2 Double  20.00 -20.00
v20150129_00184.fit 179.A-2010(K) 138.5911 -27.0788 Str19            Ks      7.50 2015-01-30T04:10:12.8930  2  2  1 Double   0.00   0.00
v20150129_00185.fit 179.A-2010(K) 138.5848 -27.0843 Str19            Ks      7.50 2015-01-30T04:10:41.7601  2  2  2 Double  20.00 -20.00
v20150129_00186.fit 179.A-2010(K) 138.5914 -26.8956 Str19            Ks      7.50 2015-01-30T04:11:16.2585  2  2  1 Double   0.00   0.00
v20150129_00187.fit 179.A-2010(K) 138.5851 -26.9012 Str19            Ks      7.50 2015-01-30T04:11:41.9949  2  2  2 Double  20.00 -20.00
v20150129_00188.fit 179.A-2010(K) 138.6939 -27.0789 Str19            Ks      7.50 2015-01-30T04:12:12.5566  2  2  1 Double   0.00   0.00
v20150129_00189.fit 179.A-2010(K) 138.6878 -27.0845 Str19            Ks      7.50 2015-01-30T04:12:38.2232  2  2  2 Double  20.00 -20.00
v20150129_00190.fit 179.A-2010(K) 138.6940 -26.8957 Str19            Ks      7.50 2015-01-30T04:13:09.2298  2  2  1 Double   0.00   0.00
v20150129_00191.fit 179.A-2010(K) 138.6878 -26.9013 Str19            Ks      7.50 2015-01-30T04:13:34.4742  2  2  2 Double  20.00 -20.00
v20150129_00192.fit 179.A-2010(K) 138.7969 -27.0788 Str19            Ks      7.50 2015-01-30T04:14:04.9950  2  2  1 Double   0.00   0.00
v20150129_00193.fit 179.A-2010(K) 138.7907 -27.0843 Str19            Ks      7.50 2015-01-30T04:14:30.4984  2  2  2 Double  20.00 -20.00
v20150129_00194.fit 179.A-2010(K) 138.7966 -26.8956 Str19            Ks      7.50 2015-01-30T04:14:59.3923  2  2  1 Double   0.00   0.00
v20150129_00195.fit 179.A-2010(K) 138.7904 -26.9012 Str19            Ks      7.50 2015-01-30T04:15:26.7555  2  2  2 Double  20.00 -20.00
v20150129_00196.fit 179.A-2010(K) 138.5912 -27.0789 Str19            J      15.00 2015-01-30T04:16:20.4289  1  2  1 Double   0.00   0.00
v20150129_00197.fit 179.A-2010(K) 138.5848 -27.0843 Str19            J      15.00 2015-01-30T04:16:46.2703  1  2  2 Double  20.00 -20.00
v20150129_00198.fit 179.A-2010(K) 138.5914 -26.8956 Str19            J      15.00 2015-01-30T04:17:16.2423  1  2  1 Double   0.00   0.00
v20150129_00199.fit 179.A-2010(K) 138.5851 -26.9012 Str19            J      15.00 2015-01-30T04:17:40.6868  1  2  2 Double  20.00 -20.00
v20150129_00200.fit 179.A-2010(K) 138.6939 -27.0789 Str19            J      15.00 2015-01-30T04:18:07.9288  1  2  1 Double   0.00   0.00
v20150129_00201.fit 179.A-2010(K) 138.6878 -27.0845 Str19            J      15.00 2015-01-30T04:18:30.5535  1  2  2 Double  20.00 -20.00
v20150129_00202.fit 179.A-2010(K) 138.6940 -26.8957 Str19            J      15.00 2015-01-30T04:18:58.1756  1  2  1 Double   0.00   0.00
v20150129_00203.fit 179.A-2010(K) 138.6878 -26.9013 Str19            J      15.00 2015-01-30T04:19:20.9122  1  2  2 Double  20.00 -20.00
v20150129_00204.fit 179.A-2010(K) 138.7969 -27.0788 Str19            J      15.00 2015-01-30T04:19:49.5723  1  2  1 Double   0.00   0.00
v20150129_00205.fit 179.A-2010(K) 138.7907 -27.0843 Str19            J      15.00 2015-01-30T04:20:13.0410  1  2  2 Double  20.00 -20.00
v20150129_00206.fit 179.A-2010(K) 138.7966 -26.8956 Str19            J      15.00 2015-01-30T04:20:40.9109  1  2  1 Double   0.00   0.00
v20150129_00207.fit 179.A-2010(K) 138.7904 -26.9012 Str19            J      15.00 2015-01-30T04:21:04.5325  1  2  2 Double  20.00 -20.00
v20150129_00208.fit 179.A-2010(K) 145.0137 -29.9955 Str21            Ks      7.50 2015-01-30T04:22:11.4046  2  2  1 Double   0.00   0.00
v20150129_00209.fit 179.A-2010(K) 145.0072 -30.0010 Str21            Ks      7.50 2015-01-30T04:22:40.3396  2  2  2 Double  20.00 -20.00
v20150129_00210.fit 179.A-2010(K) 145.0140 -29.8123 Str21            Ks      7.50 2015-01-30T04:23:10.8996  2  2  1 Double   0.00   0.00
v20150129_00211.fit 179.A-2010(K) 145.0076 -29.8178 Str21            Ks      7.50 2015-01-30T04:23:37.0877  2  2  2 Double  20.00 -20.00
v20150129_00212.fit 179.A-2010(K) 145.1194 -29.9956 Str21            Ks      7.50 2015-01-30T04:24:06.6457  2  2  1 Double   0.00   0.00
v20150129_00213.fit 179.A-2010(K) 145.1131 -30.0011 Str21            Ks      7.50 2015-01-30T04:24:32.1530  2  2  2 Double  20.00 -20.00
v20150129_00214.fit 179.A-2010(K) 145.1195 -29.8124 Str21            Ks      7.50 2015-01-30T04:25:01.0520  2  2  1 Double   0.00   0.00
v20150129_00215.fit 179.A-2010(K) 145.1131 -29.8180 Str21            Ks      7.50 2015-01-30T04:25:25.2195  2  2  2 Double  20.00 -20.00
v20150129_00216.fit 179.A-2010(K) 145.2252 -29.9956 Str21            Ks      7.50 2015-01-30T04:25:56.3414  2  2  1 Double   0.00   0.00
v20150129_00217.fit 179.A-2010(K) 145.2189 -30.0010 Str21            Ks      7.50 2015-01-30T04:26:20.7997  2  2  2 Double  20.00 -20.00
v20150129_00218.fit 179.A-2010(K) 145.2250 -29.8123 Str21            Ks      7.50 2015-01-30T04:26:49.7327  2  2  1 Double   0.00   0.00
v20150129_00219.fit 179.A-2010(K) 145.2186 -29.8178 Str21            Ks      7.50 2015-01-30T04:27:18.6309  2  2  2 Double  20.00 -20.00
v20150129_00220.fit 179.A-2010(K) 145.0138 -29.9956 Str21            J      15.00 2015-01-30T04:28:10.2203  1  2  1 Double   0.00   0.00
v20150129_00221.fit 179.A-2010(K) 145.0072 -30.0010 Str21            J      15.00 2015-01-30T04:28:36.4917  1  2  2 Double  20.00 -20.00
v20150129_00222.fit 179.A-2010(K) 145.0140 -29.8123 Str21            J      15.00 2015-01-30T04:29:04.9477  1  2  1 Double   0.00   0.00
v20150129_00223.fit 179.A-2010(K) 145.0076 -29.8178 Str21            J      15.00 2015-01-30T04:29:28.8842  1  2  2 Double  20.00 -20.00
v20150129_00224.fit 179.A-2010(K) 145.1194 -29.9956 Str21            J      15.00 2015-01-30T04:29:57.1603  1  2  1 Double   0.00   0.00
v20150129_00225.fit 179.A-2010(K) 145.1131 -30.0011 Str21            J      15.00 2015-01-30T04:32:53.3930  1  2  2 Double  20.00 -20.00
v20150129_00226.fit 179.A-2010(K) 145.1195 -29.8124 Str21            J      15.00 2015-01-30T04:33:22.7659  1  2  1 Double   0.00   0.00
v20150129_00227.fit 179.A-2010(K) 145.1131 -29.8180 Str21            J      15.00 2015-01-30T04:33:46.8656  1  2  2 Double  20.00 -20.00
v20150129_00228.fit 179.A-2010(K) 145.2252 -29.9956 Str21            J      15.00 2015-01-30T04:34:15.6346  1  2  1 Double   0.00   0.00
v20150129_00229.fit 179.A-2010(K) 145.2189 -30.0010 Str21            J      15.00 2015-01-30T04:34:39.4050  1  2  2 Double  20.00 -20.00
v20150129_00230.fit 179.A-2010(K) 145.2250 -29.8123 Str21            J      15.00 2015-01-30T04:35:09.6930  1  2  1 Double   0.00   0.00
v20150129_00231.fit 179.A-2010(K) 145.2186 -29.8178 Str21            J      15.00 2015-01-30T04:35:33.9103  1  2  2 Double  20.00 -20.00
v20150129_00232.fit 179.A-2010(K) 146.2646 -29.9955 Str21            Ks      7.50 2015-01-30T04:36:37.0558  2  2  1 Double   0.00   0.00
v20150129_00233.fit 179.A-2010(K) 146.2580 -30.0010 Str21            Ks      7.50 2015-01-30T04:37:05.9478  2  2  2 Double  20.00 -20.00
v20150129_00234.fit 179.A-2010(K) 146.2648 -29.8123 Str21            Ks      7.50 2015-01-30T04:37:35.4657  2  2  1 Double   0.00   0.00
v20150129_00235.fit 179.A-2010(K) 146.2584 -29.8178 Str21            Ks      7.50 2015-01-30T04:38:01.0583  2  2  2 Double  20.00 -20.00
v20150129_00236.fit 179.A-2010(K) 146.3702 -29.9956 Str21            Ks      7.50 2015-01-30T04:38:31.8279  2  2  1 Double   0.00   0.00
v20150129_00237.fit 179.A-2010(K) 146.3639 -30.0011 Str21            Ks      7.50 2015-01-30T04:38:57.4352  2  2  2 Double  20.00 -20.00
v20150129_00238.fit 179.A-2010(K) 146.3703 -29.8124 Str21            Ks      7.50 2015-01-30T04:39:29.0400  2  2  1 Double   0.00   0.00
v20150129_00239.fit 179.A-2010(K) 146.3639 -29.8180 Str21            Ks      7.50 2015-01-30T04:39:55.1574  2  2  2 Double  20.00 -20.00
v20150129_00240.fit 179.A-2010(K) 146.4760 -29.9956 Str21            Ks      7.50 2015-01-30T04:40:25.7163  2  2  1 Double   0.00   0.00
v20150129_00241.fit 179.A-2010(K) 146.4697 -30.0010 Str21            Ks      7.50 2015-01-30T04:40:51.1206  2  2  2 Double  20.00 -20.00
v20150129_00242.fit 179.A-2010(K) 146.4758 -29.8123 Str21            Ks      7.50 2015-01-30T04:41:20.6794  2  2  1 Double   0.00   0.00
v20150129_00243.fit 179.A-2010(K) 146.4694 -29.8178 Str21            Ks      7.50 2015-01-30T04:41:47.9427  2  2  2 Double  20.00 -20.00
v20150129_00244.fit 179.A-2010(K) 146.2646 -29.9956 Str21            J      15.00 2015-01-30T04:42:38.7155  1  2  1 Double   0.00   0.00
v20150129_00245.fit 179.A-2010(K) 146.2580 -30.0010 Str21            J      15.00 2015-01-30T04:43:05.0915  1  2  2 Double  20.00 -20.00
v20150129_00246.fit 179.A-2010(K) 146.2648 -29.8123 Str21            J      15.00 2015-01-30T04:43:32.5727  1  2  1 Double   0.00   0.00
v20150129_00247.fit 179.A-2010(K) 146.2584 -29.8178 Str21            J      15.00 2015-01-30T04:43:57.2462  1  2  2 Double  20.00 -20.00
v20150129_00248.fit 179.A-2010(K) 146.3702 -29.9956 Str21            J      15.00 2015-01-30T04:44:27.3520  1  2  1 Double   0.00   0.00
v20150129_00249.fit 179.A-2010(K) 146.3639 -30.0011 Str21            J      15.00 2015-01-30T04:44:53.8383  1  2  2 Double  20.00 -20.00
v20150129_00250.fit 179.A-2010(K) 146.3703 -29.8124 Str21            J      15.00 2015-01-30T04:45:20.3675  1  2  1 Double   0.00   0.00
v20150129_00251.fit 179.A-2010(K) 146.3639 -29.8180 Str21            J      15.00 2015-01-30T04:45:44.8880  1  2  2 Double  20.00 -20.00
v20150129_00252.fit 179.A-2010(K) 146.4760 -29.9956 Str21            J      15.00 2015-01-30T04:46:12.8441  1  2  1 Double   0.00   0.00
v20150129_00253.fit 179.A-2010(K) 146.4697 -30.0010 Str21            J      15.00 2015-01-30T04:46:37.3435  1  2  2 Double  20.00 -20.00
v20150129_00254.fit 179.A-2010(K) 146.4758 -29.8123 Str21            J      15.00 2015-01-30T04:47:04.2449  1  2  1 Double   0.00   0.00
v20150129_00255.fit 179.A-2010(K) 146.4694 -29.8178 Str21            J      15.00 2015-01-30T04:47:27.9103  1  2  2 Double  20.00 -20.00
v20150129_00256.fit 179.A-2010(K) 143.7629 -29.9955 Str21            Ks      7.50 2015-01-30T04:49:07.9961  2  2  1 Double   0.00   0.00
v20150129_00257.fit 179.A-2010(K) 143.7564 -30.0010 Str21            Ks      7.50 2015-01-30T04:49:39.3966  2  2  2 Double  20.00 -20.00
v20150129_00258.fit 179.A-2010(K) 143.7632 -29.8123 Str21            Ks      7.50 2015-01-30T04:50:10.3686  2  2  1 Double   0.00   0.00
v20150129_00259.fit 179.A-2010(K) 143.7568 -29.8178 Str21            Ks      7.50 2015-01-30T04:50:36.9797  2  2  2 Double  20.00 -20.00
v20150129_00260.fit 179.A-2010(K) 143.8686 -29.9956 Str21            Ks      7.50 2015-01-30T04:51:07.5397  2  2  1 Double   0.00   0.00
v20150129_00261.fit 179.A-2010(K) 143.8623 -30.0011 Str21            Ks      7.50 2015-01-30T04:51:34.3657  2  2  2 Double  20.00 -20.00
v20150129_00262.fit 179.A-2010(K) 143.8687 -29.8124 Str21            Ks      7.50 2015-01-30T04:53:19.2699  2  2  1 Double   0.00   0.00
v20150129_00263.fit 179.A-2010(K) 143.8623 -29.8180 Str21            Ks      7.50 2015-01-30T04:53:45.7451  2  2  2 Double  20.00 -20.00
v20150129_00264.fit 179.A-2010(K) 143.9744 -29.9956 Str21            Ks      7.50 2015-01-30T04:54:16.2661  2  2  1 Double   0.00   0.00
v20150129_00265.fit 179.A-2010(K) 143.9681 -30.0010 Str21            Ks      7.50 2015-01-30T04:54:42.5333  2  2  2 Double  20.00 -20.00
v20150129_00266.fit 179.A-2010(K) 143.9742 -29.8123 Str21            Ks      7.50 2015-01-30T04:55:12.0523  2  2  1 Double   0.00   0.00
v20150129_00267.fit 179.A-2010(K) 143.9678 -29.8178 Str21            Ks      7.50 2015-01-30T04:55:38.5874  2  2  2 Double  20.00 -20.00
v20150129_00268.fit 179.A-2010(K) 143.7630 -29.9956 Str21            J      15.00 2015-01-30T04:56:32.5458  1  2  1 Double   0.00   0.00
v20150129_00269.fit 179.A-2010(K) 143.7564 -30.0010 Str21            J      15.00 2015-01-30T04:57:01.3138  1  2  2 Double  20.00 -20.00
v20150129_00270.fit 179.A-2010(K) 143.7632 -29.8123 Str21            J      15.00 2015-01-30T04:57:30.1260  1  2  1 Double   0.00   0.00
v20150129_00271.fit 179.A-2010(K) 143.7568 -29.8178 Str21            J      15.00 2015-01-30T04:57:54.8703  1  2  2 Double  20.00 -20.00
v20150129_00272.fit 179.A-2010(K) 143.8686 -29.9956 Str21            J      15.00 2015-01-30T04:58:24.9951  1  2  1 Double   0.00   0.00
v20150129_00273.fit 179.A-2010(K) 143.8623 -30.0011 Str21            J      15.00 2015-01-30T04:58:49.5087  1  2  2 Double  20.00 -20.00
v20150129_00274.fit 179.A-2010(K) 143.8687 -29.8124 Str21            J      15.00 2015-01-30T04:59:17.6607  1  2  1 Double   0.00   0.00
v20150129_00275.fit 179.A-2010(K) 143.8623 -29.8180 Str21            J      15.00 2015-01-30T04:59:44.7758  1  2  2 Double  20.00 -20.00
v20150129_00276.fit 179.A-2010(K) 143.9744 -29.9956 Str21            J      15.00 2015-01-30T05:00:15.8998  1  2  1 Double   0.00   0.00
v20150129_00277.fit 179.A-2010(K) 143.9681 -30.0010 Str21            J      15.00 2015-01-30T05:00:40.7511  1  2  2 Double  20.00 -20.00
v20150129_00278.fit 179.A-2010(K) 143.9742 -29.8123 Str21            J      15.00 2015-01-30T05:01:08.3572  1  2  1 Double   0.00   0.00
v20150129_00279.fit 179.A-2010(K) 143.9678 -29.8178 Str21            J      15.00 2015-01-30T05:01:32.9386  1  2  2 Double  20.00 -20.00
v20150129_00280.fit 179.A-2004(J) 159.3061   3.2994 No name          Ks     10.00 2015-01-30T05:14:19.8131  6  4  1 Double  -3.66  13.66
v20150129_00281.fit 179.A-2004(J) 159.3110   3.2966 No name          Ks     10.00 2015-01-30T05:15:38.8069  6  4  2 Double  13.66   3.66
v20150129_00282.fit 179.A-2004(J) 159.3082   3.2918 No name          Ks     10.00 2015-01-30T05:16:59.1236  6  4  3 Double   3.66 -13.66
v20150129_00283.fit 179.A-2004(J) 159.3034   3.2946 No name          Ks     10.00 2015-01-30T05:18:18.7684  6  4  4 Double -13.66  -3.66
v20150129_00284.fit 179.A-2004(J) 159.3061   3.3910 No name          Ks     10.00 2015-01-30T05:19:46.8532  6  4  1 Double  -3.66  13.66
v20150129_00285.fit 179.A-2004(J) 159.3109   3.3882 No name          Ks     10.00 2015-01-30T05:21:06.8729  6  4  2 Double  13.66   3.66
v20150129_00286.fit 179.A-2004(J) 159.3082   3.3834 No name          Ks     10.00 2015-01-30T05:22:29.0294  6  4  3 Double   3.66 -13.66
v20150129_00287.fit 179.A-2004(J) 159.3033   3.3862 No name          Ks     10.00 2015-01-30T05:23:49.5171  6  4  4 Double -13.66  -3.66
v20150129_00288.fit 179.A-2004(J) 159.3061   3.4826 No name          Ks     10.00 2015-01-30T05:25:17.6819  6  4  1 Double  -3.66  13.66
v20150129_00289.fit 179.A-2004(J) 159.3109   3.4798 No name          Ks     10.00 2015-01-30T05:26:37.3057  6  4  2 Double  13.66   3.66
v20150129_00290.fit 179.A-2004(J) 159.3082   3.4750 No name          Ks     10.00 2015-01-30T05:27:55.9087  6  4  3 Double   3.66 -13.66
v20150129_00291.fit 179.A-2004(J) 159.3033   3.4778 No name          Ks     10.00 2015-01-30T05:29:15.7293  6  4  4 Double -13.66  -3.66
v20150129_00292.fit 179.A-2004(J) 159.4896   3.4826 No name          Ks     10.00 2015-01-30T05:30:43.8463  6  4  1 Double  -3.66  13.66
v20150129_00293.fit 179.A-2004(J) 159.4945   3.4798 No name          Ks     10.00 2015-01-30T05:32:08.2574  6  4  2 Double  13.66   3.66
v20150129_00294.fit 179.A-2004(J) 159.4917   3.4750 No name          Ks     10.00 2015-01-30T05:33:27.9071  6  4  3 Double   3.66 -13.66
v20150129_00295.fit 179.A-2004(J) 159.4869   3.4778 No name          Ks     10.00 2015-01-30T05:34:47.7598  6  4  4 Double -13.66  -3.66
v20150129_00296.fit 179.A-2004(J) 159.4896   3.3910 No name          Ks     10.00 2015-01-30T05:36:16.3888  6  4  1 Double  -3.66  13.66
v20150129_00297.fit 179.A-2004(J) 159.4945   3.3882 No name          Ks     10.00 2015-01-30T05:37:34.4877  6  4  2 Double  13.66   3.66
v20150129_00298.fit 179.A-2004(J) 159.4917   3.3834 No name          Ks     10.00 2015-01-30T05:38:51.6117  6  4  3 Double   3.66 -13.66
v20150129_00299.fit 179.A-2004(J) 159.4869   3.3862 No name          Ks     10.00 2015-01-30T05:40:12.4021  6  4  4 Double -13.66  -3.66
v20150129_00300.fit 179.A-2004(J) 159.4896   3.2994 No name          Ks     10.00 2015-01-30T05:41:38.4752  6  4  1 Double  -3.66  13.66
v20150129_00301.fit 179.A-2004(J) 159.4944   3.2966 No name          Ks     10.00 2015-01-30T05:43:01.4346  6  4  2 Double  13.66   3.66
v20150129_00302.fit 179.A-2004(J) 159.4916   3.2918 No name          Ks     10.00 2015-01-30T05:44:24.3412  6  4  3 Double   3.66 -13.66
v20150129_00303.fit 179.A-2004(J) 159.4868   3.2946 No name          Ks     10.00 2015-01-30T05:45:43.9049  6  4  4 Double -13.66  -3.66
v20150129_00304.fit 179.A-2004(J) 159.3072   3.2956 No name          H      10.00 2015-01-30T05:47:36.0643  5  3  1 Double   0.00   0.00
v20150129_00305.fit 179.A-2004(J) 159.3044   3.2984 No name          H      10.00 2015-01-30T05:48:43.3311  5  3  2 Double -10.00  10.00
v20150129_00306.fit 179.A-2004(J) 159.3099   3.2928 No name          H      10.00 2015-01-30T05:49:55.7326  5  3  3 Double  10.00 -10.00
v20150129_00307.fit 179.A-2004(J) 159.3071   3.3872 No name          H      10.00 2015-01-30T05:51:08.7591  5  3  1 Double   0.00   0.00
v20150129_00308.fit 179.A-2004(J) 159.3044   3.3900 No name          H      10.00 2015-01-30T05:52:17.0320  5  3  2 Double -10.00  10.00
v20150129_00309.fit 179.A-2004(J) 159.3099   3.3844 No name          H      10.00 2015-01-30T05:53:27.6217  5  3  3 Double  10.00 -10.00
v20150129_00310.fit 179.A-2004(J) 159.3071   3.4788 No name          H      10.00 2015-01-30T05:54:40.0572  5  3  1 Double   0.00   0.00
v20150129_00311.fit 179.A-2004(J) 159.3043   3.4815 No name          H      10.00 2015-01-30T05:55:50.5409  5  3  2 Double -10.00  10.00
v20150129_00312.fit 179.A-2004(J) 159.3099   3.4760 No name          H      10.00 2015-01-30T05:57:02.9024  5  3  3 Double  10.00 -10.00
v20150129_00313.fit 179.A-2004(J) 159.4906   3.4788 No name          H      10.00 2015-01-30T05:58:16.9297  5  3  1 Double   0.00   0.00
v20150129_00314.fit 179.A-2004(J) 159.4879   3.4815 No name          H      10.00 2015-01-30T05:59:26.3045  5  3  2 Double -10.00  10.00
v20150129_00315.fit 179.A-2004(J) 159.4934   3.4760 No name          H      10.00 2015-01-30T06:00:37.2081  5  3  3 Double  10.00 -10.00
v20150129_00316.fit 179.A-2004(J) 159.4906   3.3872 No name          H      10.00 2015-01-30T06:01:50.2365  5  3  1 Double   0.00   0.00
v20150129_00317.fit 179.A-2004(J) 159.4879   3.3900 No name          H      10.00 2015-01-30T06:02:59.4364  5  3  2 Double -10.00  10.00
v20150129_00318.fit 179.A-2004(J) 159.4934   3.3844 No name          H      10.00 2015-01-30T06:04:08.4162  5  3  3 Double  10.00 -10.00
v20150129_00319.fit 179.A-2004(J) 159.4906   3.2956 No name          H      10.00 2015-01-30T06:05:22.4857  5  3  1 Double   0.00   0.00
v20150129_00320.fit 179.A-2004(J) 159.4878   3.2984 No name          H      10.00 2015-01-30T06:06:31.5604  5  3  2 Double -10.00  10.00
v20150129_00321.fit 179.A-2004(J) 159.4934   3.2928 No name          H      10.00 2015-01-30T06:10:16.7150  5  3  3 Double  10.00 -10.00
v20150129_00322.fit 179.A-2004(J) 159.3044   3.2928 No name          J      25.00 2015-01-30T06:12:00.5443  2  2  1 Double -10.00 -10.00
v20150129_00323.fit 179.A-2004(J) 159.3099   3.2984 No name          J      25.00 2015-01-30T06:13:02.0979  2  2  2 Double  10.00  10.00
v20150129_00324.fit 179.A-2004(J) 159.3044   3.3844 No name          J      25.00 2015-01-30T06:14:10.1868  2  2  1 Double -10.00 -10.00
v20150129_00325.fit 179.A-2004(J) 159.3099   3.3900 No name          J      25.00 2015-01-30T06:15:13.6223  2  2  2 Double  10.00  10.00
v20150129_00326.fit 179.A-2004(J) 159.3043   3.4760 No name          J      25.00 2015-01-30T06:16:22.1191  2  2  1 Double -10.00 -10.00
v20150129_00327.fit 179.A-2004(J) 159.3099   3.4815 No name          J      25.00 2015-01-30T06:17:25.8755  2  2  2 Double  10.00  10.00
v20150129_00328.fit 179.A-2004(J) 159.4879   3.4760 No name          J      25.00 2015-01-30T06:18:33.4007  2  2  1 Double -10.00 -10.00
v20150129_00329.fit 179.A-2004(J) 159.4934   3.4815 No name          J      25.00 2015-01-30T06:19:38.4118  2  2  2 Double  10.00  10.00
v20150129_00330.fit 179.A-2004(J) 159.4879   3.3844 No name          J      25.00 2015-01-30T06:20:44.1871  2  2  1 Double -10.00 -10.00
v20150129_00331.fit 179.A-2004(J) 159.4934   3.3900 No name          J      25.00 2015-01-30T06:21:46.7698  2  2  2 Double  10.00  10.00
v20150129_00332.fit 179.A-2004(J) 159.4878   3.2928 No name          J      25.00 2015-01-30T06:22:52.7458  2  2  1 Double -10.00 -10.00
v20150129_00333.fit 179.A-2004(J) 159.4934   3.2984 No name          J      25.00 2015-01-30T06:23:56.5470  2  2  2 Double  10.00  10.00
v20150129_00334.fit 179.A-2004(J) 160.7401   3.2994 No name          Ks     10.00 2015-01-30T06:25:33.8241  6  4  1 Double  -3.66  13.66
v20150129_00335.fit 179.A-2004(J) 160.7450   3.2966 No name          Ks     10.00 2015-01-30T06:26:52.6178  6  4  2 Double  13.66   3.66
v20150129_00336.fit 179.A-2004(J) 160.7422   3.2918 No name          Ks     10.00 2015-01-30T06:28:12.7096  6  4  3 Double   3.66 -13.66
v20150129_00337.fit 179.A-2004(J) 160.7374   3.2946 No name          Ks     10.00 2015-01-30T06:29:35.5040  6  4  4 Double -13.66  -3.66
v20150129_00338.fit 179.A-2004(J) 160.7401   3.3910 No name          Ks     10.00 2015-01-30T06:31:04.7456  6  4  1 Double  -3.66  13.66
v20150129_00339.fit 179.A-2004(J) 160.7449   3.3882 No name          Ks     10.00 2015-01-30T06:32:25.5342  6  4  2 Double  13.66   3.66
v20150129_00340.fit 179.A-2004(J) 160.7422   3.3834 No name          Ks     10.00 2015-01-30T06:33:45.7579  6  4  3 Double   3.66 -13.66
v20150129_00341.fit 179.A-2004(J) 160.7373   3.3862 No name          Ks     10.00 2015-01-30T06:35:07.8954  6  4  4 Double -13.66  -3.66
v20150129_00342.fit 179.A-2004(J) 160.7401   3.4826 No name          Ks     10.00 2015-01-30T06:36:36.7572  6  4  1 Double  -3.66  13.66
v20150129_00343.fit 179.A-2004(J) 160.7449   3.4798 No name          Ks     10.00 2015-01-30T06:37:55.9330  6  4  2 Double  13.66   3.66
v20150129_00344.fit 179.A-2004(J) 160.7422   3.4750 No name          Ks     10.00 2015-01-30T06:39:16.8466  6  4  3 Double   3.66 -13.66
v20150129_00345.fit 179.A-2004(J) 160.7373   3.4778 No name          Ks     10.00 2015-01-30T06:40:37.1472  6  4  4 Double -13.66  -3.66
v20150129_00346.fit 179.A-2004(J) 160.9236   3.4826 No name          Ks     10.00 2015-01-30T06:42:10.4336  6  4  1 Double  -3.66  13.66
v20150129_00347.fit 179.A-2004(J) 160.9285   3.4798 No name          Ks     10.00 2015-01-30T06:43:36.5036  6  4  2 Double  13.66   3.66
v20150129_00348.fit 179.A-2004(J) 160.9257   3.4750 No name          Ks     10.00 2015-01-30T06:44:56.2194  6  4  3 Double   3.66 -13.66
v20150129_00349.fit 179.A-2004(J) 160.9209   3.4778 No name          Ks     10.00 2015-01-30T06:46:15.8404  6  4  4 Double -13.66  -3.66
v20150129_00350.fit 179.A-2004(J) 160.9236   3.3910 No name          Ks     10.00 2015-01-30T06:47:42.4661  6  4  1 Double  -3.66  13.66
v20150129_00351.fit 179.A-2004(J) 160.9285   3.3882 No name          Ks     10.00 2015-01-30T06:49:03.0998  6  4  2 Double  13.66   3.66
v20150129_00352.fit 179.A-2004(J) 160.9257   3.3834 No name          Ks     10.00 2015-01-30T06:50:24.8443  6  4  3 Double   3.66 -13.66
v20150129_00353.fit 179.A-2004(J) 160.9209   3.3862 No name          Ks     10.00 2015-01-30T06:51:43.7101  6  4  4 Double -13.66  -3.66
v20150129_00354.fit 179.A-2004(J) 160.9236   3.2994 No name          Ks     10.00 2015-01-30T06:53:14.5459  6  4  1 Double  -3.66  13.66
v20150129_00355.fit 179.A-2004(J) 160.9284   3.2966 No name          Ks     10.00 2015-01-30T06:54:36.5144  6  4  2 Double  13.66   3.66
v20150129_00356.fit 179.A-2004(J) 160.9256   3.2918 No name          Ks     10.00 2015-01-30T06:55:56.6771  6  4  3 Double   3.66 -13.66
v20150129_00357.fit 179.A-2004(J) 160.9208   3.2946 No name          Ks     10.00 2015-01-30T06:57:17.4105  6  4  4 Double -13.66  -3.66
v20150129_00358.fit 179.A-2004(J) 160.7412   3.2956 No name          H      10.00 2015-01-30T06:59:09.3630  5  3  1 Double   0.00   0.00
v20150129_00359.fit 179.A-2004(J) 160.7384   3.2984 No name          H      10.00 2015-01-30T07:00:20.0226  5  3  2 Double -10.00  10.00
v20150129_00360.fit 179.A-2004(J) 160.7440   3.2928 No name          H      10.00 2015-01-30T07:01:30.7204  5  3  3 Double  10.00 -10.00
