v20170919_00001.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2017-09-20T04:37:48.9143  2  5  1 Double   0.00   0.00
v20170919_00002.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2017-09-20T04:47:39.1195  2  5  2 Double  -8.66   5.00
v20170919_00003.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2017-09-20T04:48:01.1860  2  5  3 Double   5.00   8.66
v20170919_00004.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2017-09-20T04:48:20.5580  2  5  4 Double   8.66  -5.00
v20170919_00005.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2017-09-20T04:48:42.0108  2  5  5 Double  -5.00  -8.66
v20170919_00006.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2017-09-20T04:49:26.2832  2  5  1 Double   0.00   0.00
v20170919_00007.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2017-09-20T04:49:46.0334  2  5  2 Double  -8.66   5.00
v20170919_00008.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2017-09-20T04:50:07.4751  2  5  3 Double   5.00   8.66
v20170919_00009.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2017-09-20T04:50:28.9081  2  5  4 Double   8.66  -5.00
v20170919_00010.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2017-09-20T04:50:48.1877  2  5  5 Double  -5.00  -8.66
v20170919_00011.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2017-09-20T04:51:34.0860  2  5  1 Double   0.00   0.00
v20170919_00012.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2017-09-20T04:51:53.3330  2  5  2 Double  -8.66   5.00
v20170919_00013.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2017-09-20T04:52:13.2321  2  5  3 Double   5.00   8.66
v20170919_00014.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2017-09-20T04:52:33.2049  2  5  4 Double   8.66  -5.00
v20170919_00015.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2017-09-20T04:52:54.6507  2  5  5 Double  -5.00  -8.66
v20170919_00169.fit 179.A-2006(P)  34.4455  -4.9900 No name          Y      30.00 2017-09-20T08:09:10.7091  2  8  2 Double   4.32   6.53
v20170919_00170.fit 179.A-2006(P)  34.4429  -4.9878 No name          Y      30.00 2017-09-20T08:10:22.7897  2  8  3 Double  12.22  15.65
v20170919_00171.fit 179.A-2006(P)  34.4498  -4.9895 No name          Y      30.00 2017-09-20T08:11:35.3852  2  8  4 Double   6.10  -8.87
v20170919_00172.fit 179.A-2006(P)  34.4417  -4.9869 No name          Y      30.00 2017-09-20T08:12:47.4617  2  8  5 Double  15.53  19.96
v20170919_00173.fit 179.A-2006(P)  34.4518  -4.9915 No name          Y      30.00 2017-09-20T08:14:01.1569  2  8  6 Double  -1.01 -16.20
v20170919_00174.fit 179.A-2006(P)  34.4525  -4.9928 No name          Y      30.00 2017-09-20T08:15:11.4466  2  8  7 Double  -5.71 -18.69
v20170919_00175.fit 179.A-2006(P)  34.4478  -4.9967 No name          Y      30.00 2017-09-20T08:16:25.6630  2  8  8 Double -19.79  -1.85
v20170919_00176.fit 179.A-2006(P)  34.3576  -4.9880 No name          Y      30.00 2017-09-20T08:17:47.8494  2  8  1 Double  11.45  -7.87
v20170919_00177.fit 179.A-2006(P)  34.3535  -4.9900 No name          Y      30.00 2017-09-20T08:18:57.9175  2  8  2 Double   4.32   6.53
v20170919_00178.fit 179.A-2006(P)  34.3510  -4.9878 No name          Y      30.00 2017-09-20T08:20:10.4497  2  8  3 Double  12.22  15.65
v20170919_00179.fit 179.A-2006(P)  34.3578  -4.9895 No name          Y      30.00 2017-09-20T08:21:20.8161  2  8  4 Double   6.10  -8.87
v20170919_00180.fit 179.A-2006(P)  34.3498  -4.9868 No name          Y      30.00 2017-09-20T08:22:33.4459  2  8  5 Double  15.53  19.96
v20170919_00181.fit 179.A-2006(P)  34.3599  -4.9915 No name          Y      30.00 2017-09-20T08:23:43.5097  2  8  6 Double  -1.01 -16.20
v20170919_00182.fit 179.A-2006(P)  34.3606  -4.9928 No name          Y      30.00 2017-09-20T08:24:52.6835  2  8  7 Double  -5.71 -18.69
v20170919_00183.fit 179.A-2006(P)  34.3559  -4.9967 No name          Y      30.00 2017-09-20T08:26:07.5017  2  8  8 Double -19.79  -1.85
v20170919_00184.fit 179.A-2006(P)  34.3576  -4.8048 No name          Y      30.00 2017-09-20T08:27:30.4561  2  8  1 Double  11.45  -7.87
v20170919_00185.fit 179.A-2006(P)  34.3536  -4.8068 No name          Y      30.00 2017-09-20T08:28:41.3828  2  8  2 Double   4.32   6.53
v20170919_00186.fit 179.A-2006(P)  34.3510  -4.8046 No name          Y      30.00 2017-09-20T08:29:54.9594  2  8  3 Double  12.22  15.65
v20170919_00187.fit 179.A-2006(P)  34.3579  -4.8063 No name          Y      30.00 2017-09-20T08:31:08.3606  2  8  4 Double   6.10  -8.87
v20170919_00188.fit 179.A-2006(P)  34.3498  -4.8037 No name          Y      30.00 2017-09-20T08:32:19.5332  2  8  5 Double  15.53  19.96
v20170919_00189.fit 179.A-2006(P)  34.3599  -4.8083 No name          Y      30.00 2017-09-20T08:33:34.2675  2  8  6 Double  -1.01 -16.20
v20170919_00190.fit 179.A-2006(P)  34.3606  -4.8096 No name          Y      30.00 2017-09-20T08:34:44.8744  2  8  7 Double  -5.71 -18.69
v20170919_00191.fit 179.A-2006(P)  34.3559  -4.8135 No name          Y      30.00 2017-09-20T08:36:00.6713  2  8  8 Double -19.79  -1.85
v20170919_00192.fit 179.A-2006(P)  34.4495  -4.8048 No name          Y      30.00 2017-09-20T08:37:21.9589  2  8  1 Double  11.45  -7.87
v20170919_00193.fit 179.A-2006(P)  34.4455  -4.8068 No name          Y      30.00 2017-09-20T08:38:37.6211  2  8  2 Double   4.32   6.53
v20170919_00194.fit 179.A-2006(P)  34.4429  -4.8046 No name          Y      30.00 2017-09-20T08:39:47.4439  2  8  3 Double  12.22  15.65
v20170919_00195.fit 179.A-2006(P)  34.4498  -4.8063 No name          Y      30.00 2017-09-20T08:40:59.2785  2  8  4 Double   6.10  -8.87
v20170919_00196.fit 179.A-2006(P)  34.4417  -4.8037 No name          Y      30.00 2017-09-20T08:42:11.6769  2  8  5 Double  15.53  19.96
v20170919_00197.fit 179.A-2006(P)  34.4518  -4.8083 No name          Y      30.00 2017-09-20T08:43:28.1650  2  8  6 Double  -1.01 -16.20
v20170919_00198.fit 179.A-2006(P)  34.4525  -4.8096 No name          Y      30.00 2017-09-20T08:44:38.0040  2  8  7 Double  -5.71 -18.69
v20170919_00199.fit 179.A-2006(P)  34.4478  -4.8135 No name          Y      30.00 2017-09-20T08:45:52.3623  2  8  8 Double -19.79  -1.85
v20170919_00200.fit 179.A-2006(P)  34.5414  -4.8048 No name          Y      30.00 2017-09-20T08:47:29.3871  2  8  1 Double  11.45  -7.87
v20170919_00201.fit 179.A-2006(P)  34.5374  -4.8068 No name          Y      30.00 2017-09-20T08:48:44.6283  2  8  2 Double   4.32   6.53
v20170919_00202.fit 179.A-2006(P)  34.5348  -4.8046 No name          Y      30.00 2017-09-20T08:49:57.5830  2  8  3 Double  12.22  15.65
v20170919_00203.fit 179.A-2006(P)  34.5417  -4.8063 No name          Y      30.00 2017-09-20T08:51:07.3985  2  8  4 Double   6.10  -8.87
v20170919_00204.fit 179.A-2006(P)  34.5336  -4.8037 No name          Y      30.00 2017-09-20T08:52:20.9829  2  8  5 Double  15.53  19.96
v20170919_00205.fit 179.A-2006(P)  34.5437  -4.8083 No name          Y      30.00 2017-09-20T08:53:37.7059  2  8  6 Double  -1.01 -16.20
v20170919_00206.fit 179.A-2006(P)  34.5444  -4.8096 No name          Y      30.00 2017-09-20T08:54:46.9128  2  8  7 Double  -5.71 -18.69
v20170919_00207.fit 179.A-2006(P)  34.5397  -4.8135 No name          Y      30.00 2017-09-20T08:55:56.8320  2  8  8 Double -19.79  -1.85
v20170919_00208.fit 179.A-2010(N)  72.3286  -6.6623 Str05            Ks      7.50 2017-09-20T09:00:51.4403  2  2  1 Double   0.00   0.00
v20170919_00209.fit 179.A-2010(N)  72.3230  -6.6678 Str05            Ks      7.50 2017-09-20T09:01:18.8084  2  2  2 Double  20.00 -20.00
v20170919_00210.fit 179.A-2010(N)  72.3286  -6.4791 Str05            Ks      7.50 2017-09-20T09:01:50.0430  2  2  1 Double   0.00   0.00
v20170919_00211.fit 179.A-2010(N)  72.3230  -6.4846 Str05            Ks      7.50 2017-09-20T09:02:20.6139  2  2  2 Double  20.00 -20.00
v20170919_00212.fit 179.A-2010(N)  72.4208  -6.6623 Str05            Ks      7.50 2017-09-20T09:02:53.6474  2  2  1 Double   0.00   0.00
v20170919_00213.fit 179.A-2010(N)  72.4152  -6.6678 Str05            Ks      7.50 2017-09-20T09:03:24.1673  2  2  2 Double  20.00 -20.00
v20170919_00214.fit 179.A-2010(N)  72.4208  -6.4791 Str05            Ks      7.50 2017-09-20T09:03:56.3859  2  2  1 Double   0.00   0.00
v20170919_00215.fit 179.A-2010(N)  72.4152  -6.4847 Str05            Ks      7.50 2017-09-20T09:04:29.5665  2  2  2 Double  20.00 -20.00
v20170919_00216.fit 179.A-2010(N)  72.5130  -6.6623 Str05            Ks      7.50 2017-09-20T09:05:03.4552  2  2  1 Double   0.00   0.00
v20170919_00217.fit 179.A-2010(N)  72.5074  -6.6678 Str05            Ks      7.50 2017-09-20T09:05:32.9740  2  2  2 Double  20.00 -20.00
v20170919_00218.fit 179.A-2010(N)  72.5130  -6.4791 Str05            Ks      7.50 2017-09-20T09:06:06.0005  2  2  1 Double   0.00   0.00
v20170919_00219.fit 179.A-2010(N)  72.5074  -6.4846 Str05            Ks      7.50 2017-09-20T09:06:35.5255  2  2  2 Double  20.00 -20.00
v20170919_00220.fit 179.A-2010(N)  72.3286  -6.6623 Str05            J      15.00 2017-09-20T09:07:28.0312  1  2  1 Double   0.00   0.00
v20170919_00221.fit 179.A-2010(N)  72.3230  -6.6678 Str05            J      15.00 2017-09-20T09:07:53.3154  1  2  2 Double  20.00 -20.00
v20170919_00222.fit 179.A-2010(N)  72.3286  -6.4791 Str05            J      15.00 2017-09-20T09:08:25.9750  1  2  1 Double   0.00   0.00
v20170919_00223.fit 179.A-2010(N)  72.3230  -6.4846 Str05            J      15.00 2017-09-20T09:08:53.9891  1  2  2 Double  20.00 -20.00
v20170919_00224.fit 179.A-2010(N)  72.4208  -6.6623 Str05            J      15.00 2017-09-20T09:09:26.1438  1  2  1 Double   0.00   0.00
v20170919_00225.fit 179.A-2010(N)  72.4152  -6.6678 Str05            J      15.00 2017-09-20T09:09:52.3551  1  2  2 Double  20.00 -20.00
v20170919_00226.fit 179.A-2010(N)  72.4208  -6.4791 Str05            J      15.00 2017-09-20T09:10:23.3011  1  2  1 Double   0.00   0.00
v20170919_00227.fit 179.A-2010(N)  72.4152  -6.4847 Str05            J      15.00 2017-09-20T09:10:49.8132  1  2  2 Double  20.00 -20.00
v20170919_00228.fit 179.A-2010(N)  72.5130  -6.6623 Str05            J      15.00 2017-09-20T09:11:21.8408  1  2  1 Double   0.00   0.00
v20170919_00229.fit 179.A-2010(N)  72.5074  -6.6678 Str05            J      15.00 2017-09-20T09:11:47.5952  1  2  2 Double  20.00 -20.00
v20170919_00230.fit 179.A-2010(N)  72.5130  -6.4791 Str05            J      15.00 2017-09-20T09:12:18.8920  1  2  1 Double   0.00   0.00
v20170919_00231.fit 179.A-2010(N)  72.5074  -6.4846 Str05            J      15.00 2017-09-20T09:12:45.8143  1  2  2 Double  20.00 -20.00
v20170919_00232.fit 179.A-2010(N)  72.3286  -6.6623 Str05            Y      15.00 2017-09-20T09:13:38.2939  2  2  1 Double   0.00   0.00
v20170919_00233.fit 179.A-2010(N)  72.3230  -6.6678 Str05            Y      15.00 2017-09-20T09:14:20.9133  2  2  2 Double  20.00 -20.00
v20170919_00234.fit 179.A-2010(N)  72.3286  -6.4791 Str05            Y      15.00 2017-09-20T09:15:09.0603  2  2  1 Double   0.00   0.00
v20170919_00235.fit 179.A-2010(N)  72.3230  -6.4846 Str05            Y      15.00 2017-09-20T09:15:54.2767  2  2  2 Double  20.00 -20.00
v20170919_00236.fit 179.A-2010(N)  72.4208  -6.6623 Str05            Y      15.00 2017-09-20T09:16:42.0879  2  2  1 Double   0.00   0.00
v20170919_00237.fit 179.A-2010(N)  72.4152  -6.6678 Str05            Y      15.00 2017-09-20T09:17:26.0152  2  2  2 Double  20.00 -20.00
v20170919_00238.fit 179.A-2010(N)  72.4208  -6.4791 Str05            Y      15.00 2017-09-20T09:18:14.5753  2  2  1 Double   0.00   0.00
v20170919_00239.fit 179.A-2010(N)  72.4152  -6.4847 Str05            Y      15.00 2017-09-20T09:18:57.6888  2  2  2 Double  20.00 -20.00
v20170919_00240.fit 179.A-2010(N)  72.5130  -6.6623 Str05            Y      15.00 2017-09-20T09:19:46.8106  2  2  1 Double   0.00   0.00
v20170919_00241.fit 179.A-2010(N)  72.5074  -6.6678 Str05            Y      15.00 2017-09-20T09:20:29.7811  2  2  2 Double  20.00 -20.00
v20170919_00242.fit 179.A-2010(N)  72.5130  -6.4791 Str05            Y      15.00 2017-09-20T09:22:23.8513  2  2  1 Double   0.00   0.00
v20170919_00243.fit 179.A-2010(N)  72.5074  -6.4846 Str05            Y      15.00 2017-09-20T09:23:05.9800  2  2  2 Double  20.00 -20.00
v20170919_00244.fit 179.A-2010(O)  96.8669 -38.7455 Str27            Ks      7.50 2017-09-20T09:31:13.6007  2  2  1 Double   0.00   0.00
v20170919_00245.fit 179.A-2010(O)  96.8596 -38.7510 Str27            Ks      7.50 2017-09-20T09:31:48.2481  2  2  2 Double  20.00 -20.00
v20170919_00246.fit 179.A-2010(O)  96.8673 -38.5622 Str27            Ks      7.50 2017-09-20T09:32:21.3175  2  2  1 Double   0.00   0.00
v20170919_00247.fit 179.A-2010(O)  96.8602 -38.5678 Str27            Ks      7.50 2017-09-20T09:32:50.2455  2  2  2 Double  20.00 -20.00
v20170919_00248.fit 179.A-2010(O)  96.9841 -38.7456 Str27            Ks      7.50 2017-09-20T09:33:25.2289  2  2  1 Double   0.00   0.00
v20170919_00249.fit 179.A-2010(O)  96.9772 -38.7512 Str27            Ks      7.50 2017-09-20T09:33:54.1951  2  2  2 Double  20.00 -20.00
v20170919_00250.fit 179.A-2010(O)  96.9843 -38.5624 Str27            Ks      7.50 2017-09-20T09:34:25.8526  2  2  1 Double   0.00   0.00
v20170919_00251.fit 179.A-2010(O)  96.9772 -38.5680 Str27            Ks      7.50 2017-09-20T09:34:54.7666  2  2  2 Double  20.00 -20.00
v20170919_00252.fit 179.A-2010(O)  97.1017 -38.7455 Str27            Ks      7.50 2017-09-20T09:35:27.7532  2  2  1 Double   0.00   0.00
v20170919_00253.fit 179.A-2010(O)  97.0948 -38.7510 Str27            Ks      7.50 2017-09-20T09:35:56.6294  2  2  2 Double  20.00 -20.00
v20170919_00254.fit 179.A-2010(O)  97.1013 -38.5622 Str27            Ks      7.50 2017-09-20T09:36:28.7841  2  2  1 Double   0.00   0.00
v20170919_00255.fit 179.A-2010(O)  97.0942 -38.5678 Str27            Ks      7.50 2017-09-20T09:36:58.3070  2  2  2 Double  20.00 -20.00
v20170919_00256.fit 179.A-2010(O)  96.8670 -38.7456 Str27            J      15.00 2017-09-20T09:37:51.3194  1  2  1 Double   0.00   0.00
v20170919_00257.fit 179.A-2010(O)  96.8596 -38.7510 Str27            J      15.00 2017-09-20T09:38:17.4697  1  2  2 Double  20.00 -20.00
v20170919_00258.fit 179.A-2010(O)  96.8673 -38.5622 Str27            J      15.00 2017-09-20T09:38:48.1165  1  2  1 Double   0.00   0.00
v20170919_00259.fit 179.A-2010(O)  96.8602 -38.5678 Str27            J      15.00 2017-09-20T09:39:13.8370  1  2  2 Double  20.00 -20.00
v20170919_00260.fit 179.A-2010(O)  96.9841 -38.7456 Str27            J      15.00 2017-09-20T09:39:44.7668  1  2  1 Double   0.00   0.00
v20170919_00261.fit 179.A-2010(O)  96.9772 -38.7512 Str27            J      15.00 2017-09-20T09:40:10.6899  1  2  2 Double  20.00 -20.00
v20170919_00262.fit 179.A-2010(O)  96.9843 -38.5624 Str27            J      15.00 2017-09-20T09:40:43.0726  1  2  1 Double   0.00   0.00
v20170919_00263.fit 179.A-2010(O)  96.9772 -38.5680 Str27            J      15.00 2017-09-20T09:41:11.4497  1  2  2 Double  20.00 -20.00
v20170919_00264.fit 179.A-2010(O)  97.1017 -38.7455 Str27            J      15.00 2017-09-20T09:41:42.1175  1  2  1 Double   0.00   0.00
v20170919_00265.fit 179.A-2010(O)  97.0948 -38.7510 Str27            J      15.00 2017-09-20T09:42:10.5877  1  2  2 Double  20.00 -20.00
v20170919_00266.fit 179.A-2010(O)  97.1013 -38.5622 Str27            J      15.00 2017-09-20T09:42:40.8415  1  2  1 Double   0.00   0.00
v20170919_00267.fit 179.A-2010(O)  97.0942 -38.5678 Str27            J      15.00 2017-09-20T09:43:06.7217  1  2  2 Double  20.00 -20.00
v20170919_00268.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-20T09:51:57.3019  1  0  0 Double   0.00   0.00
v20170919_00269.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-20T09:52:08.3657  1  0  0 Double   0.00   0.00
v20170919_00270.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-20T09:52:22.4463  1  0  0 Double   0.00   0.00
v20170919_00271.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-20T09:52:36.5258  1  0  0 Double   0.00   0.00
v20170919_00272.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-20T09:52:50.5523  1  0  0 Double   0.00   0.00
v20170919_00273.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-20T09:53:07.8236  1  0  0 Double   0.00   0.00
v20170919_00274.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-20T09:55:23.1346  1  0  0 Double   0.00   0.00
v20170919_00275.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-20T09:57:34.4810  1  0  0 Double   0.00   0.00
v20170919_00276.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-20T09:59:44.2556  1  0  0 Double   0.00   0.00
v20170919_00277.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-20T10:01:59.4568  1  0  0 Double   0.00   0.00
v20170919_00278.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-20T10:04:15.9686  6  0  0 Double   0.00   0.00
v20170919_00279.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-20T10:05:36.3913  6  0  0 Double   0.00   0.00
v20170919_00280.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-20T10:06:58.2858  6  0  0 Double   0.00   0.00
v20170919_00281.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-20T10:08:24.3898  6  0  0 Double   0.00   0.00
v20170919_00282.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-20T10:09:45.0124  6  0  0 Double   0.00   0.00
v20170919_00283.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-20T10:11:20.3295  1  0  0 Uncorr   0.00   0.00
v20170919_00284.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-20T10:11:28.7377  1  0  0 Uncorr   0.00   0.00
v20170919_00285.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-20T10:11:41.1544  1  0  0 Uncorr   0.00   0.00
v20170919_00286.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-20T10:11:51.5203  1  0  0 Uncorr   0.00   0.00
v20170919_00287.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-20T10:12:03.9330  1  0  0 Uncorr   0.00   0.00
v20170919_00288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-20T10:12:27.7398  2  0  0 Double   0.00   0.00
v20170919_00289.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-20T10:12:49.7713  2  0  0 Double   0.00   0.00
v20170919_00290.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-20T10:13:11.7931  2  0  0 Double   0.00   0.00
v20170919_00291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-20T10:13:35.6256  2  0  0 Double   0.00   0.00
v20170919_00292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-20T10:13:58.6972  2  0  0 Double   0.00   0.00
v20170919_00293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-20T10:14:27.4682  2  0  0 Double   0.00   0.00
v20170919_00294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-20T10:15:45.1393  2  0  0 Double   0.00   0.00
v20170919_00295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-20T10:16:57.1247  2  0  0 Double   0.00   0.00
v20170919_00296.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-20T10:18:15.0486  2  0  0 Double   0.00   0.00
v20170919_00297.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-20T10:19:27.8901  2  0  0 Double   0.00   0.00
v20170919_00298.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-20T10:20:49.3187  2  0  0 Double   0.00   0.00
v20170919_00299.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-20T10:21:16.4119  2  0  0 Double   0.00   0.00
v20170919_00300.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-20T10:21:45.9828  2  0  0 Double   0.00   0.00
v20170919_00301.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-20T10:22:12.8530  2  0  0 Double   0.00   0.00
v20170919_00302.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-20T10:22:39.4173  2  0  0 Double   0.00   0.00
v20170919_00303.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:23:13.4769  1  0  0 Double   0.00   0.00
v20170919_00304.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:23:40.3380  1  0  0 Double   0.00   0.00
v20170919_00305.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:24:06.3713  1  0  0 Double   0.00   0.00
v20170919_00306.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:24:32.2296  1  0  0 Double   0.00   0.00
v20170919_00307.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:24:57.8340  1  0  0 Double   0.00   0.00
v20170919_00308.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:25:29.5499  2  0  0 Double   0.00   0.00
v20170919_00309.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:26:11.0204  2  0  0 Double   0.00   0.00
v20170919_00310.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:26:53.0800  2  0  0 Double   0.00   0.00
v20170919_00311.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:27:38.0637  2  0  0 Double   0.00   0.00
v20170919_00312.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-20T10:28:19.5503  2  0  0 Double   0.00   0.00
