v20130621_00185.fit 179.B-2002(E) 195.6930 -61.3007 d121             Ks      4.00 2013-06-22T00:04:00.1300  1  2  2 Double  20.00  20.00
v20130621_00186.fit 179.B-2002(E) 198.3301 -61.2246 d122             Ks      4.00 2013-06-22T00:04:50.8226  1  2  1 Double   0.00   0.00
v20130621_00187.fit 179.B-2002(E) 198.3401 -61.2184 d122             Ks      4.00 2013-06-22T00:05:06.9840  1  2  2 Double  20.00  20.00
v20130621_00188.fit 179.B-2002(E) 198.3140 -61.1332 d122             Ks      4.00 2013-06-22T00:05:27.0459  1  2  1 Double   0.00   0.00
v20130621_00189.fit 179.B-2002(E) 198.3245 -61.1271 d122             Ks      4.00 2013-06-22T00:05:44.0351  1  2  2 Double  20.00  20.00
v20130621_00190.fit 179.B-2002(E) 198.2985 -61.0419 d122             Ks      4.00 2013-06-22T00:06:05.8930  1  2  1 Double   0.00   0.00
v20130621_00191.fit 179.B-2002(E) 198.3090 -61.0358 d122             Ks      4.00 2013-06-22T00:06:24.3479  1  2  2 Double  20.00  20.00
v20130621_00192.fit 179.B-2002(E) 198.6754 -61.0264 d122             Ks      4.00 2013-06-22T00:06:45.5052  1  2  1 Double   0.00   0.00
v20130621_00193.fit 179.B-2002(E) 198.6846 -61.0199 d122             Ks      4.00 2013-06-22T00:07:01.5271  1  2  2 Double  20.00  20.00
v20130621_00194.fit 179.B-2002(E) 198.6919 -61.1171 d122             Ks      4.00 2013-06-22T00:07:21.5892  1  2  1 Double   0.00   0.00
v20130621_00195.fit 179.B-2002(E) 198.7022 -61.1110 d122             Ks      4.00 2013-06-22T00:07:38.4412  1  2  2 Double  20.00  20.00
v20130621_00196.fit 179.B-2002(E) 198.7096 -61.2083 d122             Ks      4.00 2013-06-22T00:07:57.4623  1  2  1 Double   0.00   0.00
v20130621_00197.fit 179.B-2002(E) 198.7200 -61.2022 d122             Ks      4.00 2013-06-22T00:08:14.1955  1  2  2 Double  20.00  20.00
v20130621_00198.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-22T00:09:27.6539  1  2  1 Double   0.00   0.00
v20130621_00199.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-22T00:09:43.6423  1  2  2 Double  20.00  20.00
v20130621_00200.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-22T00:10:02.7013  1  2  1 Double   0.00   0.00
v20130621_00201.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-22T00:10:18.5187  1  2  2 Double  20.00  20.00
v20130621_00202.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-22T00:10:36.9699  1  2  1 Double   0.00   0.00
v20130621_00203.fit 179.B-2002(E) 220.7192 -61.5919 d015             Ks      4.00 2013-06-22T00:10:52.1382  1  2  2 Double  20.00  20.00
v20130621_00204.fit 179.B-2002(E) 221.0634 -61.5233 d015             Ks      4.00 2013-06-22T00:11:13.2582  1  2  1 Double   0.00   0.00
v20130621_00205.fit 179.B-2002(E) 221.0677 -61.5157 d015             Ks      4.00 2013-06-22T00:11:29.3443  1  2  2 Double  20.00  20.00
v20130621_00206.fit 179.B-2002(E) 221.1433 -61.6060 d015             Ks      4.00 2013-06-22T00:11:48.3645  1  2  1 Double   0.00   0.00
v20130621_00207.fit 179.B-2002(E) 221.1489 -61.5986 d015             Ks      4.00 2013-06-22T00:12:06.8186  1  2  2 Double  20.00  20.00
v20130621_00208.fit 179.B-2002(E) 221.2252 -61.6888 d015             Ks      4.00 2013-06-22T00:12:26.8805  1  2  1 Double   0.00   0.00
v20130621_00209.fit 179.B-2002(E) 221.2309 -61.6813 d015             Ks      4.00 2013-06-22T00:12:42.4109  1  2  2 Double  20.00  20.00
v20130621_00210.fit 179.B-2002(E) 223.5791 -61.1611 d016             Ks      4.00 2013-06-22T00:13:32.8615  1  2  1 Double   0.00   0.00
v20130621_00211.fit 179.B-2002(E) 223.5838 -61.1536 d016             Ks      4.00 2013-06-22T00:13:48.2691  1  2  2 Double  20.00  20.00
v20130621_00212.fit 179.B-2002(E) 223.4928 -61.0795 d016             Ks      4.00 2013-06-22T00:14:06.6930  1  2  1 Double   0.00   0.00
v20130621_00213.fit 179.B-2002(E) 223.4978 -61.0719 d016             Ks      4.00 2013-06-22T00:14:21.3415  1  2  2 Double  20.00  20.00
v20130621_00214.fit 179.B-2002(E) 223.4075 -60.9976 d016             Ks      4.00 2013-06-22T00:14:42.6274  1  2  1 Double   0.00   0.00
v20130621_00215.fit 179.B-2002(E) 223.4127 -60.9900 d016             Ks      4.00 2013-06-22T00:14:57.9218  1  2  2 Double  20.00  20.00
v20130621_00216.fit 179.B-2002(E) 223.7442 -60.9148 d016             Ks      4.00 2013-06-22T00:15:19.6889  1  2  1 Double   0.00   0.00
v20130621_00217.fit 179.B-2002(E) 223.7479 -60.9071 d016             Ks      4.00 2013-06-22T00:15:34.2399  1  2  2 Double  20.00  20.00
v20130621_00218.fit 179.B-2002(E) 223.8295 -60.9959 d016             Ks      4.00 2013-06-22T00:15:55.2498  1  2  1 Double   0.00   0.00
v20130621_00219.fit 179.B-2002(E) 223.8343 -60.9883 d016             Ks      4.00 2013-06-22T00:16:10.6981  1  2  2 Double  20.00  20.00
v20130621_00220.fit 179.B-2002(E) 223.9166 -61.0771 d016             Ks      4.00 2013-06-22T00:16:30.7682  1  2  1 Double   0.00   0.00
v20130621_00221.fit 179.B-2002(E) 223.9216 -61.0694 d016             Ks      4.00 2013-06-22T00:16:47.6993  1  2  2 Double  20.00  20.00
v20130621_00222.fit 179.B-2002(E) 219.9387 -60.7927 d053             Ks      4.00 2013-06-22T00:17:41.3689  1  2  1 Double   0.00   0.00
v20130621_00223.fit 179.B-2002(E) 219.9442 -60.7853 d053             Ks      4.00 2013-06-22T00:17:57.7420  1  2  2 Double  20.00  20.00
v20130621_00224.fit 179.B-2002(E) 219.8627 -60.7088 d053             Ks      4.00 2013-06-22T00:18:16.2171  1  2  1 Double   0.00   0.00
v20130621_00225.fit 179.B-2002(E) 219.8685 -60.7014 d053             Ks      4.00 2013-06-22T00:18:31.5787  1  2  2 Double  20.00  20.00
v20130621_00226.fit 179.B-2002(E) 219.7877 -60.6248 d053             Ks      4.00 2013-06-22T00:18:51.6505  1  2  1 Double   0.00   0.00
v20130621_00227.fit 179.B-2002(E) 219.7936 -60.6174 d053             Ks      4.00 2013-06-22T00:19:07.3008  1  2  2 Double  20.00  20.00
v20130621_00228.fit 179.B-2002(E) 220.1293 -60.5510 d053             Ks      4.00 2013-06-22T00:19:28.2476  1  2  1 Double   0.00   0.00
v20130621_00229.fit 179.B-2002(E) 220.1337 -60.5435 d053             Ks      4.00 2013-06-22T00:19:43.2471  1  2  2 Double  20.00  20.00
v20130621_00230.fit 179.B-2002(E) 220.2044 -60.6343 d053             Ks      4.00 2013-06-22T00:21:15.3428  1  2  1 Double   0.00   0.00
v20130621_00231.fit 179.B-2002(E) 220.2100 -60.6269 d053             Ks      4.00 2013-06-22T00:21:30.7301  1  2  2 Double  20.00  20.00
v20130621_00232.fit 179.B-2002(E) 220.2813 -60.7177 d053             Ks      4.00 2013-06-22T00:21:49.1512  1  2  1 Double   0.00   0.00
v20130621_00233.fit 179.B-2002(E) 220.2871 -60.7102 d053             Ks      4.00 2013-06-22T00:22:06.1565  1  2  2 Double  20.00  20.00
v20130621_00234.fit 179.B-2002(E) 222.6208 -60.1746 d054             Ks      4.00 2013-06-22T00:22:54.1183  1  2  1 Double   0.00   0.00
v20130621_00235.fit 179.B-2002(E) 222.6256 -60.1672 d054             Ks      4.00 2013-06-22T00:23:09.5317  1  2  2 Double  20.00  20.00
v20130621_00236.fit 179.B-2002(E) 222.5395 -60.0924 d054             Ks      4.00 2013-06-22T00:23:26.3690  1  2  1 Double   0.00   0.00
v20130621_00237.fit 179.B-2002(E) 222.5445 -60.0848 d054             Ks      4.00 2013-06-22T00:23:41.4815  1  2  2 Double  20.00  20.00
v20130621_00238.fit 179.B-2002(E) 222.4591 -60.0099 d054             Ks      4.00 2013-06-22T00:24:01.5455  1  2  1 Double   0.00   0.00
v20130621_00239.fit 179.B-2002(E) 222.4643 -60.0023 d054             Ks      4.00 2013-06-22T00:24:17.0787  1  2  2 Double  20.00  20.00
v20130621_00240.fit 179.B-2002(E) 222.7881 -59.9295 d054             Ks      4.00 2013-06-22T00:24:38.4317  1  2  1 Double   0.00   0.00
v20130621_00241.fit 179.B-2002(E) 222.7919 -59.9218 d054             Ks      4.00 2013-06-22T00:24:53.5159  1  2  2 Double  20.00  20.00
v20130621_00242.fit 179.B-2002(E) 222.8685 -60.0112 d054             Ks      4.00 2013-06-22T00:25:13.5399  1  2  1 Double   0.00   0.00
v20130621_00243.fit 179.B-2002(E) 222.8734 -60.0037 d054             Ks      4.00 2013-06-22T00:25:29.8392  1  2  2 Double  20.00  20.00
v20130621_00244.fit 179.B-2002(E) 222.9506 -60.0930 d054             Ks      4.00 2013-06-22T00:25:48.9012  1  2  1 Double   0.00   0.00
v20130621_00245.fit 179.B-2002(E) 222.9556 -60.0854 d054             Ks      4.00 2013-06-22T00:26:04.7847  1  2  2 Double  20.00  20.00
v20130621_00246.fit 179.A-2004(G) 196.9196  -0.5714 No name          Ks     10.00 2013-06-22T00:30:00.8681  6  4  1 Double  -3.66  13.66
v20130621_00247.fit 179.A-2004(G) 196.9244  -0.5742 No name          Ks     10.00 2013-06-22T00:31:25.9085  6  4  2 Double  13.66   3.66
v20130621_00248.fit 179.A-2004(G) 196.9216  -0.5790 No name          Ks     10.00 2013-06-22T00:32:44.6551  6  4  3 Double   3.66 -13.66
v20130621_00249.fit 179.A-2004(G) 196.9168  -0.5762 No name          Ks     10.00 2013-06-22T00:34:04.5688  6  4  4 Double -13.66  -3.66
v20130621_00250.fit 179.A-2004(G) 196.9196  -0.4798 No name          Ks     10.00 2013-06-22T00:35:35.7853  6  4  1 Double  -3.66  13.66
v20130621_00251.fit 179.A-2004(G) 196.9244  -0.4826 No name          Ks     10.00 2013-06-22T00:36:57.9180  6  4  2 Double  13.66   3.66
v20130621_00252.fit 179.A-2004(G) 196.9216  -0.4874 No name          Ks     10.00 2013-06-22T00:38:17.0038  6  4  3 Double   3.66 -13.66
v20130621_00253.fit 179.A-2004(G) 196.9168  -0.4846 No name          Ks     10.00 2013-06-22T00:39:42.0750  6  4  4 Double -13.66  -3.66
v20130621_00254.fit 179.A-2004(G) 196.9196  -0.3882 No name          Ks     10.00 2013-06-22T00:41:09.8677  6  4  1 Double  -3.66  13.66
v20130621_00255.fit 179.A-2004(G) 196.9244  -0.3910 No name          Ks     10.00 2013-06-22T00:42:29.0955  6  4  2 Double  13.66   3.66
v20130621_00256.fit 179.A-2004(G) 196.9216  -0.3958 No name          Ks     10.00 2013-06-22T00:43:50.9900  6  4  3 Double   3.66 -13.66
v20130621_00257.fit 179.A-2004(G) 196.9168  -0.3930 No name          Ks     10.00 2013-06-22T00:45:09.0979  6  4  4 Double -13.66  -3.66
v20130621_00258.fit 179.A-2004(G) 197.1028  -0.3882 No name          Ks     10.00 2013-06-22T00:46:33.5676  6  4  1 Double  -3.66  13.66
v20130621_00259.fit 179.A-2004(G) 197.1076  -0.3910 No name          Ks     10.00 2013-06-22T00:47:58.5983  6  4  2 Double  13.66   3.66
v20130621_00260.fit 179.A-2004(G) 197.1048  -0.3958 No name          Ks     10.00 2013-06-22T00:49:19.0881  6  4  3 Double   3.66 -13.66
v20130621_00261.fit 179.A-2004(G) 197.1000  -0.3930 No name          Ks     10.00 2013-06-22T00:50:38.5897  6  4  4 Double -13.66  -3.66
v20130621_00262.fit 179.A-2004(G) 197.1028  -0.4798 No name          Ks     10.00 2013-06-22T00:52:09.4802  6  4  1 Double  -3.66  13.66
v20130621_00263.fit 179.A-2004(G) 197.1076  -0.4826 No name          Ks     10.00 2013-06-22T00:53:33.9457  6  4  2 Double  13.66   3.66
v20130621_00264.fit 179.A-2004(G) 197.1048  -0.4874 No name          Ks     10.00 2013-06-22T00:54:54.4620  6  4  3 Double   3.66 -13.66
v20130621_00265.fit 179.A-2004(G) 197.1000  -0.4846 No name          Ks     10.00 2013-06-22T00:56:15.6207  6  4  4 Double -13.66  -3.66
v20130621_00266.fit 179.A-2004(G) 197.1028  -0.5714 No name          Ks     10.00 2013-06-22T00:57:40.6509  6  4  1 Double  -3.66  13.66
v20130621_00267.fit 179.A-2004(G) 197.1076  -0.5742 No name          Ks     10.00 2013-06-22T00:59:02.8033  6  4  2 Double  13.66   3.66
v20130621_00268.fit 179.A-2004(G) 197.1048  -0.5790 No name          Ks     10.00 2013-06-22T01:00:22.7260  6  4  3 Double   3.66 -13.66
v20130621_00269.fit 179.A-2004(G) 197.1000  -0.5762 No name          Ks     10.00 2013-06-22T01:01:47.1594  6  4  4 Double -13.66  -3.66
v20130621_00270.fit 179.A-2004(G) 196.9206  -0.5752 No name          H      10.00 2013-06-22T01:03:32.6960  5  3  1 Double   0.00   0.00
v20130621_00271.fit 179.A-2004(G) 196.9178  -0.5724 No name          H      10.00 2013-06-22T01:04:43.7082  5  3  2 Double -10.00  10.00
v20130621_00272.fit 179.A-2004(G) 196.9234  -0.5780 No name          H      10.00 2013-06-22T01:05:53.8367  5  3  3 Double  10.00 -10.00
v20130621_00273.fit 179.A-2004(G) 196.9206  -0.4836 No name          H      10.00 2013-06-22T01:07:06.2402  5  3  1 Double   0.00   0.00
v20130621_00274.fit 179.A-2004(G) 196.9178  -0.4808 No name          H      10.00 2013-06-22T01:08:13.1434  5  3  2 Double -10.00  10.00
v20130621_00275.fit 179.A-2004(G) 196.9234  -0.4864 No name          H      10.00 2013-06-22T01:09:21.5872  5  3  3 Double  10.00 -10.00
v20130621_00276.fit 179.A-2004(G) 196.9206  -0.3920 No name          H      10.00 2013-06-22T01:10:34.0166  5  3  1 Double   0.00   0.00
v20130621_00277.fit 179.A-2004(G) 196.9178  -0.3892 No name          H      10.00 2013-06-22T01:11:39.7430  5  3  2 Double -10.00  10.00
v20130621_00278.fit 179.A-2004(G) 196.9234  -0.3948 No name          H      10.00 2013-06-22T01:12:45.2810  5  3  3 Double  10.00 -10.00
v20130621_00279.fit 179.A-2004(G) 197.1038  -0.3920 No name          H      10.00 2013-06-22T01:13:59.3493  5  3  1 Double   0.00   0.00
v20130621_00280.fit 179.A-2004(G) 197.1010  -0.3892 No name          H      10.00 2013-06-22T01:15:07.8252  5  3  2 Double -10.00  10.00
v20130621_00281.fit 179.A-2004(G) 197.1066  -0.3948 No name          H      10.00 2013-06-22T01:16:15.3364  5  3  3 Double  10.00 -10.00
v20130621_00282.fit 179.A-2004(G) 197.1038  -0.4836 No name          H      10.00 2013-06-22T01:17:28.3726  5  3  1 Double   0.00   0.00
v20130621_00283.fit 179.A-2004(G) 197.1010  -0.4808 No name          H      10.00 2013-06-22T01:18:38.4254  5  3  2 Double -10.00  10.00
v20130621_00284.fit 179.A-2004(G) 197.1066  -0.4864 No name          H      10.00 2013-06-22T01:19:48.7842  5  3  3 Double  10.00 -10.00
v20130621_00285.fit 179.A-2004(G) 197.1038  -0.5752 No name          H      10.00 2013-06-22T01:21:03.4645  5  3  1 Double   0.00   0.00
v20130621_00286.fit 179.A-2004(G) 197.1010  -0.5724 No name          H      10.00 2013-06-22T01:22:12.5632  5  3  2 Double -10.00  10.00
v20130621_00287.fit 179.A-2004(G) 197.1066  -0.5780 No name          H      10.00 2013-06-22T01:24:39.3869  5  3  3 Double  10.00 -10.00
v20130621_00288.fit 179.A-2004(G) 196.9178  -0.5780 No name          J      25.00 2013-06-22T01:26:22.6414  2  2  1 Double -10.00 -10.00
v20130621_00289.fit 179.A-2004(G) 196.9234  -0.5724 No name          J      25.00 2013-06-22T01:27:28.3204  2  2  2 Double  10.00  10.00
v20130621_00290.fit 179.A-2004(G) 196.9178  -0.4864 No name          J      25.00 2013-06-22T01:28:33.2276  2  2  1 Double -10.00 -10.00
v20130621_00291.fit 179.A-2004(G) 196.9234  -0.4808 No name          J      25.00 2013-06-22T01:29:34.8764  2  2  2 Double  10.00  10.00
v20130621_00292.fit 179.A-2004(G) 196.9178  -0.3948 No name          J      25.00 2013-06-22T01:30:39.6905  2  2  1 Double -10.00 -10.00
v20130621_00293.fit 179.A-2004(G) 196.9234  -0.3892 No name          J      25.00 2013-06-22T01:31:41.5891  2  2  2 Double  10.00  10.00
v20130621_00294.fit 179.A-2004(G) 197.1010  -0.3948 No name          J      25.00 2013-06-22T01:32:49.4475  2  2  1 Double -10.00 -10.00
v20130621_00295.fit 179.A-2004(G) 197.1066  -0.3892 No name          J      25.00 2013-06-22T01:33:51.7766  2  2  2 Double  10.00  10.00
v20130621_00296.fit 179.A-2004(G) 197.1010  -0.4864 No name          J      25.00 2013-06-22T01:34:57.2208  2  2  1 Double -10.00 -10.00
v20130621_00297.fit 179.A-2004(G) 197.1066  -0.4808 No name          J      25.00 2013-06-22T01:36:00.1334  2  2  2 Double  10.00  10.00
v20130621_00298.fit 179.A-2004(G) 197.1010  -0.5780 No name          J      25.00 2013-06-22T01:37:03.9307  2  2  1 Double -10.00 -10.00
v20130621_00299.fit 179.A-2004(G) 197.1066  -0.5724 No name          J      25.00 2013-06-22T01:38:06.1232  2  2  2 Double  10.00  10.00
v20130621_00300.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-06-22T01:42:17.2252  1  2  1 Double   0.00   0.00
v20130621_00301.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-06-22T01:42:35.6586  1  2  2 Double  20.00  20.00
v20130621_00302.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-06-22T01:43:00.7226  1  2  1 Double   0.00   0.00
v20130621_00303.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-06-22T01:43:16.3522  1  2  2 Double  20.00  20.00
v20130621_00304.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-06-22T01:43:36.3739  1  2  1 Double   0.00   0.00
v20130621_00305.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-06-22T01:43:53.0652  1  2  2 Double  20.00  20.00
v20130621_00306.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-06-22T01:44:13.1021  1  2  1 Double   0.00   0.00
v20130621_00307.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-06-22T01:44:28.9554  1  2  2 Double  20.00  20.00
v20130621_00308.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-06-22T01:44:47.9765  1  2  1 Double   0.00   0.00
v20130621_00309.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-06-22T01:45:04.5428  1  2  2 Double  20.00  20.00
v20130621_00310.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-06-22T01:45:24.6169  1  2  1 Double   0.00   0.00
v20130621_00311.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-06-22T01:45:43.6777  1  2  2 Double  20.00  20.00
v20130621_00312.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-06-22T01:46:35.8705  1  2  1 Double   0.00   0.00
v20130621_00313.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-06-22T01:46:51.7906  1  2  2 Double  20.00  20.00
v20130621_00314.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-06-22T01:47:10.8137  1  2  1 Double   0.00   0.00
v20130621_00315.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-06-22T01:47:27.6789  1  2  2 Double  20.00  20.00
v20130621_00316.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-06-22T01:47:47.7418  1  2  1 Double   0.00   0.00
v20130621_00317.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-06-22T01:48:03.3783  1  2  2 Double  20.00  20.00
v20130621_00318.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-06-22T01:48:24.9190  1  2  1 Double   0.00   0.00
v20130621_00319.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-06-22T01:48:40.5224  1  2  2 Double  20.00  20.00
v20130621_00320.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-06-22T01:49:00.5653  1  2  1 Double   0.00   0.00
v20130621_00321.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-06-22T01:49:16.2077  1  2  2 Double  20.00  20.00
v20130621_00322.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-06-22T01:49:34.6638  1  2  1 Double   0.00   0.00
v20130621_00323.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-06-22T01:49:50.4691  1  2  2 Double  20.00  20.00
v20130621_00324.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-06-22T01:50:41.2938  1  2  1 Double   0.00   0.00
v20130621_00325.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-06-22T01:50:56.1923  1  2  2 Double  20.00  20.00
v20130621_00326.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-06-22T01:51:16.3555  1  2  1 Double   0.00   0.00
v20130621_00327.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-06-22T01:51:32.5917  1  2  2 Double  20.00  20.00
v20130621_00328.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-06-22T01:51:52.6514  1  2  1 Double   0.00   0.00
v20130621_00329.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-06-22T01:52:11.1136  1  2  2 Double  20.00  20.00
v20130621_00330.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-06-22T01:52:32.9222  1  2  1 Double   0.00   0.00
v20130621_00331.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-06-22T01:52:48.1267  1  2  2 Double  20.00  20.00
v20130621_00332.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-06-22T01:53:07.1857  1  2  1 Double   0.00   0.00
v20130621_00333.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-06-22T01:53:24.1869  1  2  2 Double  20.00  20.00
v20130621_00334.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-06-22T01:53:44.2520  1  2  1 Double   0.00   0.00
v20130621_00335.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-06-22T01:54:00.2042  1  2  2 Double  20.00  20.00
v20130621_00336.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-06-22T01:54:51.7701  1  2  1 Double   0.00   0.00
v20130621_00337.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-06-22T01:55:07.5272  1  2  2 Double  20.00  20.00
v20130621_00338.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-06-22T01:55:26.5482  1  2  1 Double   0.00   0.00
v20130621_00339.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-06-22T01:55:43.2255  1  2  2 Double  20.00  20.00
v20130621_00340.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-06-22T01:56:02.2456  1  2  1 Double   0.00   0.00
v20130621_00341.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-06-22T01:56:19.2248  1  2  2 Double  20.00  20.00
v20130621_00342.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-06-22T01:56:40.8406  1  2  1 Double   0.00   0.00
v20130621_00343.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-06-22T01:56:56.9239  1  2  2 Double  20.00  20.00
v20130621_00344.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-06-22T01:57:15.9712  1  2  1 Double   0.00   0.00
v20130621_00345.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-06-22T01:57:32.1002  1  2  2 Double  20.00  20.00
v20130621_00346.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-06-22T01:57:52.1622  1  2  1 Double   0.00   0.00
v20130621_00347.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-06-22T01:58:08.1405  1  2  2 Double  20.00  20.00
v20130621_00348.fit 179.B-2002(E) 202.3169 -64.3125 d009             Ks      4.00 2013-06-22T01:59:05.7195  1  2  1 Double   0.00   0.00
v20130621_00349.fit 179.B-2002(E) 202.3270 -64.3060 d009             Ks      4.00 2013-06-22T01:59:21.6429  1  2  2 Double  20.00  20.00
v20130621_00350.fit 179.B-2002(E) 202.2860 -64.2217 d009             Ks      4.00 2013-06-22T01:59:40.6619  1  2  1 Double   0.00   0.00
v20130621_00351.fit 179.B-2002(E) 202.2968 -64.2153 d009             Ks      4.00 2013-06-22T01:59:56.6992  1  2  2 Double  20.00  20.00
v20130621_00352.fit 179.B-2002(E) 202.2560 -64.1310 d009             Ks      4.00 2013-06-22T02:00:15.7225  1  2  1 Double   0.00   0.00
v20130621_00353.fit 179.B-2002(E) 202.2669 -64.1246 d009             Ks      4.00 2013-06-22T02:00:31.4766  1  2  2 Double  20.00  20.00
v20130621_00354.fit 179.B-2002(E) 202.6713 -64.1044 d009             Ks      4.00 2013-06-22T02:00:54.3833  1  2  1 Double   0.00   0.00
v20130621_00355.fit 179.B-2002(E) 202.6803 -64.0975 d009             Ks      4.00 2013-06-22T02:01:10.8157  1  2  2 Double  20.00  20.00
v20130621_00356.fit 179.B-2002(E) 202.7023 -64.1943 d009             Ks      4.00 2013-06-22T02:01:29.8776  1  2  1 Double   0.00   0.00
v20130621_00357.fit 179.B-2002(E) 202.7129 -64.1880 d009             Ks      4.00 2013-06-22T02:01:49.9387  1  2  2 Double  20.00  20.00
v20130621_00358.fit 179.B-2002(E) 202.7351 -64.2848 d009             Ks      4.00 2013-06-22T02:02:10.4776  1  2  1 Double   0.00   0.00
v20130621_00359.fit 179.B-2002(E) 202.7458 -64.2784 d009             Ks      4.00 2013-06-22T02:04:37.7571  1  2  2 Double  20.00  20.00
v20130621_00360.fit 179.B-2002(E) 205.6168 -64.0623 d010             Ks      4.00 2013-06-22T02:05:33.9043  1  2  1 Double   0.00   0.00
v20130621_00361.fit 179.B-2002(E) 205.6261 -64.0556 d010             Ks      4.00 2013-06-22T02:05:49.1229  1  2  2 Double  20.00  20.00
v20130621_00362.fit 179.B-2002(E) 205.5756 -63.9723 d010             Ks      4.00 2013-06-22T02:06:09.1436  1  2  1 Double   0.00   0.00
v20130621_00363.fit 179.B-2002(E) 205.5856 -63.9657 d010             Ks      4.00 2013-06-22T02:06:25.6731  1  2  2 Double  20.00  20.00
v20130621_00364.fit 179.B-2002(E) 205.5355 -63.8824 d010             Ks      4.00 2013-06-22T02:06:45.6950  1  2  1 Double   0.00   0.00
v20130621_00365.fit 179.B-2002(E) 205.5456 -63.8757 d010             Ks      4.00 2013-06-22T02:07:01.7732  1  2  2 Double  20.00  20.00
v20130621_00366.fit 179.B-2002(E) 205.9435 -63.8466 d010             Ks      4.00 2013-06-22T02:07:23.1781  1  2  1 Double   0.00   0.00
v20130621_00367.fit 179.B-2002(E) 205.9517 -63.8396 d010             Ks      4.00 2013-06-22T02:07:39.9054  1  2  2 Double  20.00  20.00
v20130621_00368.fit 179.B-2002(E) 205.9845 -63.9358 d010             Ks      4.00 2013-06-22T02:07:58.9262  1  2  1 Double   0.00   0.00
