v20220307_00177.fit 198.B-2004(N) 124.9638 -31.5187 e0781            Ks      4.00 2022-03-08T02:53:36.4324  1  2  1 Double   0.00   0.00
v20220307_00178.fit 198.B-2004(N) 124.9728 -31.5202 e0781            Ks      4.00 2022-03-08T02:53:54.8225  1  2  2 Double  20.00  20.00
v20220307_00179.fit 198.B-2004(N) 124.8750 -31.5704 e0781            Ks      4.00 2022-03-08T02:54:14.8434  1  2  1 Double   0.00   0.00
v20220307_00180.fit 198.B-2004(N) 124.8840 -31.5718 e0781            Ks      4.00 2022-03-08T02:54:33.2347  1  2  2 Double  20.00  20.00
v20220307_00181.fit 198.B-2004(N) 122.1377 -25.9638 e0860            Ks      4.00 2022-03-08T02:55:33.2916  1  2  1 Double   0.00   0.00
v20220307_00182.fit 198.B-2004(N) 122.1463 -25.9654 e0860            Ks      4.00 2022-03-08T02:55:52.3115  1  2  2 Double  20.00  20.00
v20220307_00183.fit 198.B-2004(N) 122.2235 -25.9143 e0860            Ks      4.00 2022-03-08T02:56:12.3324  1  2  1 Double   0.00   0.00
v20220307_00184.fit 198.B-2004(N) 122.2320 -25.9160 e0860            Ks      4.00 2022-03-08T02:56:29.2877  1  2  2 Double  20.00  20.00
v20220307_00185.fit 198.B-2004(N) 122.3091 -25.8648 e0860            Ks      4.00 2022-03-08T02:56:48.3089  1  2  1 Double   0.00   0.00
v20220307_00186.fit 198.B-2004(N) 122.3176 -25.8665 e0860            Ks      4.00 2022-03-08T02:57:07.3298  1  2  2 Double  20.00  20.00
v20220307_00187.fit 198.B-2004(N) 122.4193 -26.0188 e0860            Ks      4.00 2022-03-08T02:57:27.8519  1  2  1 Double   0.00   0.00
v20220307_00188.fit 198.B-2004(N) 122.4279 -26.0204 e0860            Ks      4.00 2022-03-08T02:57:44.2060  1  2  2 Double  20.00  20.00
v20220307_00189.fit 198.B-2004(N) 122.3337 -26.0684 e0860            Ks      4.00 2022-03-08T02:58:04.2260  1  2  1 Double   0.00   0.00
v20220307_00190.fit 198.B-2004(N) 122.3422 -26.0701 e0860            Ks      4.00 2022-03-08T02:58:22.6201  1  2  2 Double  20.00  20.00
v20220307_00191.fit 198.B-2004(N) 122.2479 -26.1180 e0860            Ks      4.00 2022-03-08T02:58:42.6431  1  2  1 Double   0.00   0.00
v20220307_00192.fit 198.B-2004(N) 122.2564 -26.1196 e0860            Ks      4.00 2022-03-08T02:58:59.3954  1  2  2 Double  20.00  20.00
v20220307_00193.fit 198.B-2004(N) 123.0245 -27.1892 e0861            Ks      4.00 2022-03-08T02:59:48.8613  1  2  1 Double   0.00   0.00
v20220307_00194.fit 198.B-2004(N) 123.0331 -27.1907 e0861            Ks      4.00 2022-03-08T03:00:08.8822  1  2  2 Double  20.00  20.00
v20220307_00195.fit 198.B-2004(N) 123.1107 -27.1390 e0861            Ks      4.00 2022-03-08T03:00:29.8493  1  2  1 Double   0.00   0.00
v20220307_00196.fit 198.B-2004(N) 123.1193 -27.1407 e0861            Ks      4.00 2022-03-08T03:00:48.2402  1  2  2 Double  20.00  20.00
v20220307_00197.fit 198.B-2004(N) 123.1967 -27.0889 e0861            Ks      4.00 2022-03-08T03:01:08.2612  1  2  1 Double   0.00   0.00
v20220307_00198.fit 198.B-2004(N) 123.2053 -27.0905 e0861            Ks      4.00 2022-03-08T03:01:26.6645  1  2  2 Double  20.00  20.00
v20220307_00199.fit 198.B-2004(N) 123.3096 -27.2420 e0861            Ks      4.00 2022-03-08T03:01:46.6852  1  2  1 Double   0.00   0.00
v20220307_00200.fit 198.B-2004(N) 123.3183 -27.2435 e0861            Ks      4.00 2022-03-08T03:02:05.1094  1  2  2 Double  20.00  20.00
v20220307_00201.fit 198.B-2004(N) 123.2236 -27.2922 e0861            Ks      4.00 2022-03-08T03:02:25.1313  1  2  1 Double   0.00   0.00
v20220307_00202.fit 198.B-2004(N) 123.2322 -27.2939 e0861            Ks      4.00 2022-03-08T03:02:43.5236  1  2  2 Double  20.00  20.00
v20220307_00203.fit 198.B-2004(N) 123.1373 -27.3425 e0861            Ks      4.00 2022-03-08T03:03:04.3893  1  2  1 Double   0.00   0.00
v20220307_00204.fit 198.B-2004(N) 123.1459 -27.3441 e0861            Ks      4.00 2022-03-08T03:03:19.4859  1  2  2 Double  20.00  20.00
v20220307_00205.fit 198.B-2004(N) 123.9331 -28.4075 e0862            Ks      4.00 2022-03-08T03:04:07.1289  1  2  1 Double   0.00   0.00
v20220307_00206.fit 198.B-2004(N) 123.9419 -28.4089 e0862            Ks      4.00 2022-03-08T03:04:27.1488  1  2  2 Double  20.00  20.00
v20220307_00207.fit 198.B-2004(N) 124.0198 -28.3566 e0862            Ks      4.00 2022-03-08T03:04:47.4418  1  2  1 Double   0.00   0.00
v20220307_00208.fit 198.B-2004(N) 124.0285 -28.3581 e0862            Ks      4.00 2022-03-08T03:05:05.8399  1  2  2 Double  20.00  20.00
v20220307_00209.fit 198.B-2004(N) 124.1063 -28.3058 e0862            Ks      4.00 2022-03-08T03:05:24.8599  1  2  1 Double   0.00   0.00
v20220307_00210.fit 198.B-2004(N) 124.1149 -28.3073 e0862            Ks      4.00 2022-03-08T03:05:40.0056  1  2  2 Double  20.00  20.00
v20220307_00211.fit 198.B-2004(N) 124.2220 -28.4580 e0862            Ks      4.00 2022-03-08T03:06:00.9803  1  2  1 Double   0.00   0.00
v20220307_00212.fit 198.B-2004(N) 124.2308 -28.4594 e0862            Ks      4.00 2022-03-08T03:06:19.3434  1  2  2 Double  20.00  20.00
v20220307_00213.fit 198.B-2004(N) 124.1355 -28.5089 e0862            Ks      4.00 2022-03-08T03:06:40.2184  1  2  1 Double   0.00   0.00
v20220307_00214.fit 198.B-2004(N) 124.1442 -28.5104 e0862            Ks      4.00 2022-03-08T03:07:00.2402  1  2  2 Double  20.00  20.00
v20220307_00215.fit 198.B-2004(N) 124.0488 -28.5598 e0862            Ks      4.00 2022-03-08T03:07:20.2601  1  2  1 Double   0.00   0.00
v20220307_00216.fit 198.B-2004(N) 124.0575 -28.5614 e0862            Ks      4.00 2022-03-08T03:07:36.9664  1  2  2 Double  20.00  20.00
v20220307_00217.fit 198.B-2004(N) 124.8651 -29.6183 e0863            Ks      4.00 2022-03-08T03:08:25.0445  1  2  1 Double   0.00   0.00
v20220307_00218.fit 198.B-2004(N) 124.8740 -29.6196 e0863            Ks      4.00 2022-03-08T03:08:44.0647  1  2  2 Double  20.00  20.00
v20220307_00219.fit 198.B-2004(N) 124.9523 -29.5667 e0863            Ks      4.00 2022-03-08T03:09:04.7316  1  2  1 Double   0.00   0.00
v20220307_00220.fit 198.B-2004(N) 124.9611 -29.5682 e0863            Ks      4.00 2022-03-08T03:09:21.6367  1  2  2 Double  20.00  20.00
v20220307_00221.fit 198.B-2004(N) 125.0392 -29.5151 e0863            Ks      4.00 2022-03-08T03:09:41.6617  1  2  1 Double   0.00   0.00
v20220307_00222.fit 198.B-2004(N) 125.0480 -29.5166 e0863            Ks      4.00 2022-03-08T03:09:58.2502  1  2  2 Double  20.00  20.00
v20220307_00223.fit 198.B-2004(N) 125.1580 -29.6663 e0863            Ks      4.00 2022-03-08T03:10:18.5819  1  2  1 Double   0.00   0.00
v20220307_00224.fit 198.B-2004(N) 125.1669 -29.6676 e0863            Ks      4.00 2022-03-08T03:10:36.9730  1  2  2 Double  20.00  20.00
v20220307_00225.fit 198.B-2004(N) 125.0710 -29.7180 e0863            Ks      4.00 2022-03-08T03:10:56.9940  1  2  1 Double   0.00   0.00
v20220307_00226.fit 198.B-2004(N) 125.0799 -29.7195 e0863            Ks      4.00 2022-03-08T03:11:15.3841  1  2  2 Double  20.00  20.00
v20220307_00227.fit 198.B-2004(N) 124.9839 -29.7697 e0863            Ks      4.00 2022-03-08T03:11:34.4043  1  2  1 Double   0.00   0.00
v20220307_00228.fit 198.B-2004(N) 124.9926 -29.7711 e0863            Ks      4.00 2022-03-08T03:11:49.9868  1  2  2 Double  20.00  20.00
v20220307_00229.fit 198.B-2004(N) 125.8220 -30.8210 e0864            Ks      4.00 2022-03-08T03:12:39.3767  1  2  1 Double   0.00   0.00
v20220307_00230.fit 198.B-2004(N) 125.8311 -30.8223 e0864            Ks      4.00 2022-03-08T03:12:59.5436  1  2  2 Double  20.00  20.00
v20220307_00231.fit 198.B-2004(N) 125.9096 -30.7687 e0864            Ks      4.00 2022-03-08T03:14:09.9683  1  2  1 Double   0.00   0.00
v20220307_00232.fit 198.B-2004(N) 125.9186 -30.7701 e0864            Ks      4.00 2022-03-08T03:14:28.4244  1  2  2 Double  20.00  20.00
v20220307_00233.fit 198.B-2004(N) 125.9970 -30.7164 e0864            Ks      4.00 2022-03-08T03:14:47.4424  1  2  1 Double   0.00   0.00
v20220307_00234.fit 198.B-2004(N) 126.0059 -30.7178 e0864            Ks      4.00 2022-03-08T03:15:04.1197  1  2  2 Double  20.00  20.00
v20220307_00235.fit 198.B-2004(N) 126.1191 -30.8665 e0864            Ks      4.00 2022-03-08T03:15:23.1398  1  2  1 Double   0.00   0.00
v20220307_00236.fit 198.B-2004(N) 126.1281 -30.8678 e0864            Ks      4.00 2022-03-08T03:15:40.0121  1  2  2 Double  20.00  20.00
v20220307_00237.fit 198.B-2004(N) 126.0317 -30.9189 e0864            Ks      4.00 2022-03-08T03:15:59.0322  1  2  1 Double   0.00   0.00
v20220307_00238.fit 198.B-2004(N) 126.0406 -30.9204 e0864            Ks      4.00 2022-03-08T03:16:18.0532  1  2  2 Double  20.00  20.00
v20220307_00239.fit 198.B-2004(N) 125.9441 -30.9714 e0864            Ks      4.00 2022-03-08T03:16:37.0742  1  2  1 Double   0.00   0.00
v20220307_00240.fit 198.B-2004(N) 125.9529 -30.9728 e0864            Ks      4.00 2022-03-08T03:16:55.4434  1  2  2 Double  20.00  20.00
v20220307_00241.fit 198.B-2004(N) 121.3505 -35.0069 e1016            Ks      4.00 2022-03-08T03:18:41.3185  1  2  1 Double   0.00   0.00
v20220307_00242.fit 198.B-2004(N) 121.3599 -35.0084 e1016            Ks      4.00 2022-03-08T03:19:00.3396  1  2  2 Double  20.00  20.00
v20220307_00243.fit 198.B-2004(N) 121.4450 -34.9577 e1016            Ks      4.00 2022-03-08T03:19:20.3607  1  2  1 Double   0.00   0.00
v20220307_00244.fit 198.B-2004(N) 121.4543 -34.9595 e1016            Ks      4.00 2022-03-08T03:19:34.9071  1  2  2 Double  20.00  20.00
v20220307_00245.fit 198.B-2004(N) 121.5392 -34.9087 e1016            Ks      4.00 2022-03-08T03:19:53.9313  1  2  1 Double   0.00   0.00
v20220307_00246.fit 198.B-2004(N) 121.5485 -34.9103 e1016            Ks      4.00 2022-03-08T03:20:08.0199  1  2  2 Double  20.00  20.00
v20220307_00247.fit 198.B-2004(N) 121.6594 -35.0630 e1016            Ks      4.00 2022-03-08T03:20:27.0419  1  2  1 Double   0.00   0.00
v20220307_00248.fit 198.B-2004(N) 121.6688 -35.0646 e1016            Ks      4.00 2022-03-08T03:20:41.1715  1  2  2 Double  20.00  20.00
v20220307_00249.fit 198.B-2004(N) 121.5652 -35.1123 e1016            Ks      4.00 2022-03-08T03:20:59.5324  1  2  1 Double   0.00   0.00
v20220307_00250.fit 198.B-2004(N) 121.5745 -35.1140 e1016            Ks      4.00 2022-03-08T03:21:15.6558  1  2  2 Double  20.00  20.00
v20220307_00251.fit 198.B-2004(N) 121.4707 -35.1615 e1016            Ks      4.00 2022-03-08T03:21:34.6768  1  2  1 Double   0.00   0.00
v20220307_00252.fit 198.B-2004(N) 121.4799 -35.1632 e1016            Ks      4.00 2022-03-08T03:21:51.1041  1  2  2 Double  20.00  20.00
v20220307_00253.fit 198.B-2004(N) 122.3184 -36.2349 e1017            Ks      4.00 2022-03-08T03:22:34.6907  1  2  1 Double   0.00   0.00
v20220307_00254.fit 198.B-2004(N) 122.3280 -36.2363 e1017            Ks      4.00 2022-03-08T03:22:53.0838  1  2  2 Double  20.00  20.00
v20220307_00255.fit 198.B-2004(N) 122.4138 -36.1850 e1017            Ks      4.00 2022-03-08T03:23:13.3149  1  2  1 Double   0.00   0.00
v20220307_00256.fit 198.B-2004(N) 122.4233 -36.1867 e1017            Ks      4.00 2022-03-08T03:23:29.3211  1  2  2 Double  20.00  20.00
v20220307_00257.fit 198.B-2004(N) 122.5089 -36.1352 e1017            Ks      4.00 2022-03-08T03:23:50.1310  1  2  1 Double   0.00   0.00
v20220307_00258.fit 198.B-2004(N) 122.5183 -36.1368 e1017            Ks      4.00 2022-03-08T03:24:04.8685  1  2  2 Double  20.00  20.00
v20220307_00259.fit 198.B-2004(N) 122.6327 -36.2887 e1017            Ks      4.00 2022-03-08T03:24:24.8914  1  2  1 Double   0.00   0.00
v20220307_00260.fit 198.B-2004(N) 122.6423 -36.2901 e1017            Ks      4.00 2022-03-08T03:24:43.2675  1  2  2 Double  20.00  20.00
v20220307_00261.fit 198.B-2004(N) 122.5376 -36.3386 e1017            Ks      4.00 2022-03-08T03:25:02.2906  1  2  1 Double   0.00   0.00
v20220307_00262.fit 198.B-2004(N) 122.5470 -36.3403 e1017            Ks      4.00 2022-03-08T03:25:20.6958  1  2  2 Double  20.00  20.00
v20220307_00263.fit 198.B-2004(N) 122.4422 -36.3886 e1017            Ks      4.00 2022-03-08T03:25:39.7178  1  2  1 Double   0.00   0.00
v20220307_00264.fit 198.B-2004(N) 122.4515 -36.3902 e1017            Ks      4.00 2022-03-08T03:25:58.0881  1  2  2 Double  20.00  20.00
v20220307_00265.fit 198.B-2004(N) 123.3159 -37.4554 e1017            Ks      4.00 2022-03-08T03:26:43.6094  1  2  1 Double   0.00   0.00
v20220307_00266.fit 198.B-2004(N) 123.3256 -37.4568 e1017            Ks      4.00 2022-03-08T03:27:03.6302  1  2  2 Double  20.00  20.00
v20220307_00267.fit 198.B-2004(N) 123.4122 -37.4048 e1017            Ks      4.00 2022-03-08T03:27:22.6483  1  2  1 Double   0.00   0.00
v20220307_00268.fit 198.B-2004(N) 123.4218 -37.4064 e1017            Ks      4.00 2022-03-08T03:27:41.0115  1  2  2 Double  20.00  20.00
v20220307_00269.fit 198.B-2004(N) 123.5082 -37.3543 e1017            Ks      4.00 2022-03-08T03:28:00.0294  1  2  1 Double   0.00   0.00
v20220307_00270.fit 198.B-2004(N) 123.5178 -37.3558 e1017            Ks      4.00 2022-03-08T03:28:18.3927  1  2  2 Double  20.00  20.00
v20220307_00271.fit 198.B-2004(N) 123.6358 -37.5067 e1017            Ks      4.00 2022-03-08T03:28:38.4157  1  2  1 Double   0.00   0.00
v20220307_00272.fit 198.B-2004(N) 123.6456 -37.5081 e1017            Ks      4.00 2022-03-08T03:28:57.4357  1  2  2 Double  20.00  20.00
v20220307_00273.fit 198.B-2004(N) 123.5398 -37.5574 e1017            Ks      4.00 2022-03-08T03:29:16.4577  1  2  1 Double   0.00   0.00
v20220307_00274.fit 198.B-2004(N) 123.5494 -37.5590 e1017            Ks      4.00 2022-03-08T03:29:34.8268  1  2  2 Double  20.00  20.00
v20220307_00275.fit 198.B-2004(N) 123.4435 -37.6082 e1017            Ks      4.00 2022-03-08T03:29:53.8458  1  2  1 Double   0.00   0.00
v20220307_00276.fit 198.B-2004(N) 123.4530 -37.6097 e1017            Ks      4.00 2022-03-08T03:30:12.2081  1  2  2 Double  20.00  20.00
v20220307_00277.fit 198.B-2004(N) 124.3451 -38.6678 e1019            Ks      4.00 2022-03-08T03:30:54.1268  1  2  1 Double   0.00   0.00
v20220307_00278.fit 198.B-2004(N) 124.3550 -38.6691 e1019            Ks      4.00 2022-03-08T03:31:13.1499  1  2  2 Double  20.00  20.00
v20220307_00279.fit 198.B-2004(N) 124.4424 -38.6164 e1019            Ks      4.00 2022-03-08T03:31:31.5408  1  2  1 Double   0.00   0.00
v20220307_00280.fit 198.B-2004(N) 124.4521 -38.6179 e1019            Ks      4.00 2022-03-08T03:31:50.5610  1  2  2 Double  20.00  20.00
v20220307_00281.fit 198.B-2004(N) 124.5393 -38.5651 e1019            Ks      4.00 2022-03-08T03:32:10.9588  1  2  1 Double   0.00   0.00
v20220307_00282.fit 198.B-2004(N) 124.5490 -38.5665 e1019            Ks      4.00 2022-03-08T03:32:29.3200  1  2  2 Double  20.00  20.00
v20220307_00283.fit 198.B-2004(N) 124.6710 -38.7165 e1019            Ks      4.00 2022-03-08T03:32:49.3449  1  2  1 Double   0.00   0.00
v20220307_00284.fit 198.B-2004(N) 124.6810 -38.7178 e1019            Ks      4.00 2022-03-08T03:33:04.1029  1  2  2 Double  20.00  20.00
v20220307_00285.fit 198.B-2004(N) 124.5741 -38.7680 e1019            Ks      4.00 2022-03-08T03:33:23.1244  1  2  1 Double   0.00   0.00
v20220307_00286.fit 198.B-2004(N) 124.5839 -38.7695 e1019            Ks      4.00 2022-03-08T03:33:39.4287  1  2  2 Double  20.00  20.00
v20220307_00287.fit 198.B-2004(N) 124.4768 -38.8195 e1019            Ks      4.00 2022-03-08T03:33:58.4468  1  2  1 Double   0.00   0.00
v20220307_00288.fit 198.B-2004(N) 124.4866 -38.8210 e1019            Ks      4.00 2022-03-08T03:34:14.2845  1  2  2 Double  20.00  20.00
v20220307_00289.fit 198.B-2004(N) 125.4084 -39.8716 e1020            Ks      4.00 2022-03-08T03:35:00.9256  1  2  1 Double   0.00   0.00
v20220307_00290.fit 198.B-2004(N) 125.4185 -39.8728 e1020            Ks      4.00 2022-03-08T03:35:19.3166  1  2  2 Double  20.00  20.00
v20220307_00291.fit 198.B-2004(N) 125.5066 -39.8194 e1020            Ks      4.00 2022-03-08T03:35:39.3375  1  2  1 Double   0.00   0.00
v20220307_00292.fit 198.B-2004(N) 125.5166 -39.8208 e1020            Ks      4.00 2022-03-08T03:35:57.7278  1  2  2 Double  20.00  20.00
v20220307_00293.fit 198.B-2004(N) 125.6045 -39.7672 e1020            Ks      4.00 2022-03-08T03:36:16.1247  1  2  1 Double   0.00   0.00
v20220307_00294.fit 198.B-2004(N) 125.6144 -39.7686 e1020            Ks      4.00 2022-03-08T03:36:32.8170  1  2  2 Double  20.00  20.00
v20220307_00295.fit 198.B-2004(N) 125.7407 -39.9175 e1020            Ks      4.00 2022-03-08T03:36:51.8371  1  2  1 Double   0.00   0.00
v20220307_00296.fit 198.B-2004(N) 125.7508 -39.9187 e1020            Ks      4.00 2022-03-08T03:37:10.2542  1  2  2 Double  20.00  20.00
v20220307_00297.fit 198.B-2004(N) 125.6429 -39.9698 e1020            Ks      4.00 2022-03-08T03:37:30.2792  1  2  1 Double   0.00   0.00
v20220307_00298.fit 198.B-2004(N) 125.6529 -39.9712 e1020            Ks      4.00 2022-03-08T03:37:46.9396  1  2  2 Double  20.00  20.00
v20220307_00299.fit 198.B-2004(N) 125.5447 -40.0222 e1020            Ks      4.00 2022-03-08T03:38:05.9595  1  2  1 Double   0.00   0.00
v20220307_00300.fit 198.B-2004(N) 125.5545 -40.0236 e1020            Ks      4.00 2022-03-08T03:38:21.8225  1  2  2 Double  20.00  20.00
v20220307_00301.fit 198.B-2004(N) 122.4651 -34.4124 e1061            Ks      4.00 2022-03-08T03:40:09.8759  1  2  1 Double   0.00   0.00
v20220307_00302.fit 198.B-2004(N) 122.4744 -34.4139 e1061            Ks      4.00 2022-03-08T03:40:28.2690  1  2  2 Double  20.00  20.00
v20220307_00303.fit 198.B-2004(N) 122.5582 -34.3624 e1061            Ks      4.00 2022-03-08T03:40:47.2900  1  2  1 Double   0.00   0.00
v20220307_00304.fit 198.B-2004(N) 122.5675 -34.3641 e1061            Ks      4.00 2022-03-08T03:41:04.1473  1  2  2 Double  20.00  20.00
v20220307_00305.fit 198.B-2004(N) 122.6511 -34.3125 e1061            Ks      4.00 2022-03-08T03:41:24.1683  1  2  1 Double   0.00   0.00
v20220307_00306.fit 198.B-2004(N) 122.6603 -34.3141 e1061            Ks      4.00 2022-03-08T03:41:39.7999  1  2  2 Double  20.00  20.00
v20220307_00307.fit 198.B-2004(N) 122.7724 -34.4657 e1061            Ks      4.00 2022-03-08T03:41:58.8207  1  2  1 Double   0.00   0.00
v20220307_00308.fit 198.B-2004(N) 122.7818 -34.4672 e1061            Ks      4.00 2022-03-08T03:42:11.8384  1  2  2 Double  20.00  20.00
v20220307_00309.fit 198.B-2004(N) 122.6796 -34.5158 e1061            Ks      4.00 2022-03-08T03:42:30.2307  1  2  1 Double   0.00   0.00
v20220307_00310.fit 198.B-2004(N) 122.6888 -34.5175 e1061            Ks      4.00 2022-03-08T03:42:45.0922  1  2  2 Double  20.00  20.00
v20220307_00311.fit 198.B-2004(N) 122.5864 -34.5660 e1061            Ks      4.00 2022-03-08T03:43:04.1121  1  2  1 Double   0.00   0.00
v20220307_00312.fit 198.B-2004(N) 122.5956 -34.5675 e1061            Ks      4.00 2022-03-08T03:43:18.1306  1  2  2 Double  20.00  20.00
v20220307_00313.fit 198.B-2004(N) 123.4429 -35.6315 e1062            Ks      4.00 2022-03-08T03:43:57.5956  1  2  1 Double   0.00   0.00
v20220307_00314.fit 198.B-2004(N) 123.4524 -35.6329 e1062            Ks      4.00 2022-03-08T03:44:15.9867  1  2  2 Double  20.00  20.00
v20220307_00315.fit 198.B-2004(N) 123.5368 -35.5808 e1062            Ks      4.00 2022-03-08T03:44:36.0097  1  2  1 Double   0.00   0.00
v20220307_00316.fit 198.B-2004(N) 123.5462 -35.5824 e1062            Ks      4.00 2022-03-08T03:44:49.0955  1  2  2 Double  20.00  20.00
v20220307_00317.fit 198.B-2004(N) 123.6305 -35.5301 e1062            Ks      4.00 2022-03-08T03:45:07.4864  1  2  1 Double   0.00   0.00
v20220307_00318.fit 198.B-2004(N) 123.6398 -35.5316 e1062            Ks      4.00 2022-03-08T03:45:23.6430  1  2  2 Double  20.00  20.00
v20220307_00319.fit 198.B-2004(N) 123.7555 -35.6824 e1062            Ks      4.00 2022-03-08T03:45:43.6617  1  2  1 Double   0.00   0.00
v20220307_00320.fit 198.B-2004(N) 123.7650 -35.6838 e1062            Ks      4.00 2022-03-08T03:45:59.5901  1  2  2 Double  20.00  20.00
v20220307_00321.fit 198.B-2004(N) 123.6618 -35.7332 e1062            Ks      4.00 2022-03-08T03:46:18.6082  1  2  1 Double   0.00   0.00
v20220307_00322.fit 198.B-2004(N) 123.6712 -35.7348 e1062            Ks      4.00 2022-03-08T03:46:31.6248  1  2  2 Double  20.00  20.00
v20220307_00323.fit 198.B-2004(N) 123.5678 -35.7841 e1062            Ks      4.00 2022-03-08T03:46:50.0202  1  2  1 Double   0.00   0.00
v20220307_00324.fit 198.B-2004(N) 123.5771 -35.7856 e1062            Ks      4.00 2022-03-08T03:47:05.1184  1  2  2 Double  20.00  20.00
v20220307_00325.fit 198.B-2004(N) 124.4503 -36.8428 e1063            Ks      4.00 2022-03-08T03:47:45.5724  1  2  1 Double   0.00   0.00
v20220307_00326.fit 198.B-2004(N) 124.4600 -36.8441 e1063            Ks      4.00 2022-03-08T03:48:03.9686  1  2  2 Double  20.00  20.00
v20220307_00327.fit 198.B-2004(N) 124.5451 -36.7913 e1063            Ks      4.00 2022-03-08T03:48:22.9894  1  2  1 Double   0.00   0.00
v20220307_00328.fit 198.B-2004(N) 124.5546 -36.7928 e1063            Ks      4.00 2022-03-08T03:48:37.0082  1  2  2 Double  20.00  20.00
v20220307_00329.fit 198.B-2004(N) 124.6396 -36.7399 e1063            Ks      4.00 2022-03-08T03:48:56.0331  1  2  1 Double   0.00   0.00
v20220307_00330.fit 198.B-2004(N) 124.6491 -36.7413 e1063            Ks      4.00 2022-03-08T03:49:10.0717  1  2  2 Double  20.00  20.00
v20220307_00331.fit 198.B-2004(N) 124.7684 -36.8911 e1063            Ks      4.00 2022-03-08T03:49:28.4628  1  2  1 Double   0.00   0.00
v20220307_00332.fit 198.B-2004(N) 124.7781 -36.8924 e1063            Ks      4.00 2022-03-08T03:49:46.8259  1  2  2 Double  20.00  20.00
v20220307_00333.fit 198.B-2004(N) 124.6740 -36.9427 e1063            Ks      4.00 2022-03-08T03:50:05.2180  1  2  1 Double   0.00   0.00
v20220307_00334.fit 198.B-2004(N) 124.6835 -36.9442 e1063            Ks      4.00 2022-03-08T03:50:19.3377  1  2  2 Double  20.00  20.00
v20220307_00335.fit 198.B-2004(N) 124.5792 -36.9944 e1063            Ks      4.00 2022-03-08T03:50:39.3595  1  2  1 Double   0.00   0.00
v20220307_00336.fit 198.B-2004(N) 124.5886 -36.9958 e1063            Ks      4.00 2022-03-08T03:50:53.3801  1  2  2 Double  20.00  20.00
v20220307_00337.fit 198.B-2004(N) 125.4897 -38.0456 e1064            Ks      4.00 2022-03-08T03:51:34.9698  1  2  1 Double   0.00   0.00
v20220307_00338.fit 198.B-2004(N) 125.4996 -38.0468 e1064            Ks      4.00 2022-03-08T03:51:53.3650  1  2  2 Double  20.00  20.00
v20220307_00339.fit 198.B-2004(N) 125.5853 -37.9932 e1064            Ks      4.00 2022-03-08T03:52:13.3861  1  2  1 Double   0.00   0.00
v20220307_00340.fit 198.B-2004(N) 125.5950 -37.9947 e1064            Ks      4.00 2022-03-08T03:52:29.1133  1  2  2 Double  20.00  20.00
v20220307_00341.fit 198.B-2004(N) 125.6806 -37.9410 e1064            Ks      4.00 2022-03-08T03:52:48.1354  1  2  1 Double   0.00   0.00
v20220307_00342.fit 198.B-2004(N) 125.6903 -37.9424 e1064            Ks      4.00 2022-03-08T03:53:06.5266  1  2  2 Double  20.00  20.00
v20220307_00343.fit 198.B-2004(N) 125.8136 -38.0911 e1064            Ks      4.00 2022-03-08T03:53:26.5476  1  2  1 Double   0.00   0.00
v20220307_00344.fit 198.B-2004(N) 125.8235 -38.0923 e1064            Ks      4.00 2022-03-08T03:53:42.5358  1  2  2 Double  20.00  20.00
v20220307_00345.fit 198.B-2004(N) 125.7184 -38.1435 e1064            Ks      4.00 2022-03-08T03:54:01.5550  1  2  1 Double   0.00   0.00
v20220307_00346.fit 198.B-2004(N) 125.7281 -38.1450 e1064            Ks      4.00 2022-03-08T03:54:18.1122  1  2  2 Double  20.00  20.00
v20220307_00347.fit 198.B-2004(N) 125.6227 -38.1960 e1064            Ks      4.00 2022-03-08T03:54:37.1322  1  2  1 Double   0.00   0.00
v20220307_00348.fit 198.B-2004(N) 125.6324 -38.1974 e1064            Ks      4.00 2022-03-08T03:54:52.2057  1  2  2 Double  20.00  20.00
v20220307_00349.fit 198.B-2004(N) 126.5632 -39.2390 e1065            Ks      4.00 2022-03-08T03:55:35.5292  1  2  1 Double   0.00   0.00
v20220307_00350.fit 198.B-2004(N) 126.5732 -39.2401 e1065            Ks      4.00 2022-03-08T03:55:53.8995  1  2  2 Double  20.00  20.00
v20220307_00351.fit 198.B-2004(N) 126.6596 -39.1858 e1065            Ks      4.00 2022-03-08T03:56:12.2907  1  2  1 Double   0.00   0.00
v20220307_00352.fit 198.B-2004(N) 126.6695 -39.1872 e1065            Ks      4.00 2022-03-08T03:56:30.6596  1  2  2 Double  20.00  20.00
v20220307_00353.fit 198.B-2004(N) 126.7557 -39.1328 e1065            Ks      4.00 2022-03-08T03:56:49.0507  1  2  1 Double   0.00   0.00
v20220307_00354.fit 198.B-2004(N) 126.7655 -39.1340 e1065            Ks      4.00 2022-03-08T03:57:03.0695  1  2  2 Double  20.00  20.00
v20220307_00355.fit 198.B-2004(N) 126.8932 -39.2817 e1065            Ks      4.00 2022-03-08T03:57:22.0895  1  2  1 Double   0.00   0.00
v20220307_00356.fit 198.B-2004(N) 126.9032 -39.2828 e1065            Ks      4.00 2022-03-08T03:57:40.4785  1  2  2 Double  20.00  20.00
v20220307_00357.fit 198.B-2004(N) 126.7971 -39.3349 e1065            Ks      4.00 2022-03-08T03:57:59.4987  1  2  1 Double   0.00   0.00
