v20130310_00183.fit 179.A-2004(E) 174.1207   1.3590 No name          Z      60.00 2013-03-11T03:07:27.5849  1  4  4 Double -13.66  -3.66
v20130310_00184.fit 179.A-2004(D) 178.0139  -2.5085 No name          J      25.00 2013-03-11T03:14:14.0076  2  2  1 Double -10.00  10.00
v20130310_00185.fit 179.A-2004(D) 178.0195  -2.5141 No name          J      25.00 2013-03-11T03:15:18.8908  2  2  2 Double  10.00 -10.00
v20130310_00186.fit 179.A-2004(D) 178.0139  -2.4169 No name          J      25.00 2013-03-11T03:16:28.2046  2  2  1 Double -10.00  10.00
v20130310_00187.fit 179.A-2004(D) 178.0195  -2.4225 No name          J      25.00 2013-03-11T03:17:30.4641  2  2  2 Double  10.00 -10.00
v20130310_00188.fit 179.A-2004(D) 178.0140  -2.3253 No name          J      25.00 2013-03-11T03:18:40.4518  2  2  1 Double -10.00  10.00
v20130310_00189.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-03-11T03:23:15.1854  1  2  1 Double   0.00   0.00
v20130310_00190.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-03-11T03:23:36.3462  1  2  2 Double  20.00  20.00
v20130310_00191.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-03-11T03:23:54.7763  1  2  1 Double   0.00   0.00
v20130310_00192.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-03-11T03:24:10.5704  1  2  2 Double  20.00  20.00
v20130310_00193.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-03-11T03:24:29.0267  1  2  1 Double   0.00   0.00
v20130310_00194.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-03-11T03:24:44.4969  1  2  2 Double  20.00  20.00
v20130310_00195.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-03-11T03:25:05.7477  1  2  1 Double   0.00   0.00
v20130310_00196.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-03-11T03:25:25.8238  1  2  2 Double  20.00  20.00
v20130310_00197.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-03-11T03:25:45.8845  1  2  1 Double   0.00   0.00
v20130310_00198.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-03-11T03:26:01.8698  1  2  2 Double  20.00  20.00
v20130310_00199.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-03-11T03:26:20.3301  1  2  1 Double   0.00   0.00
v20130310_00200.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-03-11T03:26:38.7512  1  2  2 Double  20.00  20.00
v20130310_00201.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-03-11T03:30:16.6305  1  2  1 Double   0.00   0.00
v20130310_00202.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-03-11T03:30:32.3088  1  2  2 Double  20.00  20.00
v20130310_00203.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-03-11T03:30:51.3298  1  2  1 Double   0.00   0.00
v20130310_00204.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-03-11T03:31:10.3688  1  2  2 Double  20.00  20.00
v20130310_00205.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-03-11T03:31:29.3917  1  2  1 Double   0.00   0.00
v20130310_00206.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-03-11T03:31:45.6860  1  2  2 Double  20.00  20.00
v20130310_00207.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-03-11T03:32:07.4918  1  2  1 Double   0.00   0.00
v20130310_00208.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-03-11T03:32:25.9558  1  2  2 Double  20.00  20.00
v20130310_00209.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-03-11T03:32:46.0167  1  2  1 Double   0.00   0.00
v20130310_00210.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-03-11T03:33:01.2481  1  2  2 Double  20.00  20.00
v20130310_00211.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-03-11T03:33:20.3101  1  2  1 Double   0.00   0.00
v20130310_00212.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-03-11T03:33:36.4035  1  2  2 Double  20.00  20.00
v20130310_00213.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-03-11T03:34:35.1835  1  2  1 Double   0.00   0.00
v20130310_00214.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-03-11T03:34:51.0129  1  2  2 Double  20.00  20.00
v20130310_00215.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-03-11T03:35:09.4828  1  2  1 Double   0.00   0.00
v20130310_00216.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-03-11T03:35:25.7411  1  2  2 Double  20.00  20.00
v20130310_00217.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-03-11T03:35:46.7599  1  2  1 Double   0.00   0.00
v20130310_00218.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-03-11T03:36:03.0902  1  2  2 Double  20.00  20.00
v20130310_00219.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-03-11T03:36:23.1511  1  2  1 Double   0.00   0.00
v20130310_00220.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-03-11T03:36:38.2777  1  2  2 Double  20.00  20.00
v20130310_00221.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-03-11T03:36:59.7355  1  2  1 Double   0.00   0.00
v20130310_00222.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-03-11T03:37:15.2257  1  2  2 Double  20.00  20.00
v20130310_00223.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-03-11T03:37:35.2478  1  2  1 Double   0.00   0.00
v20130310_00224.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-03-11T03:37:51.9831  1  2  2 Double  20.00  20.00
v20130310_00225.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-03-11T03:39:44.4362  1  2  1 Double   0.00   0.00
v20130310_00226.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-03-11T03:39:59.8786  1  2  2 Double  20.00  20.00
v20130310_00227.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-03-11T03:40:18.8996  1  2  1 Double   0.00   0.00
v20130310_00228.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-03-11T03:40:35.1639  1  2  2 Double  20.00  20.00
v20130310_00229.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-03-11T03:40:53.6010  1  2  1 Double   0.00   0.00
v20130310_00230.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-03-11T03:41:12.6401  1  2  2 Double  20.00  20.00
v20130310_00231.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-03-11T03:41:33.1381  1  2  1 Double   0.00   0.00
v20130310_00232.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-03-11T03:41:49.3572  1  2  2 Double  20.00  20.00
v20130310_00233.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-03-11T03:42:09.4213  1  2  1 Double   0.00   0.00
v20130310_00234.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-03-11T03:42:25.7566  1  2  2 Double  20.00  20.00
v20130310_00235.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-03-11T03:42:46.5464  1  2  1 Double   0.00   0.00
v20130310_00236.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-03-11T03:43:02.1868  1  2  2 Double  20.00  20.00
v20130310_00237.fit 179.B-2002(E) 189.0818 -62.3773 d081             Ks      4.00 2013-03-11T03:46:19.1891  1  2  1 Double   0.00   0.00
v20130310_00238.fit 179.B-2002(E) 189.0939 -62.3718 d081             Ks      4.00 2013-03-11T03:46:38.2521  1  2  2 Double  20.00  20.00
v20130310_00239.fit 179.B-2002(E) 189.0934 -62.2856 d081             Ks      4.00 2013-03-11T03:46:56.6754  1  2  1 Double   0.00   0.00
v20130310_00240.fit 179.B-2002(E) 189.1060 -62.2804 d081             Ks      4.00 2013-03-11T03:47:15.1295  1  2  2 Double  20.00  20.00
v20130310_00241.fit 179.B-2002(E) 189.1054 -62.1942 d081             Ks      4.00 2013-03-11T03:47:35.1924  1  2  1 Double   0.00   0.00
v20130310_00242.fit 179.B-2002(E) 189.1180 -62.1890 d081             Ks      4.00 2013-03-11T03:47:51.5367  1  2  2 Double  20.00  20.00
v20130310_00243.fit 179.B-2002(E) 189.4975 -62.2048 d081             Ks      4.00 2013-03-11T03:48:11.5986  1  2  1 Double   0.00   0.00
v20130310_00244.fit 179.B-2002(E) 189.5089 -62.1990 d081             Ks      4.00 2013-03-11T03:50:32.5577  1  2  2 Double  20.00  20.00
v20130310_00245.fit 179.B-2002(E) 189.4868 -62.2957 d081             Ks      4.00 2013-03-11T03:50:57.5821  1  2  1 Double   0.00   0.00
v20130310_00246.fit 179.B-2002(E) 189.4993 -62.2905 d081             Ks      4.00 2013-03-11T03:51:16.6603  1  2  2 Double  20.00  20.00
v20130310_00247.fit 179.B-2002(E) 189.4770 -62.3872 d081             Ks      4.00 2013-03-11T03:51:36.7241  1  2  1 Double   0.00   0.00
v20130310_00248.fit 179.B-2002(E) 189.4895 -62.3820 d081             Ks      4.00 2013-03-11T03:51:52.8535  1  2  2 Double  20.00  20.00
v20130310_00249.fit 179.B-2002(E) 192.2293 -62.4272 d082             Ks      4.00 2013-03-11T03:52:58.6877  1  2  1 Double   0.00   0.00
v20130310_00250.fit 179.B-2002(E) 192.2409 -62.4215 d082             Ks      4.00 2013-03-11T03:53:14.8618  1  2  2 Double  20.00  20.00
v20130310_00251.fit 179.B-2002(E) 192.2312 -62.3354 d082             Ks      4.00 2013-03-11T03:53:33.8818  1  2  1 Double   0.00   0.00
v20130310_00252.fit 179.B-2002(E) 192.2433 -62.3299 d082             Ks      4.00 2013-03-11T03:53:52.3190  1  2  2 Double  20.00  20.00
v20130310_00253.fit 179.B-2002(E) 192.2337 -62.2438 d082             Ks      4.00 2013-03-11T03:54:12.3830  1  2  1 Double   0.00   0.00
v20130310_00254.fit 179.B-2002(E) 192.2458 -62.2383 d082             Ks      4.00 2013-03-11T03:54:29.0501  1  2  2 Double  20.00  20.00
v20130310_00255.fit 179.B-2002(E) 192.6270 -62.2456 d082             Ks      4.00 2013-03-11T03:54:50.3839  1  2  1 Double   0.00   0.00
v20130310_00256.fit 179.B-2002(E) 192.6378 -62.2395 d082             Ks      4.00 2013-03-11T03:55:06.2992  1  2  2 Double  20.00  20.00
v20130310_00257.fit 179.B-2002(E) 192.6258 -62.3366 d082             Ks      4.00 2013-03-11T03:55:24.7245  1  2  1 Double   0.00   0.00
v20130310_00258.fit 179.B-2002(E) 192.6378 -62.3310 d082             Ks      4.00 2013-03-11T03:55:40.7756  1  2  2 Double  20.00  20.00
v20130310_00259.fit 179.B-2002(E) 192.6257 -62.4282 d082             Ks      4.00 2013-03-11T03:56:00.8407  1  2  1 Double   0.00   0.00
v20130310_00260.fit 179.B-2002(E) 192.6377 -62.4226 d082             Ks      4.00 2013-03-11T03:56:16.7859  1  2  2 Double  20.00  20.00
v20130310_00261.fit 179.B-2002(E) 189.2216 -61.2871 d119             Ks      4.00 2013-03-11T03:57:13.4290  1  2  1 Double   0.00   0.00
v20130310_00262.fit 179.B-2002(E) 189.2332 -61.2816 d119             Ks      4.00 2013-03-11T03:57:28.9313  1  2  2 Double  20.00  20.00
v20130310_00263.fit 179.B-2002(E) 189.2323 -61.1954 d119             Ks      4.00 2013-03-11T03:57:47.9544  1  2  1 Double   0.00   0.00
v20130310_00264.fit 179.B-2002(E) 189.2445 -61.1902 d119             Ks      4.00 2013-03-11T03:58:03.8307  1  2  2 Double  20.00  20.00
v20130310_00265.fit 179.B-2002(E) 189.2435 -61.1040 d119             Ks      4.00 2013-03-11T03:58:20.0942  1  2  1 Double   0.00   0.00
v20130310_00266.fit 179.B-2002(E) 189.2557 -61.0988 d119             Ks      4.00 2013-03-11T03:58:36.2194  1  2  2 Double  20.00  20.00
v20130310_00267.fit 179.B-2002(E) 189.6220 -61.1142 d119             Ks      4.00 2013-03-11T03:58:56.2805  1  2  1 Double   0.00   0.00
v20130310_00268.fit 179.B-2002(E) 189.6330 -61.1084 d119             Ks      4.00 2013-03-11T03:59:11.6847  1  2  2 Double  20.00  20.00
v20130310_00269.fit 179.B-2002(E) 189.6120 -61.2052 d119             Ks      4.00 2013-03-11T03:59:30.7039  1  2  1 Double   0.00   0.00
v20130310_00270.fit 179.B-2002(E) 189.6241 -61.1999 d119             Ks      4.00 2013-03-11T03:59:46.2281  1  2  2 Double  20.00  20.00
v20130310_00271.fit 179.B-2002(E) 189.6030 -61.2967 d119             Ks      4.00 2013-03-11T04:00:05.2881  1  2  1 Double   0.00   0.00
v20130310_00272.fit 179.B-2002(E) 189.6150 -61.2914 d119             Ks      4.00 2013-03-11T04:00:20.8714  1  2  2 Double  20.00  20.00
v20130310_00273.fit 179.B-2002(E) 192.2596 -61.3352 d120             Ks      4.00 2013-03-11T04:01:24.3660  1  2  1 Double   0.00   0.00
v20130310_00274.fit 179.B-2002(E) 192.2707 -61.3294 d120             Ks      4.00 2013-03-11T04:01:40.3582  1  2  2 Double  20.00  20.00
v20130310_00275.fit 179.B-2002(E) 192.2613 -61.2433 d120             Ks      4.00 2013-03-11T04:01:59.3812  1  2  1 Double   0.00   0.00
v20130310_00276.fit 179.B-2002(E) 192.2730 -61.2378 d120             Ks      4.00 2013-03-11T04:02:16.2714  1  2  2 Double  20.00  20.00
v20130310_00277.fit 179.B-2002(E) 192.2636 -61.1518 d120             Ks      4.00 2013-03-11T04:02:33.1147  1  2  1 Double   0.00   0.00
v20130310_00278.fit 179.B-2002(E) 192.2753 -61.1463 d120             Ks      4.00 2013-03-11T04:02:48.8791  1  2  2 Double  20.00  20.00
v20130310_00279.fit 179.B-2002(E) 192.6432 -61.1534 d120             Ks      4.00 2013-03-11T04:03:07.8981  1  2  1 Double   0.00   0.00
v20130310_00280.fit 179.B-2002(E) 192.6537 -61.1473 d120             Ks      4.00 2013-03-11T04:03:23.0265  1  2  2 Double  20.00  20.00
v20130310_00281.fit 179.B-2002(E) 192.6421 -61.2445 d120             Ks      4.00 2013-03-11T04:03:41.4846  1  2  1 Double   0.00   0.00
v20130310_00282.fit 179.B-2002(E) 192.6536 -61.2389 d120             Ks      4.00 2013-03-11T04:03:59.8697  1  2  2 Double  20.00  20.00
v20130310_00283.fit 179.B-2002(E) 192.6420 -61.3361 d120             Ks      4.00 2013-03-11T04:04:18.3249  1  2  1 Double   0.00   0.00
v20130310_00284.fit 179.B-2002(E) 192.6536 -61.3305 d120             Ks      4.00 2013-03-11T04:04:33.9271  1  2  2 Double  20.00  20.00
v20130310_00285.fit 179.B-2002(E) 213.5543 -60.8243 d089             Ks      4.00 2013-03-11T04:07:44.8182  1  2  1 Double   0.00   0.00
v20130310_00286.fit 179.B-2002(E) 213.5611 -60.8172 d089             Ks      4.00 2013-03-11T04:08:07.0229  1  2  2 Double  20.00  20.00
v20130310_00287.fit 179.B-2002(E) 213.4952 -60.7372 d089             Ks      4.00 2013-03-11T04:08:23.9861  1  2  1 Double   0.00   0.00
v20130310_00288.fit 179.B-2002(E) 213.5024 -60.7301 d089             Ks      4.00 2013-03-11T04:08:38.3167  1  2  2 Double  20.00  20.00
v20130310_00289.fit 179.B-2002(E) 213.4370 -60.6501 d089             Ks      4.00 2013-03-11T04:08:56.7729  1  2  1 Double   0.00   0.00
v20130310_00290.fit 179.B-2002(E) 213.4444 -60.6430 d089             Ks      4.00 2013-03-11T04:09:11.0482  1  2  2 Double  20.00  20.00
v20130310_00291.fit 179.B-2002(E) 213.7919 -60.5928 d089             Ks      4.00 2013-03-11T04:09:31.1081  1  2  1 Double   0.00   0.00
v20130310_00292.fit 179.B-2002(E) 213.7977 -60.5855 d089             Ks      4.00 2013-03-11T04:09:45.2869  1  2  2 Double  20.00  20.00
v20130310_00293.fit 179.B-2002(E) 213.8504 -60.6793 d089             Ks      4.00 2013-03-11T04:10:03.7099  1  2  1 Double   0.00   0.00
v20130310_00294.fit 179.B-2002(E) 213.8575 -60.6721 d089             Ks      4.00 2013-03-11T04:10:17.8153  1  2  2 Double  20.00  20.00
v20130310_00295.fit 179.B-2002(E) 213.9106 -60.7659 d089             Ks      4.00 2013-03-11T04:10:36.2706  1  2  1 Double   0.00   0.00
v20130310_00296.fit 179.B-2002(E) 213.9178 -60.7587 d089             Ks      4.00 2013-03-11T04:10:50.7499  1  2  2 Double  20.00  20.00
v20130310_00297.fit 179.B-2002(E) 216.3530 -60.3359 d090             Ks      4.00 2013-03-11T04:12:25.1280  1  2  1 Double   0.00   0.00
v20130310_00298.fit 179.B-2002(E) 216.3592 -60.3286 d090             Ks      4.00 2013-03-11T04:12:43.5602  1  2  2 Double  20.00  20.00
v20130310_00299.fit 179.B-2002(E) 216.2874 -60.2501 d090             Ks      4.00 2013-03-11T04:13:02.0164  1  2  1 Double   0.00   0.00
v20130310_00300.fit 179.B-2002(E) 216.2939 -60.2428 d090             Ks      4.00 2013-03-11T04:13:17.5967  1  2  2 Double  20.00  20.00
v20130310_00301.fit 179.B-2002(E) 216.2227 -60.1643 d090             Ks      4.00 2013-03-11T04:13:36.0498  1  2  1 Double   0.00   0.00
v20130310_00302.fit 179.B-2002(E) 216.2293 -60.1570 d090             Ks      4.00 2013-03-11T04:13:50.6631  1  2  2 Double  20.00  20.00
v20130310_00303.fit 179.B-2002(E) 216.5670 -60.0996 d090             Ks      4.00 2013-03-11T04:14:10.7272  1  2  1 Double   0.00   0.00
v20130310_00304.fit 179.B-2002(E) 216.5722 -60.0922 d090             Ks      4.00 2013-03-11T04:14:26.6104  1  2  2 Double  20.00  20.00
v20130310_00305.fit 179.B-2002(E) 216.6320 -60.1848 d090             Ks      4.00 2013-03-11T04:14:46.6335  1  2  1 Double   0.00   0.00
v20130310_00306.fit 179.B-2002(E) 216.6383 -60.1775 d090             Ks      4.00 2013-03-11T04:15:01.9987  1  2  2 Double  20.00  20.00
v20130310_00307.fit 179.B-2002(E) 216.6987 -60.2701 d090             Ks      4.00 2013-03-11T04:15:21.0207  1  2  1 Double   0.00   0.00
v20130310_00308.fit 179.B-2002(E) 216.7051 -60.2628 d090             Ks      4.00 2013-03-11T04:15:39.4868  1  2  2 Double  20.00  20.00
v20130310_00309.fit 179.B-2002(E) 212.8886 -59.7830 d127             Ks      4.00 2013-03-11T04:16:52.3884  1  2  1 Double   0.00   0.00
v20130310_00310.fit 179.B-2002(E) 212.8954 -59.7759 d127             Ks      4.00 2013-03-11T04:17:06.9288  1  2  2 Double  20.00  20.00
v20130310_00311.fit 179.B-2002(E) 212.8331 -59.6956 d127             Ks      4.00 2013-03-11T04:17:26.9746  1  2  1 Double   0.00   0.00
v20130310_00312.fit 179.B-2002(E) 212.8402 -59.6886 d127             Ks      4.00 2013-03-11T04:17:41.1703  1  2  2 Double  20.00  20.00
v20130310_00313.fit 179.B-2002(E) 212.7785 -59.6082 d127             Ks      4.00 2013-03-11T04:17:59.6232  1  2  1 Double   0.00   0.00
v20130310_00314.fit 179.B-2002(E) 212.7858 -59.6012 d127             Ks      4.00 2013-03-11T04:18:14.5336  1  2  2 Double  20.00  20.00
v20130310_00315.fit 179.B-2002(E) 213.1234 -59.5527 d127             Ks      4.00 2013-03-11T04:18:34.5955  1  2  1 Double   0.00   0.00
v20130310_00316.fit 179.B-2002(E) 213.1292 -59.5454 d127             Ks      4.00 2013-03-11T04:18:49.1750  1  2  2 Double  20.00  20.00
v20130310_00317.fit 179.B-2002(E) 213.1784 -59.6394 d127             Ks      4.00 2013-03-11T04:19:07.6001  1  2  1 Double   0.00   0.00
v20130310_00318.fit 179.B-2002(E) 213.1854 -59.6324 d127             Ks      4.00 2013-03-11T04:19:22.2466  1  2  2 Double  20.00  20.00
v20130310_00319.fit 179.B-2002(E) 213.2349 -59.7264 d127             Ks      4.00 2013-03-11T04:19:42.3105  1  2  1 Double   0.00   0.00
v20130310_00320.fit 179.B-2002(E) 213.2420 -59.7193 d127             Ks      4.00 2013-03-11T04:19:56.5712  1  2  2 Double  20.00  20.00
v20130310_00321.fit 179.B-2002(E) 215.6115 -59.3092 d128             Ks      4.00 2013-03-11T04:22:52.7998  1  2  1 Double   0.00   0.00
v20130310_00322.fit 179.B-2002(E) 215.6176 -59.3020 d128             Ks      4.00 2013-03-11T04:23:11.2347  1  2  2 Double  20.00  20.00
v20130310_00323.fit 179.B-2002(E) 215.5497 -59.2230 d128             Ks      4.00 2013-03-11T04:23:35.6523  1  2  1 Double   0.00   0.00
v20130310_00324.fit 179.B-2002(E) 215.5562 -59.2158 d128             Ks      4.00 2013-03-11T04:23:49.7119  1  2  2 Double  20.00  20.00
v20130310_00325.fit 179.B-2002(E) 215.4888 -59.1369 d128             Ks      4.00 2013-03-11T04:24:14.1693  1  2  1 Double   0.00   0.00
v20130310_00326.fit 179.B-2002(E) 215.4954 -59.1296 d128             Ks      4.00 2013-03-11T04:24:29.2336  1  2  2 Double  20.00  20.00
v20130310_00327.fit 179.B-2002(E) 215.8241 -59.0741 d128             Ks      4.00 2013-03-11T04:24:49.2825  1  2  1 Double   0.00   0.00
v20130310_00328.fit 179.B-2002(E) 215.8294 -59.0667 d128             Ks      4.00 2013-03-11T04:25:03.4920  1  2  2 Double  20.00  20.00
v20130310_00329.fit 179.B-2002(E) 215.8853 -59.1597 d128             Ks      4.00 2013-03-11T04:25:22.5520  1  2  1 Double   0.00   0.00
v20130310_00330.fit 179.B-2002(E) 215.8916 -59.1525 d128             Ks      4.00 2013-03-11T04:25:36.9455  1  2  2 Double  20.00  20.00
v20130310_00331.fit 179.B-2002(E) 215.9481 -59.2454 d128             Ks      4.00 2013-03-11T04:25:55.3746  1  2  1 Double   0.00   0.00
v20130310_00332.fit 179.B-2002(E) 215.9545 -59.2381 d128             Ks      4.00 2013-03-11T04:26:10.4612  1  2  2 Double  20.00  20.00
v20130310_00333.fit 179.B-2002(E) 207.7199 -61.6178 d087             Ks      4.00 2013-03-11T04:27:23.3306  1  2  1 Double   0.00   0.00
v20130310_00334.fit 179.B-2002(E) 207.7281 -61.6110 d087             Ks      4.00 2013-03-11T04:27:38.5261  1  2  2 Double  20.00  20.00
v20130310_00335.fit 179.B-2002(E) 207.6759 -61.5285 d087             Ks      4.00 2013-03-11T04:27:56.9431  1  2  1 Double   0.00   0.00
v20130310_00336.fit 179.B-2002(E) 207.6846 -61.5218 d087             Ks      4.00 2013-03-11T04:28:11.9924  1  2  2 Double  20.00  20.00
v20130310_00337.fit 179.B-2002(E) 207.6328 -61.4392 d087             Ks      4.00 2013-03-11T04:28:31.0136  1  2  1 Double   0.00   0.00
v20130310_00338.fit 179.B-2002(E) 207.6417 -61.4324 d087             Ks      4.00 2013-03-11T04:28:47.6337  1  2  2 Double  20.00  20.00
v20130310_00339.fit 179.B-2002(E) 208.0059 -61.3976 d087             Ks      4.00 2013-03-11T04:29:08.2305  1  2  1 Double   0.00   0.00
v20130310_00340.fit 179.B-2002(E) 208.0131 -61.3905 d087             Ks      4.00 2013-03-11T04:29:22.9900  1  2  2 Double  20.00  20.00
v20130310_00341.fit 179.B-2002(E) 208.0496 -61.4863 d087             Ks      4.00 2013-03-11T04:29:43.7768  1  2  1 Double   0.00   0.00
v20130310_00342.fit 179.B-2002(E) 208.0581 -61.4795 d087             Ks      4.00 2013-03-11T04:29:58.9513  1  2  2 Double  20.00  20.00
v20130310_00343.fit 179.B-2002(E) 208.0950 -61.5752 d087             Ks      4.00 2013-03-11T04:30:17.3694  1  2  1 Double   0.00   0.00
v20130310_00344.fit 179.B-2002(E) 208.1036 -61.5684 d087             Ks      4.00 2013-03-11T04:30:32.6668  1  2  2 Double  20.00  20.00
v20130310_00345.fit 179.B-2002(E) 210.6740 -61.2525 d088             Ks      4.00 2013-03-11T04:31:33.5264  1  2  1 Double   0.00   0.00
v20130310_00346.fit 179.B-2002(E) 210.6815 -61.2456 d088             Ks      4.00 2013-03-11T04:31:48.4239  1  2  2 Double  20.00  20.00
v20130310_00347.fit 179.B-2002(E) 210.6222 -61.1642 d088             Ks      4.00 2013-03-11T04:32:08.4860  1  2  1 Double   0.00   0.00
v20130310_00348.fit 179.B-2002(E) 210.6301 -61.1573 d088             Ks      4.00 2013-03-11T04:32:23.4872  1  2  2 Double  20.00  20.00
v20130310_00349.fit 179.B-2002(E) 210.5712 -61.0759 d088             Ks      4.00 2013-03-11T04:32:41.9513  1  2  1 Double   0.00   0.00
v20130310_00350.fit 179.B-2002(E) 210.5793 -61.0690 d088             Ks      4.00 2013-03-11T04:32:57.3087  1  2  2 Double  20.00  20.00
v20130310_00351.fit 179.B-2002(E) 210.9357 -61.0264 d088             Ks      4.00 2013-03-11T04:33:18.2405  1  2  1 Double   0.00   0.00
v20130310_00352.fit 179.B-2002(E) 210.9422 -61.0192 d088             Ks      4.00 2013-03-11T04:33:32.2601  1  2  2 Double  20.00  20.00
v20130310_00353.fit 179.B-2002(E) 210.9871 -61.1140 d088             Ks      4.00 2013-03-11T04:33:52.2842  1  2  1 Double   0.00   0.00
v20130310_00354.fit 179.B-2002(E) 210.9949 -61.1070 d088             Ks      4.00 2013-03-11T04:34:07.0122  1  2  2 Double  20.00  20.00
v20130310_00355.fit 179.B-2002(E) 211.0402 -61.2018 d088             Ks      4.00 2013-03-11T04:34:27.0354  1  2  1 Double   0.00   0.00
v20130310_00356.fit 179.B-2002(E) 211.0482 -61.1949 d088             Ks      4.00 2013-03-11T04:34:41.4539  1  2  2 Double  20.00  20.00
v20130310_00357.fit 179.B-2002(E) 207.2277 -60.5519 d125             Ks      4.00 2013-03-11T04:36:41.4386  1  2  1 Double   0.00   0.00
v20130310_00358.fit 179.B-2002(E) 207.2357 -60.5451 d125             Ks      4.00 2013-03-11T04:36:56.2030  1  2  2 Double  20.00  20.00
v20130310_00359.fit 179.B-2002(E) 207.1865 -60.4624 d125             Ks      4.00 2013-03-11T04:37:15.2269  1  2  1 Double   0.00   0.00
v20130310_00360.fit 179.B-2002(E) 207.1950 -60.4557 d125             Ks      4.00 2013-03-11T04:37:30.5515  1  2  2 Double  20.00  20.00
v20130310_00361.fit 179.B-2002(E) 207.1461 -60.3730 d125             Ks      4.00 2013-03-11T04:37:49.0204  1  2  1 Double   0.00   0.00
v20130310_00362.fit 179.B-2002(E) 207.1548 -60.3663 d125             Ks      4.00 2013-03-11T04:38:04.0328  1  2  2 Double  20.00  20.00
v20130310_00363.fit 179.B-2002(E) 207.5075 -60.3327 d125             Ks      4.00 2013-03-11T04:38:24.9236  1  2  1 Double   0.00   0.00
v20130310_00364.fit 179.B-2002(E) 207.5147 -60.3257 d125             Ks      4.00 2013-03-11T04:38:39.1181  1  2  2 Double  20.00  20.00
v20130310_00365.fit 179.B-2002(E) 207.5485 -60.4216 d125             Ks      4.00 2013-03-11T04:38:57.5762  1  2  1 Double   0.00   0.00
v20130310_00366.fit 179.B-2002(E) 207.5569 -60.4148 d125             Ks      4.00 2013-03-11T04:39:12.6238  1  2  2 Double  20.00  20.00
