v20150308_00182.fit 179.A-2010(K) 170.3165 -22.7094 Str16            Ks      7.50 2015-03-09T03:19:58.7646  2  2  2 Double  20.00 -20.00
v20150308_00183.fit 179.A-2010(K) 170.3223 -22.5206 Str16            Ks      7.50 2015-03-09T03:20:30.6493  2  2  1 Double   0.00   0.00
v20150308_00184.fit 179.A-2010(K) 170.3163 -22.5262 Str16            Ks      7.50 2015-03-09T03:21:00.2072  2  2  2 Double  20.00 -20.00
v20150308_00185.fit 179.A-2010(K) 170.1240 -22.7039 Str16            J      15.00 2015-03-09T03:21:53.0267  1  2  1 Double   0.00   0.00
v20150308_00186.fit 179.A-2010(K) 170.1178 -22.7093 Str16            J      15.00 2015-03-09T03:22:18.5193  1  2  2 Double  20.00 -20.00
v20150308_00187.fit 179.A-2010(K) 170.1241 -22.5206 Str16            J      15.00 2015-03-09T03:22:51.3627  1  2  1 Double   0.00   0.00
v20150308_00188.fit 179.A-2010(K) 170.1181 -22.5262 Str16            J      15.00 2015-03-09T03:23:18.1099  1  2  2 Double  20.00 -20.00
v20150308_00189.fit 179.A-2010(K) 170.2231 -22.7039 Str16            J      15.00 2015-03-09T03:23:52.4974  1  2  1 Double   0.00   0.00
v20150308_00190.fit 179.A-2010(K) 170.2172 -22.7095 Str16            J      15.00 2015-03-09T03:24:20.0319  1  2  2 Double  20.00 -20.00
v20150308_00191.fit 179.A-2010(K) 170.2232 -22.5207 Str16            J      15.00 2015-03-09T03:24:49.3524  1  2  1 Double   0.00   0.00
v20150308_00192.fit 179.A-2010(K) 170.2172 -22.5263 Str16            J      15.00 2015-03-09T03:25:17.6297  1  2  2 Double  20.00 -20.00
v20150308_00193.fit 179.A-2010(K) 170.3225 -22.7039 Str16            J      15.00 2015-03-09T03:25:48.5363  1  2  1 Double   0.00   0.00
v20150308_00194.fit 179.A-2010(K) 170.3165 -22.7094 Str16            J      15.00 2015-03-09T03:26:15.9105  1  2  2 Double  20.00 -20.00
v20150308_00195.fit 179.A-2010(K) 170.3223 -22.5206 Str16            J      15.00 2015-03-09T03:26:45.4314  1  2  1 Double   0.00   0.00
v20150308_00196.fit 179.A-2010(K) 170.3163 -22.5262 Str16            J      15.00 2015-03-09T03:27:12.3866  1  2  2 Double  20.00 -20.00
v20150308_00197.fit 179.A-2010(K) 170.1240 -22.7039 Str16            Y      15.00 2015-03-09T03:28:05.2461  2  2  1 Double   0.00   0.00
v20150308_00198.fit 179.A-2010(K) 170.1178 -22.7093 Str16            Y      15.00 2015-03-09T03:28:50.7246  2  2  2 Double  20.00 -20.00
v20150308_00199.fit 179.A-2010(K) 170.1241 -22.5206 Str16            Y      15.00 2015-03-09T03:29:38.5404  2  2  1 Double   0.00   0.00
v20150308_00200.fit 179.A-2010(K) 170.1181 -22.5262 Str16            Y      15.00 2015-03-09T03:30:21.7899  2  2  2 Double  20.00 -20.00
v20150308_00201.fit 179.A-2010(K) 170.2231 -22.7039 Str16            Y      15.00 2015-03-09T03:31:11.0150  2  2  1 Double   0.00   0.00
v20150308_00202.fit 179.A-2010(K) 170.2172 -22.7095 Str16            Y      15.00 2015-03-09T03:31:54.5363  2  2  2 Double  20.00 -20.00
v20150308_00203.fit 179.A-2010(K) 170.2232 -22.5207 Str16            Y      15.00 2015-03-09T03:32:40.7127  2  2  1 Double   0.00   0.00
v20150308_00204.fit 179.A-2010(K) 170.2172 -22.5263 Str16            Y      15.00 2015-03-09T03:33:24.8899  2  2  2 Double  20.00 -20.00
v20150308_00205.fit 179.A-2010(K) 170.3225 -22.7039 Str16            Y      15.00 2015-03-09T03:34:12.7900  2  2  1 Double   0.00   0.00
v20150308_00206.fit 179.A-2010(K) 170.3165 -22.7094 Str16            Y      15.00 2015-03-09T03:36:58.8787  2  2  2 Double  20.00 -20.00
v20150308_00207.fit 179.A-2010(K) 170.3223 -22.5206 Str16            Y      15.00 2015-03-09T03:37:50.8963  2  2  1 Double   0.00   0.00
v20150308_00208.fit 179.A-2010(K) 170.3163 -22.5262 Str16            Y      15.00 2015-03-09T03:38:33.9069  2  2  2 Double  20.00 -20.00
v20150308_00209.fit 179.A-2010(K) 171.3008 -22.7038 Str16            Ks      7.50 2015-03-09T03:43:39.1904  2  2  1 Double   0.00   0.00
v20150308_00210.fit 179.A-2010(K) 171.2947 -22.7093 Str16            Ks      7.50 2015-03-09T03:44:08.1083  2  2  2 Double  20.00 -20.00
v20150308_00211.fit 179.A-2010(K) 171.3010 -22.5206 Str16            Ks      7.50 2015-03-09T03:44:40.4748  2  2  1 Double   0.00   0.00
v20150308_00212.fit 179.A-2010(K) 171.2950 -22.5262 Str16            Ks      7.50 2015-03-09T03:45:09.3489  2  2  2 Double  20.00 -20.00
v20150308_00213.fit 179.A-2010(K) 171.4000 -22.7039 Str16            Ks      7.50 2015-03-09T03:45:42.0725  2  2  1 Double   0.00   0.00
v20150308_00214.fit 179.A-2010(K) 171.3941 -22.7095 Str16            Ks      7.50 2015-03-09T03:46:11.6304  2  2  2 Double  20.00 -20.00
v20150308_00215.fit 179.A-2010(K) 171.4001 -22.5207 Str16            Ks      7.50 2015-03-09T03:46:43.8061  2  2  1 Double   0.00   0.00
v20150308_00216.fit 179.A-2010(K) 171.3941 -22.5263 Str16            Ks      7.50 2015-03-09T03:47:12.7403  2  2  2 Double  20.00 -20.00
v20150308_00217.fit 179.A-2010(K) 171.4994 -22.7039 Str16            Ks      7.50 2015-03-09T03:47:46.3556  2  2  1 Double   0.00   0.00
v20150308_00218.fit 179.A-2010(K) 171.4934 -22.7094 Str16            Ks      7.50 2015-03-09T03:48:15.2379  2  2  2 Double  20.00 -20.00
v20150308_00219.fit 179.A-2010(K) 171.4992 -22.5206 Str16            Ks      7.50 2015-03-09T03:48:46.7263  2  2  1 Double   0.00   0.00
v20150308_00220.fit 179.A-2010(K) 171.4932 -22.5262 Str16            Ks      7.50 2015-03-09T03:49:15.5834  2  2  2 Double  20.00 -20.00
v20150308_00221.fit 179.A-2010(K) 171.3009 -22.7039 Str16            J      15.00 2015-03-09T03:50:10.7426  1  2  1 Double   0.00   0.00
v20150308_00222.fit 179.A-2010(K) 171.2947 -22.7093 Str16            J      15.00 2015-03-09T03:50:37.0679  1  2  2 Double  20.00 -20.00
v20150308_00223.fit 179.A-2010(K) 171.3010 -22.5206 Str16            J      15.00 2015-03-09T03:51:06.8858  1  2  1 Double   0.00   0.00
v20150308_00224.fit 179.A-2010(K) 171.2950 -22.5262 Str16            J      15.00 2015-03-09T03:51:33.4920  1  2  2 Double  20.00 -20.00
v20150308_00225.fit 179.A-2010(K) 171.4000 -22.7039 Str16            J      15.00 2015-03-09T03:52:04.4080  1  2  1 Double   0.00   0.00
v20150308_00226.fit 179.A-2010(K) 171.3941 -22.7095 Str16            J      15.00 2015-03-09T03:52:31.1530  1  2  2 Double  20.00 -20.00
v20150308_00227.fit 179.A-2010(K) 171.4001 -22.5207 Str16            J      15.00 2015-03-09T03:53:02.9549  1  2  1 Double   0.00   0.00
v20150308_00228.fit 179.A-2010(K) 171.3941 -22.5263 Str16            J      15.00 2015-03-09T03:53:28.3083  1  2  2 Double  20.00 -20.00
v20150308_00229.fit 179.A-2010(K) 171.4994 -22.7039 Str16            J      15.00 2015-03-09T03:53:59.6369  1  2  1 Double   0.00   0.00
v20150308_00230.fit 179.A-2010(K) 171.4934 -22.7094 Str16            J      15.00 2015-03-09T03:54:25.0212  1  2  2 Double  20.00 -20.00
v20150308_00231.fit 179.A-2010(K) 171.4992 -22.5206 Str16            J      15.00 2015-03-09T03:54:56.5699  1  2  1 Double   0.00   0.00
v20150308_00232.fit 179.A-2010(K) 171.4932 -22.5262 Str16            J      15.00 2015-03-09T03:55:22.6372  1  2  2 Double  20.00 -20.00
v20150308_00233.fit 179.A-2010(K) 171.3009 -22.7039 Str16            Y      15.00 2015-03-09T03:56:14.8920  2  2  1 Double   0.00   0.00
v20150308_00234.fit 179.A-2010(K) 171.2947 -22.7093 Str16            Y      15.00 2015-03-09T03:56:58.2323  2  2  2 Double  20.00 -20.00
v20150308_00235.fit 179.A-2010(K) 171.3010 -22.5206 Str16            Y      15.00 2015-03-09T03:57:45.8644  2  2  1 Double   0.00   0.00
v20150308_00236.fit 179.A-2010(K) 171.2950 -22.5262 Str16            Y      15.00 2015-03-09T03:58:28.2542  2  2  2 Double  20.00 -20.00
v20150308_00237.fit 179.A-2010(K) 171.4000 -22.7039 Str16            Y      15.00 2015-03-09T03:59:17.9209  2  2  1 Double   0.00   0.00
v20150308_00238.fit 179.A-2010(K) 171.3941 -22.7095 Str16            Y      15.00 2015-03-09T04:00:04.7340  2  2  2 Double  20.00 -20.00
v20150308_00239.fit 179.A-2010(K) 171.4001 -22.5207 Str16            Y      15.00 2015-03-09T04:00:52.1092  2  2  1 Double   0.00   0.00
v20150308_00240.fit 179.A-2010(K) 171.3941 -22.5263 Str16            Y      15.00 2015-03-09T04:01:35.8605  2  2  2 Double  20.00 -20.00
v20150308_00241.fit 179.A-2010(K) 171.4994 -22.7039 Str16            Y      15.00 2015-03-09T04:02:25.6535  2  2  1 Double   0.00   0.00
v20150308_00242.fit 179.A-2010(K) 171.4934 -22.7094 Str16            Y      15.00 2015-03-09T04:05:18.5904  2  2  2 Double  20.00 -20.00
v20150308_00243.fit 179.A-2010(K) 171.4992 -22.5206 Str16            Y      15.00 2015-03-09T04:06:10.6080  2  2  1 Double   0.00   0.00
v20150308_00244.fit 179.A-2010(K) 171.4932 -22.5262 Str16            Y      15.00 2015-03-09T04:06:53.9955  2  2  2 Double  20.00 -20.00
v20150308_00245.fit 179.A-2010(K) 172.4777 -22.7038 Str16            Ks      7.50 2015-03-09T04:10:23.9307  2  2  1 Double   0.00   0.00
v20150308_00246.fit 179.A-2010(K) 172.4716 -22.7093 Str16            Ks      7.50 2015-03-09T04:10:58.4361  2  2  2 Double  20.00 -20.00
v20150308_00247.fit 179.A-2010(K) 172.4779 -22.5206 Str16            Ks      7.50 2015-03-09T04:11:31.9069  2  2  1 Double   0.00   0.00
v20150308_00248.fit 179.A-2010(K) 172.4719 -22.5262 Str16            Ks      7.50 2015-03-09T04:11:58.5939  2  2  2 Double  20.00 -20.00
v20150308_00249.fit 179.A-2010(K) 172.5769 -22.7039 Str16            Ks      7.50 2015-03-09T04:12:31.9416  2  2  1 Double   0.00   0.00
v20150308_00250.fit 179.A-2010(K) 172.5710 -22.7095 Str16            Ks      7.50 2015-03-09T04:13:00.8197  2  2  2 Double  20.00 -20.00
v20150308_00251.fit 179.A-2010(K) 172.5770 -22.5207 Str16            Ks      7.50 2015-03-09T04:13:33.5732  2  2  1 Double   0.00   0.00
v20150308_00252.fit 179.A-2010(K) 172.5710 -22.5263 Str16            Ks      7.50 2015-03-09T04:14:04.1449  2  2  2 Double  20.00 -20.00
v20150308_00253.fit 179.A-2010(K) 172.6763 -22.7039 Str16            Ks      7.50 2015-03-09T04:14:37.9014  2  2  1 Double   0.00   0.00
v20150308_00254.fit 179.A-2010(K) 172.6703 -22.7094 Str16            Ks      7.50 2015-03-09T04:15:05.0438  2  2  2 Double  20.00 -20.00
v20150308_00255.fit 179.A-2010(K) 172.6761 -22.5206 Str16            Ks      7.50 2015-03-09T04:15:37.1042  2  2  1 Double   0.00   0.00
v20150308_00256.fit 179.A-2010(K) 172.6701 -22.5262 Str16            Ks      7.50 2015-03-09T04:16:06.6622  2  2  2 Double  20.00 -20.00
v20150308_00257.fit 179.A-2010(K) 172.4778 -22.7039 Str16            J      15.00 2015-03-09T04:16:57.1462  1  2  1 Double   0.00   0.00
v20150308_00258.fit 179.A-2010(K) 172.4716 -22.7093 Str16            J      15.00 2015-03-09T04:17:22.3953  1  2  2 Double  20.00 -20.00
v20150308_00259.fit 179.A-2010(K) 172.4779 -22.5206 Str16            J      15.00 2015-03-09T04:17:53.9900  1  2  1 Double   0.00   0.00
v20150308_00260.fit 179.A-2010(K) 172.4719 -22.5262 Str16            J      15.00 2015-03-09T04:18:20.0263  1  2  2 Double  20.00 -20.00
v20150308_00261.fit 179.A-2010(K) 172.5769 -22.7039 Str16            J      15.00 2015-03-09T04:18:52.2340  1  2  1 Double   0.00   0.00
v20150308_00262.fit 179.A-2010(K) 172.5710 -22.7095 Str16            J      15.00 2015-03-09T04:19:17.2884  1  2  2 Double  20.00 -20.00
v20150308_00263.fit 179.A-2010(K) 172.5770 -22.5207 Str16            J      15.00 2015-03-09T04:19:48.1412  1  2  1 Double   0.00   0.00
v20150308_00264.fit 179.A-2010(K) 172.5710 -22.5263 Str16            J      15.00 2015-03-09T04:20:12.9038  1  2  2 Double  20.00 -20.00
v20150308_00265.fit 179.A-2010(K) 172.6763 -22.7039 Str16            J      15.00 2015-03-09T04:20:47.2731  1  2  1 Double   0.00   0.00
v20150308_00266.fit 179.A-2010(K) 172.6703 -22.7094 Str16            J      15.00 2015-03-09T04:21:14.2713  1  2  2 Double  20.00 -20.00
v20150308_00267.fit 179.A-2010(K) 172.6761 -22.5206 Str16            J      15.00 2015-03-09T04:21:44.9061  1  2  1 Double   0.00   0.00
v20150308_00268.fit 179.A-2010(K) 172.6701 -22.5262 Str16            J      15.00 2015-03-09T04:22:10.4004  1  2  2 Double  20.00 -20.00
v20150308_00269.fit 179.A-2010(K) 172.4778 -22.7039 Str16            Y      15.00 2015-03-09T04:23:03.3419  2  2  1 Double   0.00   0.00
v20150308_00270.fit 179.A-2010(K) 172.4716 -22.7093 Str16            Y      15.00 2015-03-09T04:23:48.2113  2  2  2 Double  20.00 -20.00
v20150308_00271.fit 179.A-2010(K) 172.4779 -22.5206 Str16            Y      15.00 2015-03-09T04:24:37.2554  2  2  1 Double   0.00   0.00
v20150308_00272.fit 179.A-2010(K) 172.4719 -22.5262 Str16            Y      15.00 2015-03-09T04:25:19.0180  2  2  2 Double  20.00 -20.00
v20150308_00273.fit 179.A-2010(K) 172.5769 -22.7039 Str16            Y      15.00 2015-03-09T04:26:08.8779  2  2  1 Double   0.00   0.00
v20150308_00274.fit 179.A-2010(K) 172.5710 -22.7095 Str16            Y      15.00 2015-03-09T04:26:51.6334  2  2  2 Double  20.00 -20.00
v20150308_00275.fit 179.A-2010(K) 172.5770 -22.5207 Str16            Y      15.00 2015-03-09T04:27:40.0992  2  2  1 Double   0.00   0.00
v20150308_00276.fit 179.A-2010(K) 172.5710 -22.5263 Str16            Y      15.00 2015-03-09T04:28:23.3238  2  2  2 Double  20.00 -20.00
v20150308_00277.fit 179.A-2010(K) 172.6763 -22.7039 Str16            Y      15.00 2015-03-09T04:29:14.7074  2  2  1 Double   0.00   0.00
v20150308_00278.fit 179.A-2010(K) 172.6703 -22.7094 Str16            Y      15.00 2015-03-09T04:31:59.2073  2  2  2 Double  20.00 -20.00
v20150308_00279.fit 179.A-2010(K) 172.6761 -22.5206 Str16            Y      15.00 2015-03-09T04:32:52.7568  2  2  1 Double   0.00   0.00
v20150308_00280.fit 179.A-2010(K) 172.6701 -22.5262 Str16            Y      15.00 2015-03-09T04:33:35.7365  2  2  2 Double  20.00 -20.00
v20150308_00281.fit 179.A-2005(L) 150.1290   2.1150 paw6             Ks     10.00 2015-03-09T04:42:10.9141  6 30  1 Double -23.78 -13.09
v20150308_00282.fit 179.A-2005(L) 150.1212   2.1344 paw6             Ks     10.00 2015-03-09T04:43:30.9456  6 30  2 Double -51.63  56.75
v20150308_00283.fit 179.A-2005(L) 150.1266   2.1069 paw6             Ks     10.00 2015-03-09T04:44:51.0837  6 30  3 Double -32.32 -42.20
v20150308_00284.fit 179.A-2005(L) 150.1445   2.1046 paw6             Ks     10.00 2015-03-09T04:46:11.7389  6 30  4 Double  32.19 -50.59
v20150308_00285.fit 179.A-2005(L) 150.1273   2.1201 paw6             Ks     10.00 2015-03-09T04:47:30.5287  6 30  5 Double -29.89   5.42
v20150308_00286.fit 179.A-2005(L) 150.1310   2.1324 paw6             Ks     10.00 2015-03-09T04:48:49.0726  6 30  6 Double -16.40  49.72
v20150308_00287.fit 179.A-2005(L) 150.1369   2.1125 paw6             Ks     10.00 2015-03-09T04:50:13.4429  6 30  7 Double   4.76 -21.88
v20150308_00288.fit 179.A-2005(L) 150.1252   2.1174 paw6             Ks     10.00 2015-03-09T04:51:36.1065  6 30  8 Double -37.29  -4.14
v20150308_00289.fit 179.A-2005(L) 150.1453   2.1306 paw6             Ks     10.00 2015-03-09T04:52:55.5582  6 30  9 Double  34.79  43.22
v20150308_00290.fit 179.A-2005(L) 150.1362   2.1146 paw6             Ks     10.00 2015-03-09T04:54:19.9873  6 30 10 Double   2.01 -14.49
v20150308_00291.fit 179.A-2005(L) 150.1318   2.1291 paw6             Ks     10.00 2015-03-09T04:55:38.5641  6 30 11 Double -13.56  37.73
v20150308_00292.fit 179.A-2005(L) 150.1450   2.1179 paw6             Ks     10.00 2015-03-09T04:56:57.3131  6 30 12 Double  33.76  -2.55
v20150308_00293.fit 179.A-2005(L) 150.1213   2.1037 paw6             Ks     10.00 2015-03-09T04:58:17.9346  6 30 13 Double -51.30 -53.63
v20150308_00294.fit 179.A-2005(L) 150.1364   2.1241 paw6             Ks     10.00 2015-03-09T04:59:39.9050  6 30 14 Double   3.02  19.94
v20150308_00295.fit 179.A-2005(L) 150.1456   2.1053 paw6             Ks     10.00 2015-03-09T05:00:59.2518  6 30 15 Double  36.05 -47.78
v20150308_00296.fit 179.A-2005(L) 150.1428   2.1095 paw6             Ks     10.00 2015-03-09T05:02:17.9426  6 30 16 Double  26.04 -32.92
v20150308_00297.fit 179.A-2005(L) 150.1341   2.1166 paw6             Ks     10.00 2015-03-09T05:03:40.9410  6 30 17 Double  -5.28  -7.18
v20150308_00298.fit 179.A-2005(L) 150.1206   2.1020 paw6             Ks     10.00 2015-03-09T05:04:59.4179  6 30 18 Double -53.85 -59.69
v20150308_00299.fit 179.A-2005(L) 150.1400   2.1346 paw6             Ks     10.00 2015-03-09T05:06:23.7891  6 30 19 Double  15.98  57.46
v20150308_00300.fit 179.A-2005(L) 150.1430   2.1044 paw6             Ks     10.00 2015-03-09T05:07:42.7651  6 30 20 Double  26.74 -51.31
v20150308_00301.fit 179.A-2005(L) 150.1367   2.1278 paw6             Ks     10.00 2015-03-09T05:09:00.8392  6 30 21 Double   4.11  32.99
v20150308_00302.fit 179.A-2005(L) 150.1344   2.1311 paw6             Ks     10.00 2015-03-09T05:10:18.0199  6 30 22 Double  -4.47  44.90
v20150308_00303.fit 179.A-2005(L) 150.1390   2.1205 paw6             Ks     10.00 2015-03-09T05:11:35.6008  6 30 23 Double  12.23   6.71
v20150308_00304.fit 179.A-2005(L) 150.1497   2.1230 paw6             Ks     10.00 2015-03-09T05:12:53.9346  6 30 24 Double  50.74  15.91
v20150308_00305.fit 179.A-2005(L) 150.1343   2.1106 paw6             Ks     10.00 2015-03-09T05:14:18.3719  6 30 25 Double  -4.80 -28.75
v20150308_00306.fit 179.A-2005(L) 150.1298   2.1283 paw6             Ks     10.00 2015-03-09T05:15:37.2669  6 30 26 Double -21.00  34.87
v20150308_00307.fit 179.A-2005(L) 150.1352   2.1046 paw6             Ks     10.00 2015-03-09T05:16:56.4735  6 30 27 Double  -1.32 -50.23
v20150308_00308.fit 179.A-2005(L) 150.1200   2.1022 paw6             Ks     10.00 2015-03-09T05:18:14.0296  6 30 28 Double -56.09 -59.03
v20150308_00309.fit 179.A-2005(L) 150.1359   2.1158 paw6             Ks     10.00 2015-03-09T05:19:33.1262  6 30 29 Double   1.26 -10.03
v20150308_00310.fit 179.A-2005(L) 150.1284   2.1261 paw6             Ks     10.00 2015-03-09T05:20:51.2731  6 30 30 Double -25.70  27.03
v20150308_00311.fit 179.A-2010(K) 230.8293 -27.0788 Str19            Ks      7.50 2015-03-09T05:37:49.0876  2  2  1 Double   0.00   0.00
v20150308_00312.fit 179.A-2010(K) 230.8230 -27.0843 Str19            Ks      7.50 2015-03-09T05:38:16.5998  2  2  2 Double  20.00 -20.00
v20150308_00313.fit 179.A-2010(K) 230.8296 -26.8956 Str19            Ks      7.50 2015-03-09T05:38:46.1729  2  2  1 Double   0.00   0.00
v20150308_00314.fit 179.A-2010(K) 230.8234 -26.9012 Str19            Ks      7.50 2015-03-09T05:39:11.2343  2  2  2 Double  20.00 -20.00
v20150308_00315.fit 179.A-2010(K) 230.9321 -27.0789 Str19            Ks      7.50 2015-03-09T05:39:42.4248  2  2  1 Double   0.00   0.00
v20150308_00316.fit 179.A-2010(K) 230.9260 -27.0845 Str19            Ks      7.50 2015-03-09T05:40:07.5162  2  2  2 Double  20.00 -20.00
v20150308_00317.fit 179.A-2010(K) 230.9322 -26.8957 Str19            Ks      7.50 2015-03-09T05:40:34.4824  2  2  1 Double   0.00   0.00
v20150308_00318.fit 179.A-2010(K) 230.9260 -26.9013 Str19            Ks      7.50 2015-03-09T05:40:59.6888  2  2  2 Double  20.00 -20.00
v20150308_00319.fit 179.A-2010(K) 231.0351 -27.0788 Str19            Ks      7.50 2015-03-09T05:41:28.5609  2  2  1 Double   0.00   0.00
v20150308_00320.fit 179.A-2010(K) 231.0289 -27.0843 Str19            Ks      7.50 2015-03-09T05:41:52.9343  2  2  2 Double  20.00 -20.00
v20150308_00321.fit 179.A-2010(K) 231.0348 -26.8956 Str19            Ks      7.50 2015-03-09T05:42:20.1387  2  2  1 Double   0.00   0.00
v20150308_00322.fit 179.A-2010(K) 231.0286 -26.9012 Str19            Ks      7.50 2015-03-09T05:42:45.7368  2  2  2 Double  20.00 -20.00
v20150308_00323.fit 179.A-2010(K) 230.8294 -27.0789 Str19            J      15.00 2015-03-09T05:43:40.0734  1  2  1 Double   0.00   0.00
v20150308_00324.fit 179.A-2010(K) 230.8230 -27.0843 Str19            J      15.00 2015-03-09T05:44:05.6966  1  2  2 Double  20.00 -20.00
v20150308_00325.fit 179.A-2010(K) 230.8296 -26.8956 Str19            J      15.00 2015-03-09T05:44:32.0308  1  2  1 Double   0.00   0.00
v20150308_00326.fit 179.A-2010(K) 230.8234 -26.9012 Str19            J      15.00 2015-03-09T05:44:55.1326  1  2  2 Double  20.00 -20.00
v20150308_00327.fit 179.A-2010(K) 230.9321 -27.0789 Str19            J      15.00 2015-03-09T05:45:23.2305  1  2  1 Double   0.00   0.00
v20150308_00328.fit 179.A-2010(K) 230.9260 -27.0845 Str19            J      15.00 2015-03-09T05:45:46.3891  1  2  2 Double  20.00 -20.00
v20150308_00329.fit 179.A-2010(K) 230.9322 -26.8957 Str19            J      15.00 2015-03-09T05:46:12.9893  1  2  1 Double   0.00   0.00
v20150308_00330.fit 179.A-2010(K) 230.9260 -26.9013 Str19            J      15.00 2015-03-09T05:46:36.2089  1  2  2 Double  20.00 -20.00
v20150308_00331.fit 179.A-2010(K) 231.0351 -27.0788 Str19            J      15.00 2015-03-09T05:47:02.3222  1  2  1 Double   0.00   0.00
v20150308_00332.fit 179.A-2010(K) 231.0289 -27.0843 Str19            J      15.00 2015-03-09T05:47:25.4398  1  2  2 Double  20.00 -20.00
v20150308_00333.fit 179.A-2010(K) 231.0348 -26.8956 Str19            J      15.00 2015-03-09T05:47:52.0171  1  2  1 Double   0.00   0.00
v20150308_00334.fit 179.A-2010(K) 231.0286 -26.9012 Str19            J      15.00 2015-03-09T05:48:15.8266  1  2  2 Double  20.00 -20.00
v20150308_00335.fit 179.A-2010(K) 236.9181 -27.0788 Str19            Ks      7.50 2015-03-09T05:53:43.0066  2  2  1 Double   0.00   0.00
v20150308_00336.fit 179.A-2010(K) 236.9118 -27.0843 Str19            Ks      7.50 2015-03-09T05:54:11.9227  2  2  2 Double  20.00 -20.00
v20150308_00337.fit 179.A-2010(K) 236.9184 -26.8956 Str19            Ks      7.50 2015-03-09T05:54:40.7807  2  2  1 Double   0.00   0.00
v20150308_00338.fit 179.A-2010(K) 236.9121 -26.9012 Str19            Ks      7.50 2015-03-09T05:55:09.6227  2  2  2 Double  20.00 -20.00
v20150308_00339.fit 179.A-2010(K) 237.0209 -27.0789 Str19            Ks      7.50 2015-03-09T05:55:38.5437  2  2  1 Double   0.00   0.00
v20150308_00340.fit 179.A-2010(K) 237.0148 -27.0845 Str19            Ks      7.50 2015-03-09T05:56:03.4521  2  2  2 Double  20.00 -20.00
v20150308_00341.fit 179.A-2010(K) 237.0210 -26.8957 Str19            Ks      7.50 2015-03-09T05:56:29.9273  2  2  1 Double   0.00   0.00
v20150308_00342.fit 179.A-2010(K) 237.0148 -26.9013 Str19            Ks      7.50 2015-03-09T05:56:54.8468  2  2  2 Double  20.00 -20.00
v20150308_00343.fit 179.A-2010(K) 237.1239 -27.0788 Str19            Ks      7.50 2015-03-09T05:57:23.7268  2  2  1 Double   0.00   0.00
v20150308_00344.fit 179.A-2010(K) 237.1177 -27.0843 Str19            Ks      7.50 2015-03-09T05:57:48.5212  2  2  2 Double  20.00 -20.00
v20150308_00345.fit 179.A-2010(K) 237.1236 -26.8956 Str19            Ks      7.50 2015-03-09T05:58:15.5564  2  2  1 Double   0.00   0.00
v20150308_00346.fit 179.A-2010(K) 237.1174 -26.9012 Str19            Ks      7.50 2015-03-09T05:58:40.3748  2  2  2 Double  20.00 -20.00
v20150308_00347.fit 179.A-2010(K) 236.9182 -27.0789 Str19            J      15.00 2015-03-09T05:59:33.9952  1  2  1 Double   0.00   0.00
v20150308_00348.fit 179.A-2010(K) 236.9118 -27.0843 Str19            J      15.00 2015-03-09T05:59:59.6236  1  2  2 Double  20.00 -20.00
v20150308_00349.fit 179.A-2010(K) 236.9184 -26.8956 Str19            J      15.00 2015-03-09T06:00:25.7519  1  2  1 Double   0.00   0.00
v20150308_00350.fit 179.A-2010(K) 236.9121 -26.9012 Str19            J      15.00 2015-03-09T06:00:48.7705  1  2  2 Double  20.00 -20.00
v20150308_00351.fit 179.A-2010(K) 237.0209 -27.0789 Str19            J      15.00 2015-03-09T06:01:16.2558  1  2  1 Double   0.00   0.00
v20150308_00352.fit 179.A-2010(K) 237.0148 -27.0845 Str19            J      15.00 2015-03-09T06:01:39.6434  1  2  2 Double  20.00 -20.00
v20150308_00353.fit 179.A-2010(K) 237.0210 -26.8957 Str19            J      15.00 2015-03-09T06:02:04.0799  1  2  1 Double   0.00   0.00
v20150308_00354.fit 179.A-2010(K) 237.0148 -26.9013 Str19            J      15.00 2015-03-09T06:02:28.8449  1  2  2 Double  20.00 -20.00
v20150308_00355.fit 179.A-2010(K) 237.1239 -27.0788 Str19            J      15.00 2015-03-09T06:02:57.0624  1  2  1 Double   0.00   0.00
v20150308_00356.fit 179.A-2010(K) 237.1177 -27.0843 Str19            J      15.00 2015-03-09T06:03:19.8828  1  2  2 Double  20.00 -20.00
v20150308_00357.fit 179.A-2010(K) 237.1236 -26.8956 Str19            J      15.00 2015-03-09T06:03:44.3933  1  2  1 Double   0.00   0.00
v20150308_00358.fit 179.A-2010(K) 237.1174 -26.9012 Str19            J      15.00 2015-03-09T06:04:08.2018  1  2  2 Double  20.00 -20.00
v20150308_00359.fit 179.A-2010(K) 173.6547 -22.7038 Str16            Ks      7.50 2015-03-09T06:13:04.2434  2  2  1 Double   0.00   0.00
v20150308_00360.fit 179.A-2010(K) 173.6486 -22.7093 Str16            Ks      7.50 2015-03-09T06:13:33.7742  2  2  2 Double  20.00 -20.00
v20150308_00361.fit 179.A-2010(K) 173.6549 -22.5206 Str16            Ks      7.50 2015-03-09T06:14:06.3909  2  2  1 Double   0.00   0.00
v20150308_00362.fit 179.A-2010(K) 173.6489 -22.5262 Str16            Ks      7.50 2015-03-09T06:14:35.9129  2  2  2 Double  20.00 -20.00
v20150308_00363.fit 179.A-2010(K) 173.7539 -22.7039 Str16            Ks      7.50 2015-03-09T06:15:10.1021  2  2  1 Double   0.00   0.00
