v20141213_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2014-12-14T01:05:00.0941  2  5  1 Double   0.00   0.00
v20141213_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2014-12-14T01:05:22.1168  2  5  2 Double  -8.66   5.00
v20141213_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2014-12-14T01:05:41.3708  2  5  3 Double   5.00   8.66
v20141213_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2014-12-14T01:06:01.1697  2  5  4 Double   8.66  -5.00
v20141213_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2014-12-14T01:06:20.3427  2  5  5 Double  -5.00  -8.66
v20141213_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2014-12-14T01:07:04.9889  2  5  1 Double   0.00   0.00
v20141213_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2014-12-14T01:07:24.3159  2  5  2 Double  -8.66   5.00
v20141213_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2014-12-14T01:07:43.6811  2  5  3 Double   5.00   8.66
v20141213_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2014-12-14T01:08:02.7289  2  5  4 Double   8.66  -5.00
v20141213_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2014-12-14T01:08:21.7502  2  5  5 Double  -5.00  -8.66
v20141213_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2014-12-14T01:09:09.3061  2  5  1 Double   0.00   0.00
v20141213_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2014-12-14T01:09:30.6819  2  5  2 Double  -8.66   5.00
v20141213_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2014-12-14T01:09:50.6208  2  5  3 Double   5.00   8.66
v20141213_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2014-12-14T01:10:09.7098  2  5  4 Double   8.66  -5.00
v20141213_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2014-12-14T01:10:28.8278  2  5  5 Double  -5.00  -8.66
v20141213_00184.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:47:24.2105  6  8  2 Double   0.84  16.06
v20141213_00185.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:48:44.2612  6  8  2 Double   0.84  16.06
v20141213_00186.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:50:09.2903  6  8  2 Double   0.84  16.06
v20141213_00187.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-14T08:51:40.2461  1  8  2 Uncorr   0.84  16.06
v20141213_00188.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-14T08:51:47.3072  1  8  2 Uncorr   0.84  16.06
v20141213_00189.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-14T08:51:57.6782  1  8  2 Uncorr   0.84  16.06
v20141213_00190.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-14T08:52:10.0418  1  8  2 Uncorr   0.84  16.06
v20141213_00191.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-14T08:52:21.0677  1  8  2 Uncorr   0.84  16.06
v20141213_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T08:52:41.2467  2  8  2 Double   0.84  16.06
v20141213_00193.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T08:53:03.2675  2  8  2 Double   0.84  16.06
v20141213_00194.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T08:53:24.7402  2  8  2 Double   0.84  16.06
v20141213_00195.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T08:53:46.1728  2  8  2 Double   0.84  16.06
v20141213_00196.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T08:54:07.5866  2  8  2 Double   0.84  16.06
v20141213_00197.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:54:35.4579  6  8  2 Double   0.84  16.06
v20141213_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:55:58.2771  6  8  2 Double   0.84  16.06
v20141213_00199.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:57:17.6259  6  8  2 Double   0.84  16.06
v20141213_00200.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:58:39.9863  6  8  2 Double   0.84  16.06
v20141213_00201.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T09:00:00.2220  6  8  2 Double   0.84  16.06
v20141213_00202.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-14T09:01:27.4741  2  8  2 Double   0.84  16.06
v20141213_00203.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-14T09:02:43.1482  2  8  2 Double   0.84  16.06
v20141213_00204.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-14T09:03:55.9736  2  8  2 Double   0.84  16.06
v20141213_00205.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-14T09:05:07.1062  2  8  2 Double   0.84  16.06
v20141213_00206.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-14T09:06:18.0030  2  8  2 Double   0.84  16.06
v20141213_00207.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T14:35:57.9897  1  8  2 Double   0.84  16.06
v20141213_00208.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T14:36:10.4145  1  8  2 Double   0.84  16.06
v20141213_00209.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T14:36:20.4755  1  8  2 Double   0.84  16.06
v20141213_00210.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T14:36:30.4983  1  8  2 Double   0.84  16.06
v20141213_00211.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T14:36:41.5211  1  8  2 Double   0.84  16.06
v20141213_00212.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T14:36:55.8856  1  8  2 Double   0.84  16.06
v20141213_00213.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T14:37:12.1610  1  8  2 Double   0.84  16.06
v20141213_00214.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T14:37:27.1796  1  8  2 Double   0.84  16.06
v20141213_00215.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T14:37:42.2098  1  8  2 Double   0.84  16.06
v20141213_00216.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-14T14:37:56.6074  1  8  2 Double   0.84  16.06
v20141213_00217.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-12-14T14:38:15.5664  1  8  2 Double   0.84  16.06
v20141213_00218.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-12-14T14:38:32.3826  1  8  2 Double   0.84  16.06
v20141213_00219.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-12-14T14:38:51.1457  1  8  2 Double   0.84  16.06
v20141213_00220.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-12-14T14:39:07.9259  1  8  2 Double   0.84  16.06
v20141213_00221.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-12-14T14:39:25.0372  1  8  2 Double   0.84  16.06
v20141213_00222.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-14T14:39:45.6002  1  8  2 Double   0.84  16.06
v20141213_00223.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-14T14:40:15.3589  1  8  2 Double   0.84  16.06
v20141213_00224.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-14T14:40:45.4658  1  8  2 Double   0.84  16.06
v20141213_00225.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-14T14:41:14.9828  1  8  2 Double   0.84  16.06
v20141213_00226.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-14T14:41:43.6360  1  8  2 Double   0.84  16.06
v20141213_00227.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-12-14T14:42:18.3654  1  8  2 Double   0.84  16.06
v20141213_00228.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-12-14T14:42:57.0504  1  8  2 Double   0.84  16.06
v20141213_00229.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-12-14T14:43:34.3103  1  8  2 Double   0.84  16.06
v20141213_00230.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-12-14T14:44:13.4824  1  8  2 Double   0.84  16.06
v20141213_00231.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-12-14T14:44:50.6894  1  8  2 Double   0.84  16.06
v20141213_00232.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-12-14T14:45:51.7262  1  8  2 Double   0.84  16.06
v20141213_00233.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-12-14T14:46:28.4962  1  8  2 Double   0.84  16.06
v20141213_00234.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-12-14T14:47:06.3493  1  8  2 Double   0.84  16.06
v20141213_00235.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-12-14T14:47:42.7985  1  8  2 Double   0.84  16.06
v20141213_00236.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-12-14T14:48:19.5507  1  8  2 Double   0.84  16.06
v20141213_00237.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-12-14T14:49:26.6579  1  8  2 Double   0.84  16.06
v20141213_00238.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-12-14T14:49:55.5859  1  8  2 Double   0.84  16.06
v20141213_00239.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-12-14T14:50:26.5025  1  8  2 Double   0.84  16.06
v20141213_00240.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-12-14T14:50:55.5225  1  8  2 Double   0.84  16.06
v20141213_00241.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-12-14T14:51:24.3125  1  8  2 Double   0.84  16.06
v20141213_00242.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-12-14T14:52:16.9771  1  8  2 Double   0.84  16.06
v20141213_00243.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-12-14T14:52:34.5732  1  8  2 Double   0.84  16.06
v20141213_00244.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-12-14T14:52:51.2384  1  8  2 Double   0.84  16.06
v20141213_00245.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-12-14T14:53:07.9438  1  8  2 Double   0.84  16.06
v20141213_00246.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-12-14T14:53:24.5612  1  8  2 Double   0.84  16.06
v20141213_00247.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-12-14T14:54:06.9208  1  8  2 Double   0.84  16.06
v20141213_00248.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-12-14T14:54:21.3272  1  8  2 Double   0.84  16.06
v20141213_00249.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-12-14T14:54:36.3565  1  8  2 Double   0.84  16.06
v20141213_00250.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-12-14T14:54:51.3740  1  8  2 Double   0.84  16.06
v20141213_00251.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-12-14T14:55:05.8165  1  8  2 Double   0.84  16.06
v20141213_00252.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-12-14T14:55:58.4000  1  8  2 Double   0.84  16.06
v20141213_00253.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-12-14T14:56:13.4167  1  8  2 Double   0.84  16.06
v20141213_00254.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-12-14T14:57:02.8294  1  8  2 Double   0.84  16.06
v20141213_00255.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-12-14T14:57:17.8578  1  8  2 Double   0.84  16.06
v20141213_00256.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-12-14T14:57:55.8338  1  8  2 Double   0.84  16.06
v20141213_00257.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-12-14T14:58:06.9097  1  8  2 Double   0.84  16.06
v20141213_00258.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-12-14T14:58:17.9856  1  8  2 Double   0.84  16.06
v20141213_00259.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-12-14T14:58:28.0605  1  8  2 Double   0.84  16.06
v20141213_00260.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-12-14T14:58:39.1387  1  8  2 Double   0.84  16.06
v20141213_00261.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-12-14T14:59:48.4162  1  8  2 Double   0.84  16.06
v20141213_00262.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-12-14T15:00:03.7056  1  8  2 Double   0.84  16.06
v20141213_00263.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-12-14T15:00:18.1880  1  8  2 Double   0.84  16.06
v20141213_00264.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-12-14T15:00:31.9426  1  8  2 Double   0.84  16.06
v20141213_00265.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-12-14T15:00:48.0350  1  8  2 Double   0.84  16.06
v20141213_00266.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-12-14T15:01:04.6853  1  8  2 Double   0.84  16.06
v20141213_00267.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-12-14T15:01:25.3041  1  8  2 Double   0.84  16.06
v20141213_00268.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-12-14T15:01:48.8876  1  8  2 Double   0.84  16.06
v20141213_00269.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-12-14T15:02:15.0259  1  8  2 Double   0.84  16.06
v20141213_00270.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-12-14T15:02:47.3008  1  8  2 Double   0.84  16.06
v20141213_00271.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-12-14T15:03:23.1190  1  8  2 Double   0.84  16.06
v20141213_00272.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-12-14T15:04:05.3795  1  8  2 Double   0.84  16.06
v20141213_00273.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-12-14T15:04:56.0332  1  8  2 Double   0.84  16.06
v20141213_00274.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-12-14T15:05:45.9220  1  8  2 Double   0.84  16.06
v20141213_00275.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-12-14T15:06:42.3922  1  8  2 Double   0.84  16.06
v20141213_00276.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-12-14T15:07:29.1823  1  8  2 Double   0.84  16.06
v20141213_00277.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-12-14T15:08:08.7094  1  8  2 Double   0.84  16.06
v20141213_00278.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-12-14T15:08:45.3134  1  8  2 Double   0.84  16.06
v20141213_00279.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-12-14T15:09:15.1875  1  8  2 Double   0.84  16.06
v20141213_00280.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-12-14T15:09:41.0947  1  8  2 Double   0.84  16.06
v20141213_00281.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-12-14T15:10:03.4203  1  8  2 Double   0.84  16.06
v20141213_00282.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-12-14T15:10:26.0739  1  8  2 Double   0.84  16.06
v20141213_00283.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-12-14T15:10:43.4611  1  8  2 Double   0.84  16.06
v20141213_00284.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-12-14T15:10:59.5704  1  8  2 Double   0.84  16.06
v20141213_00285.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-12-14T15:11:13.9819  1  8  2 Double   0.84  16.06
v20141213_00286.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-12-14T15:11:29.8205  1  8  2 Double   0.84  16.06
v20141213_00287.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2014-12-14T15:11:41.9251  1  8  2 Double   0.84  16.06
v20141213_00288.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2014-12-14T15:12:25.4045  1  8  2 Double   0.84  16.06
v20141213_00289.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:12:38.9311  1  8  2 Double   0.84  16.06
v20141213_00290.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2014-12-14T15:12:54.4146  1  8  2 Double   0.84  16.06
v20141213_00291.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:13:09.8129  1  8  2 Double   0.84  16.06
v20141213_00292.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2014-12-14T15:13:25.3543  1  8  2 Double   0.84  16.06
v20141213_00293.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:13:41.8246  1  8  2 Double   0.84  16.06
v20141213_00294.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2014-12-14T15:13:56.8540  1  8  2 Double   0.84  16.06
v20141213_00295.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:14:11.8824  1  8  2 Double   0.84  16.06
v20141213_00296.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2014-12-14T15:14:28.0230  1  8  2 Double   0.84  16.06
v20141213_00297.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:14:47.1298  1  8  2 Double   0.84  16.06
v20141213_00298.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2014-12-14T15:15:03.2243  1  8  2 Double   0.84  16.06
v20141213_00299.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:15:23.5971  1  8  2 Double   0.84  16.06
v20141213_00300.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2014-12-14T15:15:39.7065  1  8  2 Double   0.84  16.06
v20141213_00301.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:16:05.0049  1  8  2 Double   0.84  16.06
v20141213_00302.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2014-12-14T15:16:21.0850  1  8  2 Double   0.84  16.06
v20141213_00303.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:16:47.5573  1  8  2 Double   0.84  16.06
v20141213_00304.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2014-12-14T15:17:03.0489  1  8  2 Double   0.84  16.06
v20141213_00305.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:17:33.6196  1  8  2 Double   0.84  16.06
v20141213_00306.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2014-12-14T15:17:49.1459  1  8  2 Double   0.84  16.06
v20141213_00307.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:18:25.0603  1  8  2 Double   0.84  16.06
v20141213_00308.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2014-12-14T15:18:41.1436  1  8  2 Double   0.84  16.06
v20141213_00309.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:19:22.9473  1  8  2 Double   0.84  16.06
v20141213_00310.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2014-12-14T15:19:38.4519  1  8  2 Double   0.84  16.06
v20141213_00311.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:20:27.0665  1  8  2 Double   0.84  16.06
v20141213_00312.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2014-12-14T15:20:43.1768  1  8  2 Double   0.84  16.06
v20141213_00313.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:21:33.0036  1  8  2 Double   0.84  16.06
v20141213_00314.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2014-12-14T15:21:49.1260  1  8  2 Double   0.84  16.06
v20141213_00315.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:22:38.9969  1  8  2 Double   0.84  16.06
v20141213_00316.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2014-12-14T15:22:54.4792  1  8  2 Double   0.84  16.06
v20141213_00317.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:23:39.7568  1  8  2 Double   0.84  16.06
v20141213_00318.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2014-12-14T15:23:55.8488  1  8  2 Double   0.84  16.06
v20141213_00319.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:24:36.6098  1  8  2 Double   0.84  16.06
v20141213_00320.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2014-12-14T15:24:53.0730  1  8  2 Double   0.84  16.06
v20141213_00321.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:25:30.6021  1  8  2 Double   0.84  16.06
v20141213_00322.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2014-12-14T15:25:46.1293  1  8  2 Double   0.84  16.06
v20141213_00323.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:26:17.7641  1  8  2 Double   0.84  16.06
v20141213_00324.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2014-12-14T15:26:33.2656  1  8  2 Double   0.84  16.06
v20141213_00325.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:26:59.1677  1  8  2 Double   0.84  16.06
v20141213_00326.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2014-12-14T15:27:15.2781  1  8  2 Double   0.84  16.06
v20141213_00327.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:27:37.0838  1  8  2 Double   0.84  16.06
v20141213_00328.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2014-12-14T15:27:52.6124  1  8  2 Double   0.84  16.06
v20141213_00329.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:28:12.7323  1  8  2 Double   0.84  16.06
v20141213_00330.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2014-12-14T15:28:30.3783  1  8  2 Double   0.84  16.06
v20141213_00331.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:28:47.4866  1  8  2 Double   0.84  16.06
v20141213_00332.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2014-12-14T15:29:02.5149  1  8  2 Double   0.84  16.06
v20141213_00333.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:29:18.5863  1  8  2 Double   0.84  16.06
v20141213_00334.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2014-12-14T15:29:34.1297  1  8  2 Double   0.84  16.06
v20141213_00335.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:29:52.2558  1  8  2 Double   0.84  16.06
