o20130901_00342.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-02T10:43:58 0.00000 0.00000
o20130901_00343.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-02T10:43:58 0.00000 0.00000
o20130901_00344.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-02T10:43:58 0.00000 0.00000
o20130901_00345.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-02T10:43:58 0.00000 0.00000
o20130901_00346.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-02T10:48:40 0.00000 0.00000
o20130901_00347.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-02T10:48:40 0.00000 0.00000
o20130901_00348.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-02T10:48:40 0.00000 0.00000
o20130901_00349.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-02T10:48:40 0.00000 0.00000
o20130901_00350.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-02T10:48:40 0.00000 0.00000
o20130901_00351.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-02T10:53:35 0.00000 0.00000
o20130901_00352.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-02T10:53:35 0.00000 0.00000
o20130901_00353.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-02T10:53:35 0.00000 0.00000
o20130901_00354.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-02T10:53:35 0.00000 0.00000
o20130901_00355.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-02T10:53:35 0.00000 0.00000
o20130901_00356.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2013-09-02T10:59:09 0.00000 0.00000
o20130901_00357.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2013-09-02T10:59:09 0.00000 0.00000
