v20161219_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:17.8459  1  0  0 Double   0.00   0.00
v20161219_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:36.1542  1  0  0 Double   0.00   0.00
v20161219_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:53.1733  1  0  0 Double   0.00   0.00
v20161219_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:09.2056  1  0  0 Double   0.00   0.00
v20161219_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:31.2673  1  0  0 Double   0.00   0.00
v20161219_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:47.2987  1  0  0 Double   0.00   0.00
v20161219_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:03.3580  1  0  0 Double   0.00   0.00
v20161219_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:20.3914  1  0  0 Double   0.00   0.00
v20161219_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:40.8252  1  0  0 Double   0.00   0.00
v20161219_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:58.7052  1  0  0 Double   0.00   0.00
v20161219_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:15.7965  1  0  0 Double   0.00   0.00
v20161219_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:33.2879  1  0  0 Double   0.00   0.00
v20161219_00016.fit 60.A-9293(A)  29.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:07.6384  1  0  0 Double   0.00   0.00
v20161219_00017.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:26.5794  1  0  0 Double   0.00   0.00
v20161219_00018.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:42.6008  1  0  0 Double   0.00   0.00
v20161219_00019.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:00.2821  1  0  0 Double   0.00   0.00
v20161219_00020.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:20.7188  1  0  0 Double   0.00   0.00
v20161219_00021.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:39.1321  1  0  0 Double   0.00   0.00
v20161219_00022.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:54.5303  1  0  0 Double   0.00   0.00
v20161219_00023.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:11.6007  1  0  0 Double   0.00   0.00
v20161219_00024.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:32.0466  1  0  0 Double   0.00   0.00
v20161219_00025.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:48.0658  1  0  0 Double   0.00   0.00
v20161219_00026.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:04.0981  1  0  0 Double   0.00   0.00
v20161219_00027.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:20.1294  1  0  0 Double   0.00   0.00
v20161219_00028.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:41.1902  1  0  0 Double   0.00   0.00
v20161219_00029.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:02.2122  1  0  0 Double   0.00   0.00
v20161219_00030.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:18.2354  1  0  0 Double   0.00   0.00
v20161219_00031.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:34.2527  1  0  0 Double   0.00   0.00
v20161219_00032.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2016-12-20T00:22:10.8272  2  5  1 Double   0.00   0.00
v20161219_00033.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2016-12-20T00:22:29.9971  2  5  2 Double  -8.66   5.00
v20161219_00034.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2016-12-20T00:22:49.2612  2  5  3 Double   5.00   8.66
v20161219_00035.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2016-12-20T00:23:08.4842  2  5  4 Double   8.66  -5.00
v20161219_00036.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2016-12-20T00:23:28.0262  2  5  5 Double  -5.00  -8.66
v20161219_00037.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2016-12-20T00:24:13.9804  2  5  1 Double   0.00   0.00
v20161219_00038.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2016-12-20T00:24:33.2443  2  5  2 Double  -8.66   5.00
v20161219_00039.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2016-12-20T00:24:52.4834  2  5  3 Double   5.00   8.66
v20161219_00040.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2016-12-20T00:25:11.8212  2  5  4 Double   8.66  -5.00
v20161219_00041.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2016-12-20T00:25:31.4962  2  5  5 Double  -5.00  -8.66
v20161219_00042.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2016-12-20T00:26:18.0534  2  5  1 Double   0.00   0.00
v20161219_00043.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2016-12-20T00:26:37.3294  2  5  2 Double  -8.66   5.00
v20161219_00044.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2016-12-20T00:26:56.6564  2  5  3 Double   5.00   8.66
v20161219_00045.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2016-12-20T00:27:15.9156  2  5  4 Double   8.66  -5.00
v20161219_00046.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2016-12-20T00:27:35.7143  2  5  5 Double  -5.00  -8.66
v20161219_00136.fit 179.A-2006(O)  53.8359 -28.0718 No name          Y      30.00 2016-12-20T02:05:15.5190  2  8  2 Double  11.99 -19.53
v20161219_00137.fit 179.A-2006(O)  53.8240 -28.0795 No name          Y      30.00 2016-12-20T02:06:29.1731  2  8  3 Double -16.10  18.05
v20161219_00138.fit 179.A-2006(O)  53.8339 -28.0728 No name          Y      30.00 2016-12-20T02:07:45.5674  2  8  4 Double   8.34 -13.44
v20161219_00139.fit 179.A-2006(O)  53.8286 -28.0758 No name          Y      30.00 2016-12-20T02:08:58.0646  2  8  5 Double  -2.67   3.66
v20161219_00140.fit 179.A-2006(O)  53.8357 -28.0701 No name          Y      30.00 2016-12-20T02:10:13.4668  2  8  6 Double  18.04 -19.01
v20161219_00141.fit 179.A-2006(O)  53.8343 -28.0759 No name          Y      30.00 2016-12-20T02:11:26.1444  2  8  7 Double  -3.04 -14.58
v20161219_00142.fit 179.A-2006(O)  53.8292 -28.0791 No name          Y      30.00 2016-12-20T02:12:38.2637  2  8  8 Double -14.48   1.73
v20161219_00143.fit 179.A-2006(O)  53.8265 -27.8897 No name          Y      30.00 2016-12-20T02:14:04.0069  2  8  1 Double   7.98  11.48
v20161219_00144.fit 179.A-2006(O)  53.8362 -27.8886 No name          Y      30.00 2016-12-20T02:15:19.9430  2  8  2 Double  11.99 -19.53
v20161219_00145.fit 179.A-2006(O)  53.8244 -27.8964 No name          Y      30.00 2016-12-20T02:16:34.4841  2  8  3 Double -16.10  18.05
v20161219_00146.fit 179.A-2006(O)  53.8343 -27.8896 No name          Y      30.00 2016-12-20T02:17:48.5974  2  8  4 Double   8.34 -13.44
v20161219_00147.fit 179.A-2006(O)  53.8289 -27.8926 No name          Y      30.00 2016-12-20T02:19:05.3625  2  8  5 Double  -2.67   3.66
v20161219_00148.fit 179.A-2006(O)  53.8361 -27.8869 No name          Y      30.00 2016-12-20T02:20:19.2956  2  8  6 Double  18.04 -19.01
v20161219_00149.fit 179.A-2006(O)  53.8346 -27.8927 No name          Y      30.00 2016-12-20T02:21:32.4260  2  8  7 Double  -3.04 -14.58
v20161219_00150.fit 179.A-2006(O)  53.8295 -27.8959 No name          Y      30.00 2016-12-20T02:22:48.6600  2  8  8 Double -14.48   1.73
v20161219_00151.fit 179.A-2006(O)  53.9301 -27.8898 No name          Y      30.00 2016-12-20T02:24:15.7120  2  8  1 Double   7.98  11.48
v20161219_00152.fit 179.A-2006(O)  53.9397 -27.8887 No name          Y      30.00 2016-12-20T02:25:30.1934  2  8  2 Double  11.99 -19.53
v20161219_00153.fit 179.A-2006(O)  53.9279 -27.8965 No name          Y      30.00 2016-12-20T02:26:46.0464  2  8  3 Double -16.10  18.05
v20161219_00154.fit 179.A-2006(O)  53.9378 -27.8897 No name          Y      30.00 2016-12-20T02:27:58.8017  2  8  4 Double   8.34 -13.44
v20161219_00155.fit 179.A-2006(O)  53.9324 -27.8927 No name          Y      30.00 2016-12-20T02:29:11.2961  2  8  5 Double  -2.67   3.66
v20161219_00156.fit 179.A-2006(O)  53.9396 -27.8870 No name          Y      30.00 2016-12-20T02:30:23.3756  2  8  6 Double  18.04 -19.01
v20161219_00157.fit 179.A-2006(O)  53.9382 -27.8928 No name          Y      30.00 2016-12-20T02:31:37.4799  2  8  7 Double  -3.04 -14.58
v20161219_00158.fit 179.A-2006(O)  53.9331 -27.8960 No name          Y      30.00 2016-12-20T02:32:48.9905  2  8  8 Double -14.48   1.73
v20161219_00159.fit 179.A-2006(O)  54.0336 -27.8898 No name          Y      30.00 2016-12-20T02:34:16.2635  2  8  1 Double   7.98  11.48
v20161219_00160.fit 179.A-2006(O)  54.0433 -27.8886 No name          Y      30.00 2016-12-20T02:35:31.9115  2  8  2 Double  11.99 -19.53
v20161219_00161.fit 179.A-2006(O)  54.0315 -27.8964 No name          Y      30.00 2016-12-20T02:36:46.1949  2  8  3 Double -16.10  18.05
v20161219_00162.fit 179.A-2006(O)  54.0414 -27.8896 No name          Y      30.00 2016-12-20T02:38:03.1049  2  8  4 Double   8.34 -13.44
v20161219_00163.fit 179.A-2006(O)  54.0360 -27.8926 No name          Y      30.00 2016-12-20T02:39:18.4338  2  8  5 Double  -2.67   3.66
v20161219_00164.fit 179.A-2006(O)  54.0431 -27.8869 No name          Y      30.00 2016-12-20T02:40:30.6973  2  8  6 Double  18.04 -19.01
v20161219_00165.fit 179.A-2006(O)  54.0417 -27.8927 No name          Y      30.00 2016-12-20T02:41:42.6619  2  8  7 Double  -3.04 -14.58
v20161219_00166.fit 179.A-2006(O)  54.0366 -27.8959 No name          Y      30.00 2016-12-20T02:43:00.6366  2  8  8 Double -14.48   1.73
v20161219_00167.fit 179.A-2010(N)  43.8582 -16.8706 Str12            Ks      7.50 2016-12-20T02:47:28.9359  4  2  1 Double   0.00   0.00
v20161219_00168.fit 179.A-2010(N)  43.8523 -16.8761 Str12            Ks      7.50 2016-12-20T02:48:16.8449  4  2  2 Double  20.00 -20.00
v20161219_00169.fit 179.A-2010(N)  43.8583 -16.6873 Str12            Ks      7.50 2016-12-20T02:49:15.9127  4  2  1 Double   0.00   0.00
v20161219_00170.fit 179.A-2010(N)  43.8525 -16.6929 Str12            Ks      7.50 2016-12-20T02:50:04.4345  4  2  2 Double  20.00 -20.00
v20161219_00171.fit 179.A-2010(N)  43.9539 -16.8706 Str12            Ks      7.50 2016-12-20T02:50:57.2642  4  2  1 Double   0.00   0.00
v20161219_00172.fit 179.A-2010(N)  43.9481 -16.8761 Str12            Ks      7.50 2016-12-20T02:51:46.8280  4  2  2 Double  20.00 -20.00
v20161219_00173.fit 179.A-2010(N)  43.9539 -16.6874 Str12            Ks      7.50 2016-12-20T02:52:38.9894  4  2  1 Double   0.00   0.00
v20161219_00174.fit 179.A-2010(N)  43.9481 -16.6930 Str12            Ks      7.50 2016-12-20T02:53:28.5553  4  2  2 Double  20.00 -20.00
v20161219_00175.fit 179.A-2010(N)  44.0496 -16.8706 Str12            Ks      7.50 2016-12-20T02:54:20.7488  4  2  1 Double   0.00   0.00
v20161219_00176.fit 179.A-2010(N)  44.0439 -16.8761 Str12            Ks      7.50 2016-12-20T02:55:09.2719  4  2  2 Double  20.00 -20.00
v20161219_00177.fit 179.A-2010(N)  44.0495 -16.6873 Str12            Ks      7.50 2016-12-20T02:56:01.8815  4  2  1 Double   0.00   0.00
v20161219_00178.fit 179.A-2010(N)  44.0437 -16.6929 Str12            Ks      7.50 2016-12-20T02:56:49.8193  4  2  2 Double  20.00 -20.00
v20161219_00179.fit 179.A-2010(N)  43.8582 -16.8706 Str12            J      15.00 2016-12-20T02:58:03.4226  4  2  1 Double   0.00   0.00
v20161219_00180.fit 179.A-2010(N)  43.8523 -16.8761 Str12            J      15.00 2016-12-20T02:59:25.3091  4  2  2 Double  20.00 -20.00
v20161219_00181.fit 179.A-2010(N)  43.8583 -16.6873 Str12            J      15.00 2016-12-20T03:00:51.3322  4  2  1 Double   0.00   0.00
v20161219_00182.fit 179.A-2010(N)  43.8525 -16.6929 Str12            J      15.00 2016-12-20T03:02:10.9871  4  2  2 Double  20.00 -20.00
v20161219_00183.fit 179.A-2010(N)  43.9539 -16.8706 Str12            J      15.00 2016-12-20T03:03:37.0099  4  2  1 Double   0.00   0.00
v20161219_00184.fit 179.A-2010(N)  43.9481 -16.8761 Str12            J      15.00 2016-12-20T03:05:04.0749  4  2  2 Double  20.00 -20.00
v20161219_00185.fit 179.A-2010(N)  43.9539 -16.6874 Str12            J      15.00 2016-12-20T03:06:29.5162  4  2  1 Double   0.00   0.00
v20161219_00186.fit 179.A-2010(N)  43.9481 -16.6930 Str12            J      15.00 2016-12-20T03:07:45.6143  4  2  2 Double  20.00 -20.00
v20161219_00187.fit 179.A-2010(N)  44.0496 -16.8706 Str12            J      15.00 2016-12-20T03:09:12.6782  4  2  1 Double   0.00   0.00
v20161219_00188.fit 179.A-2010(N)  44.0439 -16.8761 Str12            J      15.00 2016-12-20T03:10:28.3394  4  2  2 Double  20.00 -20.00
v20161219_00189.fit 179.A-2010(N)  44.0495 -16.6873 Str12            J      15.00 2016-12-20T03:11:53.7465  4  2  1 Double   0.00   0.00
v20161219_00190.fit 179.A-2010(N)  44.0437 -16.6929 Str12            J      15.00 2016-12-20T03:13:11.2093  4  2  2 Double  20.00 -20.00
v20161219_00191.fit 179.A-2010(N)  45.6398 -13.9539 Str10            Ks      7.50 2016-12-20T03:15:01.6789  4  2  1 Double   0.00   0.00
v20161219_00192.fit 179.A-2010(N)  45.6341 -13.9594 Str10            Ks      7.50 2016-12-20T03:15:49.5777  4  2  2 Double  20.00 -20.00
v20161219_00193.fit 179.A-2010(N)  45.6399 -13.7707 Str10            Ks      7.50 2016-12-20T03:16:41.0164  4  2  1 Double   0.00   0.00
v20161219_00194.fit 179.A-2010(N)  45.6342 -13.7762 Str10            Ks      7.50 2016-12-20T03:17:29.5395  4  2  2 Double  20.00 -20.00
v20161219_00195.fit 179.A-2010(N)  45.7342 -13.9539 Str10            Ks      7.50 2016-12-20T03:18:22.4158  4  2  1 Double   0.00   0.00
v20161219_00196.fit 179.A-2010(N)  45.7285 -13.9595 Str10            Ks      7.50 2016-12-20T03:19:11.9787  4  2  2 Double  20.00 -20.00
v20161219_00197.fit 179.A-2010(N)  45.7342 -13.7707 Str10            Ks      7.50 2016-12-20T03:20:03.5505  4  2  1 Double   0.00   0.00
v20161219_00198.fit 179.A-2010(N)  45.7285 -13.7763 Str10            Ks      7.50 2016-12-20T03:20:51.5457  4  2  2 Double  20.00 -20.00
v20161219_00199.fit 179.A-2010(N)  45.8286 -13.9539 Str10            Ks      7.50 2016-12-20T03:21:42.5400  4  2  1 Double   0.00   0.00
v20161219_00200.fit 179.A-2010(N)  45.8229 -13.9594 Str10            Ks      7.50 2016-12-20T03:22:29.0705  4  2  2 Double  20.00 -20.00
v20161219_00201.fit 179.A-2010(N)  45.8285 -13.7707 Str10            Ks      7.50 2016-12-20T03:23:20.5410  4  2  1 Double   0.00   0.00
v20161219_00202.fit 179.A-2010(N)  45.8227 -13.7762 Str10            Ks      7.50 2016-12-20T03:24:10.1048  4  2  2 Double  20.00 -20.00
v20161219_00203.fit 179.A-2010(N)  45.6399 -13.9539 Str10            J      15.00 2016-12-20T03:25:21.4524  4  2  1 Double   0.00   0.00
v20161219_00204.fit 179.A-2010(N)  45.6341 -13.9594 Str10            J      15.00 2016-12-20T03:26:43.2309  4  2  2 Double  20.00 -20.00
v20161219_00205.fit 179.A-2010(N)  45.6399 -13.7707 Str10            J      15.00 2016-12-20T03:28:06.9210  4  2  1 Double   0.00   0.00
v20161219_00206.fit 179.A-2010(N)  45.6342 -13.7762 Str10            J      15.00 2016-12-20T03:29:23.9160  4  2  2 Double  20.00 -20.00
v20161219_00207.fit 179.A-2010(N)  45.7342 -13.9539 Str10            J      15.00 2016-12-20T03:30:46.5184  4  2  1 Double   0.00   0.00
v20161219_00208.fit 179.A-2010(N)  45.7285 -13.9595 Str10            J      15.00 2016-12-20T03:32:03.0666  4  2  2 Double  20.00 -20.00
v20161219_00209.fit 179.A-2010(N)  45.7342 -13.7707 Str10            J      15.00 2016-12-20T03:33:26.8648  4  2  1 Double   0.00   0.00
v20161219_00210.fit 179.A-2010(N)  45.7285 -13.7763 Str10            J      15.00 2016-12-20T03:34:45.0355  4  2  2 Double  20.00 -20.00
v20161219_00211.fit 179.A-2010(N)  45.8286 -13.9539 Str10            J      15.00 2016-12-20T03:36:11.0615  4  2  1 Double   0.00   0.00
v20161219_00212.fit 179.A-2010(N)  45.8229 -13.9594 Str10            J      15.00 2016-12-20T03:37:26.2518  4  2  2 Double  20.00 -20.00
v20161219_00213.fit 179.A-2010(N)  45.8285 -13.7707 Str10            J      15.00 2016-12-20T03:38:48.0194  4  2  1 Double   0.00   0.00
v20161219_00214.fit 179.A-2010(N)  45.8227 -13.7762 Str10            J      15.00 2016-12-20T03:40:03.1374  4  2  2 Double  20.00 -20.00
v20161219_00215.fit 179.A-2010(N)  43.6996 -13.9539 Str10            Ks      7.50 2016-12-20T03:41:53.9068  4  2  1 Double   0.00   0.00
v20161219_00216.fit 179.A-2010(N)  43.6939 -13.9594 Str10            Ks      7.50 2016-12-20T03:42:43.4729  4  2  2 Double  20.00 -20.00
v20161219_00217.fit 179.A-2010(N)  43.6997 -13.7707 Str10            Ks      7.50 2016-12-20T03:43:34.3636  4  2  1 Double   0.00   0.00
v20161219_00218.fit 179.A-2010(N)  43.6940 -13.7762 Str10            Ks      7.50 2016-12-20T03:44:22.9353  4  2  2 Double  20.00 -20.00
v20161219_00219.fit 179.A-2010(N)  43.7940 -13.9539 Str10            Ks      7.50 2016-12-20T03:45:13.2603  4  2  1 Double   0.00   0.00
v20161219_00220.fit 179.A-2010(N)  43.7883 -13.9595 Str10            Ks      7.50 2016-12-20T03:46:01.2063  4  2  2 Double  20.00 -20.00
v20161219_00221.fit 179.A-2010(N)  43.7940 -13.7707 Str10            Ks      7.50 2016-12-20T03:46:54.3538  4  2  1 Double   0.00   0.00
v20161219_00222.fit 179.A-2010(N)  43.7883 -13.7763 Str10            Ks      7.50 2016-12-20T03:47:43.9317  4  2  2 Double  20.00 -20.00
v20161219_00223.fit 179.A-2010(N)  43.8884 -13.9539 Str10            Ks      7.50 2016-12-20T03:48:34.6881  4  2  1 Double   0.00   0.00
v20161219_00224.fit 179.A-2010(N)  43.8827 -13.9594 Str10            Ks      7.50 2016-12-20T03:49:20.6155  4  2  2 Double  20.00 -20.00
v20161219_00225.fit 179.A-2010(N)  43.8883 -13.7707 Str10            Ks      7.50 2016-12-20T03:50:13.9620  4  2  1 Double   0.00   0.00
v20161219_00226.fit 179.A-2010(N)  43.8825 -13.7762 Str10            Ks      7.50 2016-12-20T03:51:04.0916  4  2  2 Double  20.00 -20.00
v20161219_00227.fit 179.A-2010(N)  43.6997 -13.9539 Str10            J      15.00 2016-12-20T03:52:15.4893  4  2  1 Double   0.00   0.00
v20161219_00228.fit 179.A-2010(N)  43.6939 -13.9594 Str10            J      15.00 2016-12-20T03:53:31.4172  4  2  2 Double  20.00 -20.00
v20161219_00229.fit 179.A-2010(N)  43.6997 -13.7707 Str10            J      15.00 2016-12-20T03:54:56.8206  4  2  1 Double   0.00   0.00
v20161219_00230.fit 179.A-2010(N)  43.6940 -13.7762 Str10            J      15.00 2016-12-20T03:56:12.3035  4  2  2 Double  20.00 -20.00
v20161219_00231.fit 179.A-2010(N)  43.7940 -13.9539 Str10            J      15.00 2016-12-20T03:57:38.3277  4  2  1 Double   0.00   0.00
v20161219_00232.fit 179.A-2010(N)  43.7883 -13.9595 Str10            J      15.00 2016-12-20T03:58:54.8006  4  2  2 Double  20.00 -20.00
v20161219_00233.fit 179.A-2010(N)  43.7940 -13.7707 Str10            J      15.00 2016-12-20T04:00:20.2149  4  2  1 Double   0.00   0.00
v20161219_00234.fit 179.A-2010(N)  43.7883 -13.7763 Str10            J      15.00 2016-12-20T04:01:43.2231  4  2  2 Double  20.00 -20.00
v20161219_00235.fit 179.A-2010(N)  43.8884 -13.9539 Str10            J      15.00 2016-12-20T04:03:07.1093  4  2  1 Double   0.00   0.00
v20161219_00236.fit 179.A-2010(N)  43.8827 -13.9594 Str10            J      15.00 2016-12-20T04:04:21.8446  4  2  2 Double  20.00 -20.00
v20161219_00237.fit 179.A-2010(N)  43.8883 -13.7707 Str10            J      15.00 2016-12-20T04:05:47.2309  4  2  1 Double   0.00   0.00
v20161219_00238.fit 179.A-2010(N)  43.8825 -13.7762 Str10            J      15.00 2016-12-20T04:07:01.8879  4  2  2 Double  20.00 -20.00
v20161219_00239.fit 179.A-2010(N)  44.6125 -13.9539 Str10            Ks      7.50 2016-12-20T04:08:56.0630  4  2  1 Double   0.00   0.00
v20161219_00240.fit 179.A-2010(N)  44.6068 -13.9594 Str10            Ks      7.50 2016-12-20T04:09:46.5018  4  2  2 Double  20.00 -20.00
v20161219_00241.fit 179.A-2010(N)  44.6126 -13.7707 Str10            Ks      7.50 2016-12-20T04:10:36.7438  4  2  1 Double   0.00   0.00
v20161219_00242.fit 179.A-2010(N)  44.6069 -13.7762 Str10            Ks      7.50 2016-12-20T04:11:25.2795  4  2  2 Double  20.00 -20.00
v20161219_00243.fit 179.A-2010(N)  44.7069 -13.9539 Str10            Ks      7.50 2016-12-20T04:12:15.4373  4  2  1 Double   0.00   0.00
v20161219_00244.fit 179.A-2010(N)  44.7012 -13.9595 Str10            Ks      7.50 2016-12-20T04:13:03.3573  4  2  2 Double  20.00 -20.00
v20161219_00245.fit 179.A-2010(N)  44.7069 -13.7707 Str10            Ks      7.50 2016-12-20T04:13:52.8832  4  2  1 Double   0.00   0.00
v20161219_00246.fit 179.A-2010(N)  44.7012 -13.7763 Str10            Ks      7.50 2016-12-20T04:14:38.7626  4  2  2 Double  20.00 -20.00
v20161219_00247.fit 179.A-2010(N)  44.8013 -13.9539 Str10            Ks      7.50 2016-12-20T04:15:28.2894  4  2  1 Double   0.00   0.00
v20161219_00248.fit 179.A-2010(N)  44.7956 -13.9594 Str10            Ks      7.50 2016-12-20T04:16:16.2514  4  2  2 Double  20.00 -20.00
v20161219_00249.fit 179.A-2010(N)  44.8012 -13.7707 Str10            Ks      7.50 2016-12-20T04:17:06.8032  4  2  1 Double   0.00   0.00
v20161219_00250.fit 179.A-2010(N)  44.7954 -13.7762 Str10            Ks      7.50 2016-12-20T04:17:55.3391  4  2  2 Double  20.00 -20.00
v20161219_00251.fit 179.A-2010(N)  44.6126 -13.9539 Str10            J      15.00 2016-12-20T04:19:06.1628  4  2  1 Double   0.00   0.00
v20161219_00252.fit 179.A-2010(N)  44.6068 -13.9594 Str10            J      15.00 2016-12-20T04:20:22.3336  4  2  2 Double  20.00 -20.00
v20161219_00253.fit 179.A-2010(N)  44.6126 -13.7707 Str10            J      15.00 2016-12-20T04:21:47.7578  4  2  1 Double   0.00   0.00
v20161219_00254.fit 179.A-2010(N)  44.6069 -13.7762 Str10            J      15.00 2016-12-20T04:23:02.3590  4  2  2 Double  20.00 -20.00
v20161219_00255.fit 179.A-2010(N)  44.7069 -13.9539 Str10            J      15.00 2016-12-20T04:24:27.7693  4  2  1 Double   0.00   0.00
v20161219_00256.fit 179.A-2010(N)  44.7012 -13.9595 Str10            J      15.00 2016-12-20T04:25:43.3032  4  2  2 Double  20.00 -20.00
v20161219_00257.fit 179.A-2010(N)  44.7069 -13.7707 Str10            J      15.00 2016-12-20T04:27:09.3263  4  2  1 Double   0.00   0.00
v20161219_00258.fit 179.A-2010(N)  44.7012 -13.7763 Str10            J      15.00 2016-12-20T04:28:24.8004  4  2  2 Double  20.00 -20.00
v20161219_00259.fit 179.A-2010(N)  44.8013 -13.9539 Str10            J      15.00 2016-12-20T04:29:50.2376  4  2  1 Double   0.00   0.00
v20161219_00260.fit 179.A-2010(N)  44.7956 -13.9594 Str10            J      15.00 2016-12-20T04:31:05.0537  4  2  2 Double  20.00 -20.00
v20161219_00261.fit 179.A-2010(N)  44.8012 -13.7707 Str10            J      15.00 2016-12-20T04:32:30.4940  4  2  1 Double   0.00   0.00
v20161219_00262.fit 179.A-2010(N)  44.7954 -13.7762 Str10            J      15.00 2016-12-20T04:33:45.0721  4  2  2 Double  20.00 -20.00
v20161219_00263.fit 179.A-2010(N)  40.9168 -15.4123 Str11            Ks      7.50 2016-12-20T04:35:38.7004  4  2  1 Double   0.00   0.00
v20161219_00264.fit 179.A-2010(N)  40.9110 -15.4178 Str11            Ks      7.50 2016-12-20T04:36:28.2651  4  2  2 Double  20.00 -20.00
v20161219_00265.fit 179.A-2010(N)  40.9169 -15.2291 Str11            Ks      7.50 2016-12-20T04:37:18.8240  4  2  1 Double   0.00   0.00
v20161219_00266.fit 179.A-2010(N)  40.9112 -15.2346 Str11            Ks      7.50 2016-12-20T04:38:07.3988  4  2  2 Double  20.00 -20.00
v20161219_00267.fit 179.A-2010(N)  41.0118 -15.4123 Str11            Ks      7.50 2016-12-20T04:39:00.2354  4  2  1 Double   0.00   0.00
v20161219_00268.fit 179.A-2010(N)  41.0060 -15.4178 Str11            Ks      7.50 2016-12-20T04:39:48.1555  4  2  2 Double  20.00 -20.00
v20161219_00269.fit 179.A-2010(N)  41.0118 -15.2291 Str11            Ks      7.50 2016-12-20T04:40:38.9290  4  2  1 Double   0.00   0.00
v20161219_00270.fit 179.A-2010(N)  41.0060 -15.2347 Str11            Ks      7.50 2016-12-20T04:43:23.7850  4  2  2 Double  20.00 -20.00
v20161219_00271.fit 179.A-2010(N)  41.1068 -15.4123 Str11            Ks      7.50 2016-12-20T04:44:18.9561  4  2  1 Double   0.00   0.00
