v20220415_00385.fit 198.B-2004(K) 132.3357 -39.5693 e0788            Ks      4.00 2022-04-16T02:07:19.3534  1  2  1 Double   0.00   0.00
v20220415_00386.fit 198.B-2004(K) 132.3457 -39.5701 e0788            Ks      4.00 2022-04-16T02:07:32.3791  1  2  2 Double  20.00  20.00
v20220415_00387.fit 198.B-2004(K) 132.4277 -39.5115 e0788            Ks      4.00 2022-04-16T02:07:48.5515  1  2  1 Double   0.00   0.00
v20220415_00388.fit 198.B-2004(K) 132.4377 -39.5123 e0788            Ks      4.00 2022-04-16T02:08:00.9804  1  2  2 Double  20.00  20.00
v20220415_00389.fit 198.B-2004(K) 132.5780 -39.6534 e0788            Ks      4.00 2022-04-16T02:08:23.4709  1  2  1 Double   0.00   0.00
v20220415_00390.fit 198.B-2004(K) 132.5881 -39.6539 e0788            Ks      4.00 2022-04-16T02:08:36.4865  1  2  2 Double  20.00  20.00
v20220415_00391.fit 198.B-2004(K) 132.4860 -39.7112 e0788            Ks      4.00 2022-04-16T02:08:53.2798  1  2  1 Double   0.00   0.00
v20220415_00392.fit 198.B-2004(K) 132.4961 -39.7121 e0788            Ks      4.00 2022-04-16T02:09:06.2975  1  2  2 Double  20.00  20.00
v20220415_00393.fit 198.B-2004(K) 132.3937 -39.7693 e0788            Ks      4.00 2022-04-16T02:09:22.7150  1  2  1 Double   0.00   0.00
v20220415_00394.fit 198.B-2004(K) 132.4037 -39.7700 e0788            Ks      4.00 2022-04-16T02:09:35.1145  1  2  2 Double  20.00  20.00
v20220415_00395.fit 198.B-2004(K) 133.4585 -40.7532 e0789            Ks      4.00 2022-04-16T02:10:23.2217  1  2  1 Double   0.00   0.00
v20220415_00396.fit 198.B-2004(K) 133.4688 -40.7536 e0789            Ks      4.00 2022-04-16T02:10:37.9121  1  2  2 Double  20.00  20.00
v20220415_00397.fit 198.B-2004(K) 133.5512 -40.6942 e0789            Ks      4.00 2022-04-16T02:10:59.0541  1  2  1 Double   0.00   0.00
v20220415_00398.fit 198.B-2004(K) 133.5615 -40.6950 e0789            Ks      4.00 2022-04-16T02:11:11.5017  1  2  2 Double  20.00  20.00
v20220415_00399.fit 198.B-2004(K) 133.6437 -40.6355 e0789            Ks      4.00 2022-04-16T02:11:31.5247  1  2  1 Double   0.00   0.00
v20220415_00400.fit 198.B-2004(K) 133.6538 -40.6361 e0789            Ks      4.00 2022-04-16T02:11:43.9273  1  2  2 Double  20.00  20.00
v20220415_00401.fit 198.B-2004(K) 133.7992 -40.7755 e0789            Ks      4.00 2022-04-16T02:12:04.8022  1  2  1 Double   0.00   0.00
v20220415_00402.fit 198.B-2004(K) 133.8096 -40.7760 e0789            Ks      4.00 2022-04-16T02:12:17.8208  1  2  2 Double  20.00  20.00
v20220415_00403.fit 198.B-2004(K) 133.7069 -40.8345 e0789            Ks      4.00 2022-04-16T02:12:33.9642  1  2  1 Double   0.00   0.00
v20220415_00404.fit 198.B-2004(K) 133.7171 -40.8352 e0789            Ks      4.00 2022-04-16T02:12:46.3771  1  2  2 Double  20.00  20.00
v20220415_00405.fit 198.B-2004(K) 133.6142 -40.8935 e0789            Ks      4.00 2022-04-16T02:13:04.8150  1  2  1 Double   0.00   0.00
v20220415_00406.fit 198.B-2004(K) 133.6243 -40.8942 e0789            Ks      4.00 2022-04-16T02:13:17.2097  1  2  2 Double  20.00  20.00
v20220415_00407.fit 198.B-2004(K) 134.7170 -41.8649 e0790            Ks      4.00 2022-04-16T02:14:09.7684  1  2  1 Double   0.00   0.00
v20220415_00408.fit 198.B-2004(K) 134.7276 -41.8652 e0790            Ks      4.00 2022-04-16T02:14:29.7883  1  2  2 Double  20.00  20.00
v20220415_00409.fit 198.B-2004(K) 134.8101 -41.8049 e0790            Ks      4.00 2022-04-16T02:14:48.8084  1  2  1 Double   0.00   0.00
v20220415_00410.fit 198.B-2004(K) 134.8206 -41.8055 e0790            Ks      4.00 2022-04-16T02:15:01.2601  1  2  2 Double  20.00  20.00
v20220415_00411.fit 198.B-2004(K) 134.9029 -41.7450 e0790            Ks      4.00 2022-04-16T02:15:22.4291  1  2  1 Double   0.00   0.00
v20220415_00412.fit 198.B-2004(K) 134.9133 -41.7456 e0790            Ks      4.00 2022-04-16T02:15:34.8246  1  2  2 Double  20.00  20.00
v20220415_00413.fit 198.B-2004(K) 135.0640 -41.8832 e0790            Ks      4.00 2022-04-16T02:15:53.8477  1  2  1 Double   0.00   0.00
v20220415_00414.fit 198.B-2004(K) 135.0746 -41.8835 e0790            Ks      4.00 2022-04-16T02:16:06.8664  1  2  2 Double  20.00  20.00
v20220415_00415.fit 198.B-2004(K) 134.9714 -41.9432 e0790            Ks      4.00 2022-04-16T02:16:22.7539  1  2  1 Double   0.00   0.00
v20220415_00416.fit 198.B-2004(K) 134.9818 -41.9438 e0790            Ks      4.00 2022-04-16T02:16:35.1485  1  2  2 Double  20.00  20.00
v20220415_00417.fit 198.B-2004(K) 134.8784 -42.0034 e0790            Ks      4.00 2022-04-16T02:16:54.1707  1  2  1 Double   0.00   0.00
v20220415_00418.fit 198.B-2004(K) 134.8887 -42.0040 e0790            Ks      4.00 2022-04-16T02:17:07.1892  1  2  2 Double  20.00  20.00
v20220415_00419.fit 198.B-2004(K) 136.0215 -42.9614 e0               Ks      4.00 2022-04-16T02:17:55.2354  1  2  1 Double   0.00   0.00
v20220415_00420.fit 198.B-2004(K) 136.0322 -42.9615 e0               Ks      4.00 2022-04-16T02:18:10.4507  1  2  2 Double  20.00  20.00
v20220415_00421.fit 198.B-2004(K) 136.1149 -42.9002 e0               Ks      4.00 2022-04-16T02:18:30.4746  1  2  1 Double   0.00   0.00
v20220415_00422.fit 198.B-2004(K) 136.1255 -42.9007 e0               Ks      4.00 2022-04-16T02:18:43.4923  1  2  2 Double  20.00  20.00
v20220415_00423.fit 198.B-2004(K) 136.2079 -42.8392 e0               Ks      4.00 2022-04-16T02:19:02.6834  1  2  1 Double   0.00   0.00
v20220415_00424.fit 198.B-2004(K) 136.2184 -42.8396 e0               Ks      4.00 2022-04-16T02:19:15.7001  1  2  2 Double  20.00  20.00
v20220415_00425.fit 198.B-2004(K) 136.3750 -42.9753 e0               Ks      4.00 2022-04-16T02:19:35.7209  1  2  1 Double   0.00   0.00
v20220415_00426.fit 198.B-2004(K) 136.3857 -42.9755 e0               Ks      4.00 2022-04-16T02:19:50.4994  1  2  2 Double  20.00  20.00
v20220415_00427.fit 198.B-2004(K) 136.2821 -43.0365 e0               Ks      4.00 2022-04-16T02:20:08.9447  1  2  1 Double   0.00   0.00
v20220415_00428.fit 198.B-2004(K) 136.2927 -43.0370 e0               Ks      4.00 2022-04-16T02:20:21.9602  1  2  2 Double  20.00  20.00
v20220415_00429.fit 198.B-2004(K) 136.1888 -43.0978 e0               Ks      4.00 2022-04-16T02:20:44.7929  1  2  1 Double   0.00   0.00
v20220415_00430.fit 198.B-2004(K) 136.1993 -43.0983 e0               Ks      4.00 2022-04-16T02:21:00.1513  1  2  2 Double  20.00  20.00
v20220415_00431.fit 198.B-2004(K) 132.1831 -37.8344 e0               Ks      4.00 2022-04-16T02:22:01.6820  1  2  1 Double   0.00   0.00
v20220415_00432.fit 198.B-2004(K) 132.1930 -37.8350 e0               Ks      4.00 2022-04-16T02:22:16.3255  1  2  2 Double  20.00  20.00
v20220415_00433.fit 198.B-2004(K) 132.2733 -37.7767 e0               Ks      4.00 2022-04-16T02:22:36.3474  1  2  1 Double   0.00   0.00
v20220415_00434.fit 198.B-2004(K) 132.2831 -37.7775 e0               Ks      4.00 2022-04-16T02:22:49.3631  1  2  2 Double  20.00  20.00
v20220415_00435.fit 198.B-2004(K) 132.3632 -37.7191 e0               Ks      4.00 2022-04-16T02:23:08.5532  1  2  1 Double   0.00   0.00
v20220415_00436.fit 198.B-2004(K) 132.3730 -37.7199 e0               Ks      4.00 2022-04-16T02:23:21.5688  1  2  2 Double  20.00  20.00
v20220415_00437.fit 198.B-2004(K) 132.5094 -37.8611 e0               Ks      4.00 2022-04-16T02:23:43.7027  1  2  1 Double   0.00   0.00
v20220415_00438.fit 198.B-2004(K) 132.5193 -37.8617 e0               Ks      4.00 2022-04-16T02:23:56.0943  1  2  2 Double  20.00  20.00
v20220415_00439.fit 198.B-2004(K) 132.4195 -37.9189 e0               Ks      4.00 2022-04-16T02:25:04.2173  1  2  1 Double   0.00   0.00
v20220415_00440.fit 198.B-2004(K) 132.4293 -37.9198 e0               Ks      4.00 2022-04-16T02:25:16.6200  1  2  2 Double  20.00  20.00
v20220415_00441.fit 198.B-2004(K) 132.3294 -37.9767 e0               Ks      4.00 2022-04-16T02:25:32.9143  1  2  1 Double   0.00   0.00
v20220415_00442.fit 198.B-2004(K) 132.3391 -37.9775 e0               Ks      4.00 2022-04-16T02:25:45.3041  1  2  2 Double  20.00  20.00
v20220415_00443.fit 198.B-2004(K) 133.3645 -38.9628 e0871            Ks      4.00 2022-04-16T02:26:36.6468  1  2  1 Double   0.00   0.00
v20220415_00444.fit 198.B-2004(K) 133.3746 -38.9633 e0871            Ks      4.00 2022-04-16T02:26:51.8142  1  2  2 Double  20.00  20.00
v20220415_00445.fit 198.B-2004(K) 133.4551 -38.9040 e0871            Ks      4.00 2022-04-16T02:27:10.8333  1  2  1 Double   0.00   0.00
v20220415_00446.fit 198.B-2004(K) 133.4650 -38.9048 e0871            Ks      4.00 2022-04-16T02:27:23.2261  1  2  2 Double  20.00  20.00
v20220415_00447.fit 198.B-2004(K) 133.5453 -38.8454 e0871            Ks      4.00 2022-04-16T02:27:44.8539  1  2  1 Double   0.00   0.00
v20220415_00448.fit 198.B-2004(K) 133.5552 -38.8461 e0871            Ks      4.00 2022-04-16T02:27:57.8715  1  2  2 Double  20.00  20.00
v20220415_00449.fit 198.B-2004(K) 133.6964 -38.9858 e0871            Ks      4.00 2022-04-16T02:28:16.8927  1  2  1 Double   0.00   0.00
v20220415_00450.fit 198.B-2004(K) 133.7065 -38.9862 e0871            Ks      4.00 2022-04-16T02:28:29.2974  1  2  2 Double  20.00  20.00
v20220415_00451.fit 198.B-2004(K) 133.6062 -39.0445 e0871            Ks      4.00 2022-04-16T02:28:45.7886  1  2  1 Double   0.00   0.00
v20220415_00452.fit 198.B-2004(K) 133.6162 -39.0453 e0871            Ks      4.00 2022-04-16T02:28:58.8054  1  2  2 Double  20.00  20.00
v20220415_00453.fit 198.B-2004(K) 133.5157 -39.1034 e0871            Ks      4.00 2022-04-16T02:29:17.8265  1  2  1 Double   0.00   0.00
v20220415_00454.fit 198.B-2004(K) 133.5256 -39.1041 e0871            Ks      4.00 2022-04-16T02:29:30.8439  1  2  2 Double  20.00  20.00
v20220415_00455.fit 198.B-2004(K) 134.5864 -40.0771 e0872            Ks      4.00 2022-04-16T02:30:21.7147  1  2  1 Double   0.00   0.00
v20220415_00456.fit 198.B-2004(K) 134.5966 -40.0775 e0872            Ks      4.00 2022-04-16T02:30:36.8832  1  2  2 Double  20.00  20.00
v20220415_00457.fit 198.B-2004(K) 134.6772 -40.0173 e0872            Ks      4.00 2022-04-16T02:30:55.9044  1  2  1 Double   0.00   0.00
v20220415_00458.fit 198.B-2004(K) 134.6874 -40.0179 e0872            Ks      4.00 2022-04-16T02:31:08.3010  1  2  2 Double  20.00  20.00
v20220415_00459.fit 198.B-2004(K) 134.7678 -39.9576 e0872            Ks      4.00 2022-04-16T02:31:26.7401  1  2  1 Double   0.00   0.00
v20220415_00460.fit 198.B-2004(K) 134.7778 -39.9582 e0872            Ks      4.00 2022-04-16T02:31:40.7586  1  2  2 Double  20.00  20.00
v20220415_00461.fit 198.B-2004(K) 134.9241 -40.0962 e0872            Ks      4.00 2022-04-16T02:32:01.0576  1  2  1 Double   0.00   0.00
v20220415_00462.fit 198.B-2004(K) 134.9343 -40.0965 e0872            Ks      4.00 2022-04-16T02:32:14.0742  1  2  2 Double  20.00  20.00
v20220415_00463.fit 198.B-2004(K) 134.8337 -40.1560 e0872            Ks      4.00 2022-04-16T02:32:30.1806  1  2  1 Double   0.00   0.00
v20220415_00464.fit 198.B-2004(K) 134.8438 -40.1566 e0872            Ks      4.00 2022-04-16T02:32:43.1983  1  2  2 Double  20.00  20.00
v20220415_00465.fit 198.B-2004(K) 134.7429 -40.2160 e0872            Ks      4.00 2022-04-16T02:33:01.6414  1  2  1 Double   0.00   0.00
v20220415_00466.fit 198.B-2004(K) 134.7529 -40.2165 e0872            Ks      4.00 2022-04-16T02:33:14.0321  1  2  2 Double  20.00  20.00
v20220415_00467.fit 198.B-2004(K) 135.8511 -41.1767 e0873            Ks      4.00 2022-04-16T02:34:01.4062  1  2  1 Double   0.00   0.00
v20220415_00468.fit 198.B-2004(K) 135.8615 -41.1769 e0873            Ks      4.00 2022-04-16T02:34:16.2349  1  2  2 Double  20.00  20.00
v20220415_00469.fit 198.B-2004(K) 135.9422 -41.1158 e0873            Ks      4.00 2022-04-16T02:34:36.2558  1  2  1 Double   0.00   0.00
v20220415_00470.fit 198.B-2004(K) 135.9525 -41.1163 e0873            Ks      4.00 2022-04-16T02:34:49.2733  1  2  2 Double  20.00  20.00
v20220415_00471.fit 198.B-2004(K) 136.0329 -41.0550 e0873            Ks      4.00 2022-04-16T02:35:08.2934  1  2  1 Double   0.00   0.00
v20220415_00472.fit 198.B-2004(K) 136.0432 -41.0554 e0873            Ks      4.00 2022-04-16T02:35:21.3090  1  2  2 Double  20.00  20.00
v20220415_00473.fit 198.B-2004(K) 136.1947 -41.1916 e0873            Ks      4.00 2022-04-16T02:35:40.3291  1  2  1 Double   0.00   0.00
v20220415_00474.fit 198.B-2004(K) 136.2052 -41.1918 e0873            Ks      4.00 2022-04-16T02:35:52.7630  1  2  2 Double  20.00  20.00
v20220415_00475.fit 198.B-2004(K) 136.1041 -41.2525 e0873            Ks      4.00 2022-04-16T02:36:11.1549  1  2  1 Double   0.00   0.00
v20220415_00476.fit 198.B-2004(K) 136.1145 -41.2530 e0873            Ks      4.00 2022-04-16T02:36:23.5477  1  2  2 Double  20.00  20.00
v20220415_00477.fit 198.B-2004(K) 136.0131 -41.3136 e0873            Ks      4.00 2022-04-16T02:36:40.2535  1  2  1 Double   0.00   0.00
v20220415_00478.fit 198.B-2004(K) 136.0234 -41.3141 e0873            Ks      4.00 2022-04-16T02:36:53.2716  1  2  2 Double  20.00  20.00
v20220415_00479.fit 198.B-2004(K) 137.1611 -42.2604 e0874            Ks      4.00 2022-04-16T02:37:39.3799  1  2  1 Double   0.00   0.00
v20220415_00480.fit 198.B-2004(K) 137.1718 -42.2605 e0874            Ks      4.00 2022-04-16T02:37:56.1592  1  2  2 Double  20.00  20.00
v20220415_00481.fit 198.B-2004(K) 137.2524 -42.1983 e0874            Ks      4.00 2022-04-16T02:38:16.1801  1  2  1 Double   0.00   0.00
v20220415_00482.fit 198.B-2004(K) 137.2629 -42.1987 e0874            Ks      4.00 2022-04-16T02:38:29.1968  1  2  2 Double  20.00  20.00
v20220415_00483.fit 198.B-2004(K) 137.3433 -42.1364 e0874            Ks      4.00 2022-04-16T02:38:47.6169  1  2  1 Double   0.00   0.00
v20220415_00484.fit 198.B-2004(K) 137.3537 -42.1367 e0874            Ks      4.00 2022-04-16T02:39:00.0256  1  2  2 Double  20.00  20.00
v20220415_00485.fit 198.B-2004(K) 137.5109 -42.2709 e0874            Ks      4.00 2022-04-16T02:39:20.0456  1  2  1 Double   0.00   0.00
v20220415_00486.fit 198.B-2004(K) 137.5215 -42.2709 e0874            Ks      4.00 2022-04-16T02:39:32.4385  1  2  2 Double  20.00  20.00
v20220415_00487.fit 198.B-2004(K) 137.4202 -42.3330 e0874            Ks      4.00 2022-04-16T02:39:56.8488  1  2  1 Double   0.00   0.00
v20220415_00488.fit 198.B-2004(K) 137.4307 -42.3334 e0874            Ks      4.00 2022-04-16T02:40:09.2515  1  2  2 Double  20.00  20.00
v20220415_00489.fit 198.B-2004(K) 137.3291 -42.3952 e0874            Ks      4.00 2022-04-16T02:40:29.3396  1  2  1 Double   0.00   0.00
v20220415_00490.fit 198.B-2004(K) 137.3395 -42.3955 e0874            Ks      4.00 2022-04-16T02:40:41.7863  1  2  2 Double  20.00  20.00
v20220415_00491.fit 198.B-2004(K) 144.9748 -49.1466 e0               Ks      4.00 2022-04-16T02:41:50.7941  1  2  1 Double   0.00   0.00
v20220415_00492.fit 198.B-2004(K) 144.9868 -49.1458 e0               Ks      4.00 2022-04-16T02:42:09.2072  1  2  2 Double  20.00  20.00
v20220415_00493.fit 198.B-2004(K) 145.0674 -49.0776 e0               Ks      4.00 2022-04-16T02:42:28.2274  1  2  1 Double   0.00   0.00
v20220415_00494.fit 198.B-2004(K) 145.0793 -49.0772 e0               Ks      4.00 2022-04-16T02:42:40.6196  1  2  2 Double  20.00  20.00
v20220415_00495.fit 198.B-2004(K) 145.1596 -49.0089 e0               Ks      4.00 2022-04-16T02:42:59.0131  1  2  1 Double   0.00   0.00
v20220415_00496.fit 198.B-2004(K) 145.1713 -49.0084 e0               Ks      4.00 2022-04-16T02:43:11.4199  1  2  2 Double  20.00  20.00
v20220415_00497.fit 198.B-2004(K) 145.3699 -49.1295 e0               Ks      4.00 2022-04-16T02:43:34.0437  1  2  1 Double   0.00   0.00
v20220415_00498.fit 198.B-2004(K) 145.3818 -49.1286 e0               Ks      4.00 2022-04-16T02:43:48.0641  1  2  2 Double  20.00  20.00
v20220415_00499.fit 198.B-2004(K) 145.2781 -49.1983 e0               Ks      4.00 2022-04-16T02:44:08.0861  1  2  1 Double   0.00   0.00
v20220415_00500.fit 198.B-2004(K) 145.2900 -49.1979 e0               Ks      4.00 2022-04-16T02:44:20.5278  1  2  2 Double  20.00  20.00
v20220415_00501.fit 198.B-2004(K) 145.1858 -49.2674 e0               Ks      4.00 2022-04-16T02:44:40.5477  1  2  1 Double   0.00   0.00
v20220415_00502.fit 198.B-2004(K) 145.1976 -49.2669 e0               Ks      4.00 2022-04-16T02:44:52.9396  1  2  2 Double  20.00  20.00
v20220415_00503.fit 198.B-2004(K) 146.6831 -50.0980 e0798            Ks      4.00 2022-04-16T02:46:31.6713  1  2  1 Double   0.00   0.00
v20220415_00504.fit 198.B-2004(K) 146.6953 -50.0970 e0798            Ks      4.00 2022-04-16T02:46:45.6901  1  2  2 Double  20.00  20.00
v20220415_00505.fit 198.B-2004(K) 146.7750 -50.0276 e0798            Ks      4.00 2022-04-16T02:47:04.0910  1  2  1 Double   0.00   0.00
v20220415_00506.fit 198.B-2004(K) 146.7870 -50.0270 e0798            Ks      4.00 2022-04-16T02:47:16.4947  1  2  2 Double  20.00  20.00
v20220415_00507.fit 198.B-2004(K) 146.8664 -49.9575 e0798            Ks      4.00 2022-04-16T02:47:34.9438  1  2  1 Double   0.00   0.00
v20220415_00508.fit 198.B-2004(K) 146.8783 -49.9568 e0798            Ks      4.00 2022-04-16T02:47:47.3416  1  2  2 Double  20.00  20.00
v20220415_00509.fit 198.B-2004(K) 147.0852 -50.0747 e0798            Ks      4.00 2022-04-16T02:48:07.3615  1  2  1 Double   0.00   0.00
v20220415_00510.fit 198.B-2004(K) 147.0973 -50.0736 e0798            Ks      4.00 2022-04-16T02:48:19.7582  1  2  2 Double  20.00  20.00
v20220415_00511.fit 198.B-2004(K) 146.9942 -50.1449 e0798            Ks      4.00 2022-04-16T02:48:38.1515  1  2  1 Double   0.00   0.00
v20220415_00512.fit 198.B-2004(K) 147.0063 -50.1443 e0798            Ks      4.00 2022-04-16T02:48:50.5541  1  2  2 Double  20.00  20.00
v20220415_00513.fit 198.B-2004(K) 146.9027 -50.2155 e0798            Ks      4.00 2022-04-16T02:49:09.7042  1  2  1 Double   0.00   0.00
v20220415_00514.fit 198.B-2004(K) 146.9147 -50.2148 e0798            Ks      4.00 2022-04-16T02:49:22.0978  1  2  2 Double  20.00  20.00
v20220415_00515.fit 198.B-2004(K) 148.4613 -51.0219 e0799            Ks      4.00 2022-04-16T02:50:14.7626  1  2  1 Double   0.00   0.00
v20220415_00516.fit 198.B-2004(K) 148.4736 -51.0207 e0799            Ks      4.00 2022-04-16T02:50:30.3538  1  2  2 Double  20.00  20.00
v20220415_00517.fit 198.B-2004(K) 148.5521 -50.9501 e0799            Ks      4.00 2022-04-16T02:50:49.3759  1  2  1 Double   0.00   0.00
v20220415_00518.fit 198.B-2004(K) 148.5644 -50.9493 e0799            Ks      4.00 2022-04-16T02:51:01.7968  1  2  2 Double  20.00  20.00
v20220415_00519.fit 198.B-2004(K) 148.6425 -50.8785 e0799            Ks      4.00 2022-04-16T02:51:20.2037  1  2  1 Double   0.00   0.00
v20220415_00520.fit 198.B-2004(K) 148.6546 -50.8776 e0799            Ks      4.00 2022-04-16T02:51:34.9272  1  2  2 Double  20.00  20.00
v20220415_00521.fit 198.B-2004(K) 148.8702 -50.9921 e0799            Ks      4.00 2022-04-16T02:51:54.9472  1  2  1 Double   0.00   0.00
v20220415_00522.fit 198.B-2004(K) 148.8825 -50.9908 e0799            Ks      4.00 2022-04-16T02:52:07.3659  1  2  2 Double  20.00  20.00
v20220415_00523.fit 198.B-2004(K) 148.7803 -51.0638 e0799            Ks      4.00 2022-04-16T02:52:28.7727  1  2  1 Double   0.00   0.00
v20220415_00524.fit 198.B-2004(K) 148.7926 -51.0630 e0799            Ks      4.00 2022-04-16T02:52:41.7904  1  2  2 Double  20.00  20.00
v20220415_00525.fit 198.B-2004(K) 148.6899 -51.1358 e0799            Ks      4.00 2022-04-16T02:52:58.2087  1  2  1 Double   0.00   0.00
v20220415_00526.fit 198.B-2004(K) 148.7020 -51.1350 e0799            Ks      4.00 2022-04-16T02:53:10.6024  1  2  2 Double  20.00  20.00
v20220415_00527.fit 198.B-2004(K) 150.3123 -51.9165 e0800            Ks      4.00 2022-04-16T02:53:58.9106  1  2  1 Double   0.00   0.00
v20220415_00528.fit 198.B-2004(K) 150.3248 -51.9151 e0800            Ks      4.00 2022-04-16T02:54:17.3057  1  2  2 Double  20.00  20.00
v20220415_00529.fit 198.B-2004(K) 150.4018 -51.8432 e0800            Ks      4.00 2022-04-16T02:54:36.3246  1  2  1 Double   0.00   0.00
v20220415_00530.fit 198.B-2004(K) 150.4143 -51.8422 e0800            Ks      4.00 2022-04-16T02:54:49.3423  1  2  2 Double  20.00  20.00
v20220415_00531.fit 198.B-2004(K) 150.4909 -51.7702 e0800            Ks      4.00 2022-04-16T02:55:08.3623  1  2  1 Double   0.00   0.00
v20220415_00532.fit 198.B-2004(K) 150.5033 -51.7691 e0800            Ks      4.00 2022-04-16T02:55:21.3790  1  2  2 Double  20.00  20.00
v20220415_00533.fit 198.B-2004(K) 150.7279 -51.8799 e0800            Ks      4.00 2022-04-16T02:55:41.3999  1  2  1 Double   0.00   0.00
v20220415_00534.fit 198.B-2004(K) 150.7404 -51.8784 e0800            Ks      4.00 2022-04-16T02:55:53.8057  1  2  2 Double  20.00  20.00
v20220415_00535.fit 198.B-2004(K) 150.6394 -51.9531 e0800            Ks      4.00 2022-04-16T02:56:15.7274  1  2  1 Double   0.00   0.00
v20220415_00536.fit 198.B-2004(K) 150.6518 -51.9520 e0800            Ks      4.00 2022-04-16T02:56:28.7451  1  2  2 Double  20.00  20.00
v20220415_00537.fit 198.B-2004(K) 150.5503 -52.0266 e0800            Ks      4.00 2022-04-16T02:56:44.8776  1  2  1 Double   0.00   0.00
v20220415_00538.fit 198.B-2004(K) 150.5627 -52.0255 e0800            Ks      4.00 2022-04-16T02:56:58.9000  1  2  2 Double  20.00  20.00
v20220415_00539.fit 198.B-2004(K) 152.2389 -52.7795 e0801            Ks      4.00 2022-04-16T02:57:48.8850  1  2  1 Double   0.00   0.00
v20220415_00540.fit 198.B-2004(K) 152.2517 -52.7778 e0801            Ks      4.00 2022-04-16T02:58:03.9923  1  2  2 Double  20.00  20.00
v20220415_00541.fit 198.B-2004(K) 152.3268 -52.7046 e0801            Ks      4.00 2022-04-16T02:58:23.0145  1  2  1 Double   0.00   0.00
v20220415_00542.fit 198.B-2004(K) 152.3395 -52.7034 e0801            Ks      4.00 2022-04-16T02:58:35.4111  1  2  2 Double  20.00  20.00
v20220415_00543.fit 198.B-2004(K) 152.4143 -52.6301 e0801            Ks      4.00 2022-04-16T02:58:52.4264  1  2  1 Double   0.00   0.00
v20220415_00544.fit 198.B-2004(K) 152.4268 -52.6288 e0801            Ks      4.00 2022-04-16T02:59:04.8313  1  2  2 Double  20.00  20.00
v20220415_00545.fit 198.B-2004(K) 152.6609 -52.7358 e0801            Ks      4.00 2022-04-16T02:59:24.8530  1  2  1 Double   0.00   0.00
v20220415_00546.fit 198.B-2004(K) 152.6735 -52.7340 e0801            Ks      4.00 2022-04-16T02:59:37.8709  1  2  2 Double  20.00  20.00
v20220415_00547.fit 198.B-2004(K) 152.5740 -52.8104 e0801            Ks      4.00 2022-04-16T02:59:56.8918  1  2  1 Double   0.00   0.00
v20220415_00548.fit 198.B-2004(K) 152.5867 -52.8092 e0801            Ks      4.00 2022-04-16T03:00:09.2855  1  2  2 Double  20.00  20.00
v20220415_00549.fit 198.B-2004(K) 152.4866 -52.8854 e0801            Ks      4.00 2022-04-16T03:00:30.8924  1  2  1 Double   0.00   0.00
v20220415_00550.fit 198.B-2004(K) 152.4992 -52.8841 e0801            Ks      4.00 2022-04-16T03:00:43.9101  1  2  2 Double  20.00  20.00
v20220415_00551.fit 198.B-2004(K) 146.1220 -48.3569 e0880            Ks      4.00 2022-04-16T03:01:50.8942  1  2  1 Double   0.00   0.00
v20220415_00552.fit 198.B-2004(K) 146.1338 -48.3560 e0880            Ks      4.00 2022-04-16T03:02:05.7725  1  2  2 Double  20.00  20.00
v20220415_00553.fit 198.B-2004(K) 146.2116 -48.2871 e0880            Ks      4.00 2022-04-16T03:02:22.5669  1  2  1 Double   0.00   0.00
v20220415_00554.fit 198.B-2004(K) 146.2233 -48.2865 e0880            Ks      4.00 2022-04-16T03:02:35.5835  1  2  2 Double  20.00  20.00
v20220415_00555.fit 198.B-2004(K) 146.3008 -48.2175 e0880            Ks      4.00 2022-04-16T03:02:52.1560  1  2  1 Double   0.00   0.00
v20220415_00556.fit 198.B-2004(K) 146.3123 -48.2169 e0880            Ks      4.00 2022-04-16T03:03:04.5525  1  2  2 Double  20.00  20.00
v20220415_00557.fit 198.B-2004(K) 146.5105 -48.3359 e0880            Ks      4.00 2022-04-16T03:03:25.1994  1  2  1 Double   0.00   0.00
v20220415_00558.fit 198.B-2004(K) 146.5222 -48.3349 e0880            Ks      4.00 2022-04-16T03:03:37.6061  1  2  2 Double  20.00  20.00
v20220415_00559.fit 198.B-2004(K) 146.4217 -48.4057 e0880            Ks      4.00 2022-04-16T03:03:54.0294  1  2  1 Double   0.00   0.00
v20220415_00560.fit 198.B-2004(K) 146.4334 -48.4051 e0880            Ks      4.00 2022-04-16T03:04:07.0491  1  2  2 Double  20.00  20.00
v20220415_00561.fit 198.B-2004(K) 146.3324 -48.4757 e0880            Ks      4.00 2022-04-16T03:04:26.0681  1  2  1 Double   0.00   0.00
v20220415_00562.fit 198.B-2004(K) 146.3440 -48.4751 e0880            Ks      4.00 2022-04-16T03:04:39.0868  1  2  2 Double  20.00  20.00
v20220415_00563.fit 198.B-2004(K) 147.8250 -49.2915 e0881            Ks      4.00 2022-04-16T03:05:27.7980  1  2  1 Double   0.00   0.00
v20220415_00564.fit 198.B-2004(K) 147.8369 -49.2904 e0881            Ks      4.00 2022-04-16T03:05:42.9973  1  2  2 Double  20.00  20.00
v20220415_00565.fit 198.B-2004(K) 147.9137 -49.2203 e0881            Ks      4.00 2022-04-16T03:06:02.0173  1  2  1 Double   0.00   0.00
v20220415_00566.fit 198.B-2004(K) 147.9256 -49.2195 e0881            Ks      4.00 2022-04-16T03:06:14.4452  1  2  2 Double  20.00  20.00
