v20211030_00172.fit 1104.A-0323(O)  35.0872  -6.2132 XMM Pointing 2   Ks     10.00 2021-10-31T04:05:58.1917  8 12  8 Double  -8.57  18.80
v20211030_00173.fit 1104.A-0323(O)  35.0911  -6.2157 XMM Pointing 2   Ks     10.00 2021-10-31T04:07:46.5667  8 12  9 Double -17.58   4.74
v20211030_00174.fit 1104.A-0323(O)  35.0935  -6.2149 XMM Pointing 2   Ks     10.00 2021-10-31T04:09:29.9860  8 12 10 Double -14.69  -3.95
v20211030_00175.fit 1104.A-0323(O)  35.0882  -6.2110 XMM Pointing 2   Ks     10.00 2021-10-31T04:11:12.3514  8 12 11 Double  -0.49  15.27
v20211030_00176.fit 1104.A-0323(O)  35.0968  -6.2104 XMM Pointing 2   Ks     10.00 2021-10-31T04:12:55.3398  8 12 12 Double   1.80 -15.59
v20211030_00177.fit 1104.A-0323(O)  35.0007  -6.2115 XMM Pointing 2   Ks     10.00 2021-10-31T04:14:51.1510  8 12  1 Double  -2.34  -1.54
v20211030_00178.fit 1104.A-0323(O)  35.0007  -6.2115 XMM Pointing 2   Ks     10.00 2021-10-31T04:16:33.8624  8 12  2 Double  -6.65   5.18
v20211030_00179.fit 1104.A-0323(O)  35.0036  -6.2057 XMM Pointing 2   Ks     10.00 2021-10-31T04:18:16.0170  8 12  3 Double  18.71 -11.76
v20211030_00180.fit 1104.A-0323(O)  34.9968  -6.2133 XMM Pointing 2   Ks     10.00 2021-10-31T04:20:05.2238  8 12  4 Double  -8.63  12.58
v20211030_00181.fit 1104.A-0323(O)  35.0056  -6.2078 XMM Pointing 2   Ks     10.00 2021-10-31T04:21:49.2721  8 12  5 Double  11.14 -19.05
v20211030_00182.fit 1104.A-0323(O)  34.9983  -6.2131 XMM Pointing 2   Ks     10.00 2021-10-31T04:23:39.6471  8 12  6 Double  -7.89   7.08
v20211030_00183.fit 1104.A-0323(O)  34.9976  -6.2154 XMM Pointing 2   Ks     10.00 2021-10-31T04:25:22.0924  8 12  7 Double -16.35   9.70
v20211030_00184.fit 1104.A-0323(O)  34.9950  -6.2133 XMM Pointing 2   Ks     10.00 2021-10-31T04:27:04.8589  8 12  8 Double  -8.57  18.80
v20211030_00185.fit 1104.A-0323(O)  34.9990  -6.2158 XMM Pointing 2   Ks     10.00 2021-10-31T04:28:46.4665  8 12  9 Double -17.58   4.74
v20211030_00186.fit 1104.A-0323(O)  35.0014  -6.2150 XMM Pointing 2   Ks     10.00 2021-10-31T04:30:28.8291  8 12 10 Double -14.69  -3.95
v20211030_00187.fit 1104.A-0323(O)  34.9960  -6.2110 XMM Pointing 2   Ks     10.00 2021-10-31T04:32:10.2847  8 12 11 Double  -0.49  15.27
v20211030_00188.fit 1104.A-0323(O)  35.0047  -6.2104 XMM Pointing 2   Ks     10.00 2021-10-31T04:33:53.2432  8 12 12 Double   1.80 -15.59
v20211030_00189.fit 1104.A-0323(O)  34.9086  -6.2115 XMM Pointing 2   Ks     10.00 2021-10-31T04:35:49.8184  8 12  1 Double  -2.34  -1.54
v20211030_00190.fit 1104.A-0323(O)  34.9067  -6.2127 XMM Pointing 2   Ks     10.00 2021-10-31T04:37:32.0918  8 12  2 Double  -6.65   5.18
v20211030_00191.fit 1104.A-0323(O)  34.9067  -6.2127 XMM Pointing 2   Ks     10.00 2021-10-31T04:39:13.7024  8 12  3 Double  18.71 -11.76
v20211030_00192.fit 1104.A-0323(O)  34.9046  -6.2133 XMM Pointing 2   Ks     10.00 2021-10-31T04:40:56.4339  8 12  4 Double  -8.63  12.58
v20211030_00193.fit 1104.A-0323(O)  34.9135  -6.2078 XMM Pointing 2   Ks     10.00 2021-10-31T04:42:38.7244  8 12  5 Double  11.14 -19.05
v20211030_00194.fit 1104.A-0323(O)  34.9062  -6.2130 XMM Pointing 2   Ks     10.00 2021-10-31T04:44:21.4289  8 12  6 Double  -7.89   7.08
v20211030_00195.fit 1104.A-0323(O)  34.9054  -6.2154 XMM Pointing 2   Ks     10.00 2021-10-31T04:46:02.9175  8 12  7 Double -16.35   9.70
v20211030_00196.fit 1104.A-0323(O)  34.9029  -6.2132 XMM Pointing 2   Ks     10.00 2021-10-31T04:47:44.8971  8 12  8 Double  -8.57  18.80
v20211030_00197.fit 1104.A-0323(O)  34.9068  -6.2157 XMM Pointing 2   Ks     10.00 2021-10-31T04:49:26.8856  8 12  9 Double -17.58   4.74
v20211030_00198.fit 1104.A-0323(O)  34.9093  -6.2149 XMM Pointing 2   Ks     10.00 2021-10-31T04:51:08.1193  8 12 10 Double -14.69  -3.95
v20211030_00199.fit 1104.A-0323(O)  34.9093  -6.2149 XMM Pointing 2   Ks     10.00 2021-10-31T04:52:49.6229  8 12 11 Double  -0.49  15.27
v20211030_00200.fit 1104.A-0323(O)  34.9125  -6.2104 XMM Pointing 2   Ks     10.00 2021-10-31T04:54:30.9575  8 12 12 Double   1.80 -15.59
v20211030_00201.fit 1104.A-0323(O)  35.0940  -6.0266 XMM Pointing 2   Ks     10.00 2021-10-31T04:56:49.9052  8 12  1 Double   3.89  -5.84
v20211030_00202.fit 1104.A-0323(O)  35.0969  -6.0236 XMM Pointing 2   Ks     10.00 2021-10-31T04:58:31.1538  8 12  2 Double  14.66 -16.31
v20211030_00203.fit 1104.A-0323(O)  35.0888  -6.0312 XMM Pointing 2   Ks     10.00 2021-10-31T05:00:13.1564  8 12  3 Double -12.52  12.83
v20211030_00204.fit 1104.A-0323(O)  35.0879  -6.0323 XMM Pointing 2   Ks     10.00 2021-10-31T05:01:54.9211  8 12  4 Double -16.43  16.20
v20211030_00205.fit 1104.A-0323(O)  35.0961  -6.0302 XMM Pointing 2   Ks     10.00 2021-10-31T05:03:37.8994  8 12  5 Double  -9.17 -13.38
v20211030_00206.fit 1104.A-0323(O)  35.0913  -6.0295 XMM Pointing 2   Ks     10.00 2021-10-31T05:05:19.2340  8 12  6 Double  -6.38   3.97
v20211030_00207.fit 1104.A-0323(O)  35.0933  -6.0271 XMM Pointing 2   Ks     10.00 2021-10-31T05:07:00.8276  8 12  7 Double   2.04  -3.31
v20211030_00208.fit 1104.A-0323(O)  35.0908  -6.0262 XMM Pointing 2   Ks     10.00 2021-10-31T05:08:42.9721  8 12  8 Double   5.41   5.51
v20211030_00209.fit 1104.A-0323(O)  35.0879  -6.0242 XMM Pointing 2   Ks     10.00 2021-10-31T05:10:25.8216  8 12  9 Double  12.58  16.16
v20211030_00210.fit 1104.A-0323(O)  35.0872  -6.0222 XMM Pointing 2   Ks     10.00 2021-10-31T05:12:07.0702  8 12 10 Double  19.65  18.56
v20211030_00211.fit 1104.A-0323(O)  35.0885  -6.0320 XMM Pointing 2   Ks     10.00 2021-10-31T05:13:48.8537  8 12 11 Double -15.55  13.73
v20211030_00212.fit 1104.A-0323(O)  35.0943  -6.0243 XMM Pointing 2   Ks     10.00 2021-10-31T05:15:31.4614  8 12 12 Double  12.21  -6.97
v20211030_00213.fit 1104.A-0323(O)  35.0019  -6.0266 XMM Pointing 2   Ks     10.00 2021-10-31T05:17:25.1595  8 12  1 Double   3.89  -5.84
v20211030_00214.fit 1104.A-0323(O)  35.0049  -6.0236 XMM Pointing 2   Ks     10.00 2021-10-31T05:19:06.6043  8 12  2 Double  14.66 -16.31
v20211030_00215.fit 1104.A-0323(O)  34.9967  -6.0312 XMM Pointing 2   Ks     10.00 2021-10-31T05:20:53.4661  8 12  3 Double -12.52  12.83
v20211030_00216.fit 1104.A-0323(O)  34.9958  -6.0323 XMM Pointing 2   Ks     10.00 2021-10-31T05:22:36.6835  8 12  4 Double -16.43  16.20
v20211030_00217.fit 1104.A-0323(O)  35.0040  -6.0302 XMM Pointing 2   Ks     10.00 2021-10-31T05:24:19.5210  8 12  5 Double  -9.17 -13.38
v20211030_00218.fit 1104.A-0323(O)  35.0040  -6.0302 XMM Pointing 2   Ks     10.00 2021-10-31T05:26:01.4485  8 12  6 Double  -6.38   3.97
v20211030_00219.fit 1104.A-0323(O)  34.9992  -6.0295 XMM Pointing 2   Ks     10.00 2021-10-31T05:27:43.2550  8 12  7 Double   2.04  -3.31
v20211030_00220.fit 1104.A-0323(O)  34.9988  -6.0262 XMM Pointing 2   Ks     10.00 2021-10-31T05:29:24.4486  8 12  8 Double   5.41   5.51
v20211030_00221.fit 1104.A-0323(O)  34.9988  -6.0262 XMM Pointing 2   Ks     10.00 2021-10-31T05:31:05.7012  8 12  9 Double  12.58  16.16
v20211030_00222.fit 1104.A-0323(O)  34.9951  -6.0222 XMM Pointing 2   Ks     10.00 2021-10-31T05:32:46.8590  8 12 10 Double  19.65  18.56
v20211030_00223.fit 1104.A-0323(O)  34.9965  -6.0320 XMM Pointing 2   Ks     10.00 2021-10-31T05:34:31.1771  8 12 11 Double -15.55  13.73
v20211030_00224.fit 1104.A-0323(O)  35.0022  -6.0243 XMM Pointing 2   Ks     10.00 2021-10-31T05:36:13.2988  8 12 12 Double  12.21  -6.97
v20211030_00225.fit 1104.A-0323(O)  34.9098  -6.0266 XMM Pointing 2   Ks     10.00 2021-10-31T05:38:07.8768  8 12  1 Double   3.89  -5.84
v20211030_00226.fit 1104.A-0323(O)  34.9128  -6.0236 XMM Pointing 2   Ks     10.00 2021-10-31T05:39:49.0824  8 12  2 Double  14.66 -16.31
v20211030_00227.fit 1104.A-0323(O)  34.9046  -6.0312 XMM Pointing 2   Ks     10.00 2021-10-31T05:41:30.3360  8 12  3 Double -12.52  12.83
v20211030_00228.fit 1104.A-0323(O)  34.9037  -6.0323 XMM Pointing 2   Ks     10.00 2021-10-31T05:43:11.5326  8 12  4 Double -16.43  16.20
v20211030_00229.fit 1104.A-0323(O)  34.9120  -6.0302 XMM Pointing 2   Ks     10.00 2021-10-31T05:44:52.9623  8 12  5 Double  -9.17 -13.38
v20211030_00230.fit 1104.A-0323(O)  34.9071  -6.0295 XMM Pointing 2   Ks     10.00 2021-10-31T05:46:35.1007  8 12  6 Double  -6.38   3.97
v20211030_00231.fit 1104.A-0323(O)  34.9091  -6.0271 XMM Pointing 2   Ks     10.00 2021-10-31T05:48:17.3073  8 12  7 Double   2.04  -3.31
v20211030_00232.fit 1104.A-0323(O)  34.9067  -6.0262 XMM Pointing 2   Ks     10.00 2021-10-31T05:49:58.4898  8 12  8 Double   5.41   5.51
v20211030_00233.fit 1104.A-0323(O)  34.9037  -6.0242 XMM Pointing 2   Ks     10.00 2021-10-31T05:51:41.3882  8 12  9 Double  12.58  16.16
v20211030_00234.fit 1104.A-0323(O)  34.9030  -6.0222 XMM Pointing 2   Ks     10.00 2021-10-31T05:53:22.7928  8 12 10 Double  19.65  18.56
v20211030_00235.fit 1104.A-0323(O)  34.9044  -6.0320 XMM Pointing 2   Ks     10.00 2021-10-31T05:55:04.5015  8 12 11 Double -15.55  13.73
v20211030_00236.fit 1104.A-0323(O)  34.9102  -6.0243 XMM Pointing 2   Ks     10.00 2021-10-31T05:58:57.4893  8 12 12 Double  12.21  -6.97
v20211030_00237.fit 1104.A-0323(O)  53.9261 -29.3761 CDFS Pointing 2  Ks     10.00 2021-10-31T06:04:03.1739  8 12  1 Double  -4.03  -1.22
v20211030_00238.fit 1104.A-0323(O)  53.9299 -29.3737 CDFS Pointing 2  Ks     10.00 2021-10-31T06:05:49.5131  8 12  2 Double   8.07   6.98
v20211030_00239.fit 1104.A-0323(O)  53.9336 -29.3753 CDFS Pointing 2  Ks     10.00 2021-10-31T06:07:31.6194  8 12  3 Double  19.71   1.23
v20211030_00240.fit 1104.A-0323(O)  53.9251 -29.3734 CDFS Pointing 2  Ks     10.00 2021-10-31T06:09:15.4119  8 12  4 Double  -6.81   8.07
v20211030_00241.fit 1104.A-0323(O)  53.9242 -29.3794 CDFS Pointing 2  Ks     10.00 2021-10-31T06:11:05.6998  8 12  5 Double  -9.78 -13.65
v20211030_00242.fit 1104.A-0323(O)  53.9300 -29.3771 CDFS Pointing 2  Ks     10.00 2021-10-31T06:12:49.2808  8 12  6 Double   8.57  -5.16
v20211030_00243.fit 1104.A-0323(O)  53.9288 -29.3799 CDFS Pointing 2  Ks     10.00 2021-10-31T06:14:37.8927  8 12  7 Double   4.66 -15.26
v20211030_00244.fit 1104.A-0323(O)  53.9273 -29.3723 CDFS Pointing 2  Ks     10.00 2021-10-31T06:16:27.9273  8 12  8 Double  -0.05  11.97
v20211030_00245.fit 1104.A-0323(O)  53.9328 -29.3812 CDFS Pointing 2  Ks     10.00 2021-10-31T06:18:12.6157  8 12  9 Double  17.29 -19.99
v20211030_00246.fit 1104.A-0323(O)  53.9273 -29.3798 CDFS Pointing 2  Ks     10.00 2021-10-31T06:19:56.7178  8 12 10 Double   0.10 -14.86
v20211030_00247.fit 1104.A-0323(O)  53.9221 -29.3746 CDFS Pointing 2  Ks     10.00 2021-10-31T06:21:40.4971  8 12 11 Double -16.36   3.61
v20211030_00248.fit 1104.A-0323(O)  53.9303 -29.3718 CDFS Pointing 2  Ks     10.00 2021-10-31T06:23:26.8153  8 12 12 Double   9.30  13.81
v20211030_00249.fit 1104.A-0323(O)  53.9262 -29.2844 CDFS Pointing 2  Ks     10.00 2021-10-31T06:25:23.1782  8 12  1 Double  -4.03  -1.22
v20211030_00250.fit 1104.A-0323(O)  53.9301 -29.2821 CDFS Pointing 2  Ks     10.00 2021-10-31T06:27:12.2140  8 12  2 Double   8.07   6.98
v20211030_00251.fit 1104.A-0323(O)  53.9338 -29.2838 CDFS Pointing 2  Ks     10.00 2021-10-31T06:28:55.3364  8 12  3 Double  19.71   1.23
v20211030_00252.fit 1104.A-0323(O)  53.9253 -29.2818 CDFS Pointing 2  Ks     10.00 2021-10-31T06:30:37.0009  8 12  4 Double  -6.81   8.07
v20211030_00253.fit 1104.A-0323(O)  53.9244 -29.2879 CDFS Pointing 2  Ks     10.00 2021-10-31T06:32:19.0404  8 12  5 Double  -9.78 -13.65
v20211030_00254.fit 1104.A-0323(O)  53.9302 -29.2855 CDFS Pointing 2  Ks     10.00 2021-10-31T06:34:00.2781  8 12  6 Double   8.57  -5.16
v20211030_00255.fit 1104.A-0323(O)  53.9290 -29.2883 CDFS Pointing 2  Ks     10.00 2021-10-31T06:35:41.9475  8 12  7 Double   4.66 -15.26
v20211030_00256.fit 1104.A-0323(O)  53.9275 -29.2808 CDFS Pointing 2  Ks     10.00 2021-10-31T06:37:24.5731  8 12  8 Double  -0.05  11.97
v20211030_00257.fit 1104.A-0323(O)  53.9330 -29.2896 CDFS Pointing 2  Ks     10.00 2021-10-31T06:39:07.5365  8 12  9 Double  17.29 -19.99
v20211030_00258.fit 1104.A-0323(O)  53.9275 -29.2882 CDFS Pointing 2  Ks     10.00 2021-10-31T06:40:48.8179  8 12 10 Double   0.10 -14.86
v20211030_00259.fit 1104.A-0323(O)  53.9223 -29.2831 CDFS Pointing 2  Ks     10.00 2021-10-31T06:42:30.7254  8 12 11 Double -16.36   3.61
v20211030_00260.fit 1104.A-0323(O)  53.9305 -29.2802 CDFS Pointing 2  Ks     10.00 2021-10-31T06:44:11.9610  8 12 12 Double   9.30  13.81
v20211030_00261.fit 1104.A-0323(O)  53.9264 -29.1928 CDFS Pointing 2  Ks     10.00 2021-10-31T06:46:04.4474  8 12  1 Double  -4.03  -1.22
v20211030_00262.fit 1104.A-0323(O)  53.9303 -29.1906 CDFS Pointing 2  Ks     10.00 2021-10-31T06:47:45.8870  8 12  2 Double   8.07   6.98
v20211030_00263.fit 1104.A-0323(O)  53.9340 -29.1922 CDFS Pointing 2  Ks     10.00 2021-10-31T06:49:28.9784  8 12  3 Double  19.71   1.23
v20211030_00264.fit 1104.A-0323(O)  53.9255 -29.1902 CDFS Pointing 2  Ks     10.00 2021-10-31T06:51:10.3969  8 12  4 Double  -6.81   8.07
v20211030_00265.fit 1104.A-0323(O)  53.9246 -29.1963 CDFS Pointing 2  Ks     10.00 2021-10-31T06:52:52.7384  8 12  5 Double  -9.78 -13.65
v20211030_00266.fit 1104.A-0323(O)  53.9304 -29.1939 CDFS Pointing 2  Ks     10.00 2021-10-31T06:54:35.0430  8 12  6 Double   8.57  -5.16
v20211030_00267.fit 1104.A-0323(O)  53.9292 -29.1967 CDFS Pointing 2  Ks     10.00 2021-10-31T06:56:16.3469  8 12  7 Double   4.66 -15.26
v20211030_00268.fit 1104.A-0323(O)  53.9277 -29.1892 CDFS Pointing 2  Ks     10.00 2021-10-31T06:57:58.6659  8 12  8 Double  -0.05  11.97
v20211030_00269.fit 1104.A-0323(O)  53.9332 -29.1980 CDFS Pointing 2  Ks     10.00 2021-10-31T06:59:41.6333  8 12  9 Double  17.29 -19.99
v20211030_00270.fit 1104.A-0323(O)  53.9277 -29.1966 CDFS Pointing 2  Ks     10.00 2021-10-31T07:01:25.5436  8 12 10 Double   0.10 -14.86
v20211030_00271.fit 1104.A-0323(O)  53.9225 -29.1915 CDFS Pointing 2  Ks     10.00 2021-10-31T07:03:08.0341  8 12 11 Double -16.36   3.61
v20211030_00272.fit 1104.A-0323(O)  53.9307 -29.1887 CDFS Pointing 2  Ks     10.00 2021-10-31T07:04:51.3534  8 12 12 Double   9.30  13.81
v20211030_00273.fit 108.22DA.002  87.3012 -62.0733 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:09:23.6964  6  7  1 Double  14.72  16.85
v20211030_00274.fit 108.22DA.002  87.2953 -62.0781 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:10:42.8544  6  7  2 Double   5.78  -1.57
v20211030_00275.fit 108.22DA.002  87.2749 -62.0696 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:12:07.8835  6  7  3 Double -28.75  29.17
v20211030_00276.fit 108.22DA.002  87.2981 -62.0738 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:13:28.1722  6  7  4 Double  10.46  13.92
v20211030_00277.fit 108.22DA.002  87.2864 -62.0769 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:14:54.2024  6  7  5 Double  -9.32   2.94
v20211030_00278.fit 108.22DA.002  87.3039 -62.0815 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:16:13.4172  6  7  6 Double  20.29 -13.60
v20211030_00279.fit 108.22DA.002  87.2764 -62.0796 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:17:34.3679  6  7  7 Double -26.24  -7.07
v20211030_00280.fit 108.22DA.002  87.3013 -61.9814 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:19:05.7485  6  7  1 Double  14.72  16.85
v20211030_00281.fit 108.22DA.002  87.2960 -61.9866 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:20:25.0743  6  7  2 Double   5.78  -1.57
v20211030_00282.fit 108.22DA.002  87.2757 -61.9780 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:21:43.9312  6  7  3 Double -28.75  29.17
v20211030_00283.fit 108.22DA.002  87.2988 -61.9822 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:23:05.3728  6  7  4 Double  10.46  13.92
v20211030_00284.fit 108.22DA.002  87.2871 -61.9853 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:24:24.2417  6  7  5 Double  -9.32   2.94
v20211030_00285.fit 108.22DA.002  87.3046 -61.9899 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:25:45.5363  6  7  6 Double  20.29 -13.60
v20211030_00286.fit 108.22DA.002  87.2771 -61.9881 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:27:04.6212  6  7  7 Double -26.24  -7.07
v20211030_00287.fit 108.22DA.002  87.3021 -61.8898 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:28:35.8378  6  7  1 Double  14.72  16.85
v20211030_00288.fit 108.22DA.002  87.2967 -61.8950 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:29:54.8416  6  7  2 Double   5.78  -1.57
v20211030_00289.fit 108.22DA.002  87.2764 -61.8864 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:31:17.1911  6  7  3 Double -28.75  29.17
v20211030_00290.fit 108.22DA.002  87.2996 -61.8906 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:32:43.7643  6  7  4 Double  10.46  13.92
v20211030_00291.fit 108.22DA.002  87.2878 -61.8937 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:34:02.6341  6  7  5 Double  -9.32   2.94
v20211030_00292.fit 108.22DA.002  87.3053 -61.8983 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:35:22.6469  6  7  6 Double  20.29 -13.60
v20211030_00293.fit 108.22DA.002  87.2778 -61.8965 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:36:43.3166  6  7  7 Double -26.24  -7.07
v20211030_00294.fit 108.22DA.002  87.6908 -61.8900 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:38:17.4580  6  7  1 Double  14.72  16.85
v20211030_00295.fit 108.22DA.002  87.6843 -61.8945 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:39:38.7045  6  7  2 Double   5.78  -1.57
v20211030_00296.fit 108.22DA.002  87.6639 -61.8860 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:40:57.7254  6  7  3 Double -28.75  29.17
v20211030_00297.fit 108.22DA.002  87.6871 -61.8902 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:42:17.1242  6  7  4 Double  10.46  13.92
v20211030_00298.fit 108.22DA.002  87.6754 -61.8933 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:43:39.0148  6  7  5 Double  -9.32   2.94
v20211030_00299.fit 108.22DA.002  87.6930 -61.8978 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:44:58.5986  6  7  6 Double  20.29 -13.60
v20211030_00300.fit 108.22DA.002  87.6655 -61.8961 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:46:22.9989  6  7  7 Double -26.24  -7.07
v20211030_00301.fit 108.22DA.002  87.6912 -61.9810 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:47:51.2229  6  7  1 Double  14.72  16.85
v20211030_00302.fit 108.22DA.002  87.6860 -61.9861 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:49:09.6139  6  7  2 Double   5.78  -1.57
v20211030_00303.fit 108.22DA.002  87.6655 -61.9776 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:50:30.9944  6  7  3 Double -28.75  29.17
v20211030_00304.fit 108.22DA.002  87.6887 -61.9818 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:51:58.4133  6  7  4 Double  10.46  13.92
v20211030_00305.fit 108.22DA.002  87.6771 -61.9849 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:53:16.7553  6  7  5 Double  -9.32   2.94
v20211030_00306.fit 108.22DA.002  87.6947 -61.9894 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:54:36.0523  6  7  6 Double  20.29 -13.60
v20211030_00307.fit 108.22DA.002  87.6671 -61.9877 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:56:03.3551  6  7  7 Double -26.24  -7.07
v20211030_00308.fit 108.22DA.002  87.6928 -62.0726 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:57:29.7884  6  7  1 Double  14.72  16.85
v20211030_00309.fit 108.22DA.002  87.6877 -62.0777 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T07:58:46.9573  6  7  2 Double   5.78  -1.57
v20211030_00310.fit 108.22DA.002  87.6671 -62.0692 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T08:00:07.4050  6  7  3 Double -28.75  29.17
v20211030_00311.fit 108.22DA.002  87.6903 -62.0734 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T08:01:26.7888  6  7  4 Double  10.46  13.92
v20211030_00312.fit 108.22DA.002  87.6787 -62.0765 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T08:02:52.0221  6  7  5 Double  -9.32   2.94
v20211030_00313.fit 108.22DA.002  87.6963 -62.0810 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T08:04:11.3839  6  7  6 Double  20.29 -13.60
v20211030_00314.fit 108.22DA.002  87.6687 -62.0793 PSZ2 G271.18-30.95 Ks     10.00 2021-10-31T08:05:37.7620  6  7  7 Double -26.24  -7.07
v20211030_00315.fit 198.B-2004(M) 145.5420 -50.8898 e1167            Ks      4.00 2021-10-31T08:12:24.5621  1  2  1 Double   0.00   0.00
v20211030_00316.fit 198.B-2004(M) 145.5544 -50.8889 e1167            Ks      4.00 2021-10-31T08:12:44.9350  1  2  2 Double  20.00  20.00
v20211030_00317.fit 198.B-2004(M) 145.6372 -50.8203 e1167            Ks      4.00 2021-10-31T08:13:03.4602  1  2  1 Double   0.00   0.00
v20211030_00318.fit 198.B-2004(M) 145.6495 -50.8198 e1167            Ks      4.00 2021-10-31T08:13:15.8428  1  2  2 Double  20.00  20.00
v20211030_00319.fit 198.B-2004(M) 145.7318 -50.7511 e1167            Ks      4.00 2021-10-31T08:13:35.8657  1  2  1 Double   0.00   0.00
v20211030_00320.fit 198.B-2004(M) 145.7439 -50.7505 e1167            Ks      4.00 2021-10-31T08:13:48.2895  1  2  2 Double  20.00  20.00
v20211030_00321.fit 198.B-2004(M) 145.9515 -50.8705 e1167            Ks      4.00 2021-10-31T08:14:08.8423  1  2  1 Double   0.00   0.00
v20211030_00322.fit 198.B-2004(M) 145.9638 -50.8695 e1167            Ks      4.00 2021-10-31T08:14:21.2331  1  2  2 Double  20.00  20.00
v20211030_00323.fit 198.B-2004(M) 145.8572 -50.9398 e1167            Ks      4.00 2021-10-31T08:14:40.2523  1  2  1 Double   0.00   0.00
v20211030_00324.fit 198.B-2004(M) 145.8695 -50.9393 e1167            Ks      4.00 2021-10-31T08:14:52.6389  1  2  2 Double  20.00  20.00
v20211030_00325.fit 198.B-2004(M) 145.7625 -51.0094 e1167            Ks      4.00 2021-10-31T08:15:12.6598  1  2  1 Double   0.00   0.00
v20211030_00326.fit 198.B-2004(M) 145.7747 -51.0089 e1167            Ks      4.00 2021-10-31T08:15:25.0515  1  2  2 Double  20.00  20.00
v20211030_00327.fit 198.B-2004(M) 147.3278 -51.8309 e1168            Ks      4.00 2021-10-31T08:16:19.0150  1  2  1 Double   0.00   0.00
v20211030_00328.fit 198.B-2004(M) 147.3404 -51.8298 e1168            Ks      4.00 2021-10-31T08:16:33.0325  1  2  2 Double  20.00  20.00
v20211030_00329.fit 198.B-2004(M) 147.4220 -51.7600 e1168            Ks      4.00 2021-10-31T08:16:52.0526  1  2  1 Double   0.00   0.00
v20211030_00330.fit 198.B-2004(M) 147.4345 -51.7593 e1168            Ks      4.00 2021-10-31T08:17:04.4723  1  2  2 Double  20.00  20.00
v20211030_00331.fit 198.B-2004(M) 147.5158 -51.6893 e1168            Ks      4.00 2021-10-31T08:17:24.4932  1  2  1 Double   0.00   0.00
v20211030_00332.fit 198.B-2004(M) 147.5281 -51.6885 e1168            Ks      4.00 2021-10-31T08:17:36.8501  1  2  2 Double  20.00  20.00
v20211030_00333.fit 198.B-2004(M) 147.7447 -51.8051 e1168            Ks      4.00 2021-10-31T08:17:55.8720  1  2  1 Double   0.00   0.00
v20211030_00334.fit 198.B-2004(M) 147.7573 -51.8039 e1168            Ks      4.00 2021-10-31T08:18:08.2658  1  2  2 Double  20.00  20.00
v20211030_00335.fit 198.B-2004(M) 147.6514 -51.8759 e1168            Ks      4.00 2021-10-31T08:18:28.9696  1  2  1 Double   0.00   0.00
v20211030_00336.fit 198.B-2004(M) 147.6639 -51.8752 e1168            Ks      4.00 2021-10-31T08:18:41.3603  1  2  2 Double  20.00  20.00
