o20170319_00269.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00270.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00271.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00272.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00273.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00274.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-03-20T12:22:42 0.00000 0.00000
o20170319_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-20T12:27:30 0.00000 0.00000
o20170319_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-20T12:27:30 0.00000 0.00000
o20170319_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-20T12:27:30 0.00000 0.00000
o20170319_00278.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-20T12:27:30 0.00000 0.00000
o20170319_00279.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-20T12:27:30 0.00000 0.00000
o20170319_00280.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-03-20T12:37:45 0.00000 0.00000
o20170319_00281.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-03-20T12:37:45 0.00000 0.00000
