v20130919_00181.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-09-20T00:34:04.4066  1  2  2 Double  20.00  20.00
v20130919_00182.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-09-20T00:34:23.4266  1  2  1 Double   0.00   0.00
v20130919_00183.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-09-20T00:34:39.6550  1  2  2 Double  20.00  20.00
v20130919_00184.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-09-20T00:34:59.7170  1  2  1 Double   0.00   0.00
v20130919_00185.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-09-20T00:35:18.2109  1  2  2 Double  20.00  20.00
v20130919_00186.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-09-20T00:36:03.6752  1  2  1 Double   0.00   0.00
v20130919_00187.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-09-20T00:36:19.0696  1  2  2 Double  20.00  20.00
v20130919_00188.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-09-20T00:36:38.0886  1  2  1 Double   0.00   0.00
v20130919_00189.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-09-20T00:36:53.3501  1  2  2 Double  20.00  20.00
v20130919_00190.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-09-20T00:37:13.3699  1  2  1 Double   0.00   0.00
v20130919_00191.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-09-20T00:37:28.9263  1  2  2 Double  20.00  20.00
v20130919_00192.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-09-20T00:37:47.3954  1  2  1 Double   0.00   0.00
v20130919_00193.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-09-20T00:38:03.0807  1  2  2 Double  20.00  20.00
v20130919_00194.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-09-20T00:38:24.9664  1  2  1 Double   0.00   0.00
v20130919_00195.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-09-20T00:38:39.7451  1  2  2 Double  20.00  20.00
v20130919_00196.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-09-20T00:39:00.9829  1  2  1 Double   0.00   0.00
v20130919_00197.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-09-20T00:39:16.5531  1  2  2 Double  20.00  20.00
v20130919_00198.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-09-20T00:40:09.7065  1  2  1 Double   0.00   0.00
v20130919_00199.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-09-20T00:40:24.1802  1  2  2 Double  20.00  20.00
v20130919_00200.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-09-20T00:40:44.2421  1  2  1 Double   0.00   0.00
v20130919_00201.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-09-20T00:41:00.8662  1  2  2 Double  20.00  20.00
v20130919_00202.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-09-20T00:41:19.8982  1  2  1 Double   0.00   0.00
v20130919_00203.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-09-20T00:41:34.8408  1  2  2 Double  20.00  20.00
v20130919_00204.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-09-20T00:41:54.8897  1  2  1 Double   0.00   0.00
v20130919_00205.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-09-20T00:42:09.6782  1  2  2 Double  20.00  20.00
v20130919_00206.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-09-20T00:42:29.7569  1  2  1 Double   0.00   0.00
v20130919_00207.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-09-20T00:42:44.8765  1  2  2 Double  20.00  20.00
v20130919_00208.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-09-20T00:43:04.9403  1  2  1 Double   0.00   0.00
v20130919_00209.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-09-20T00:43:20.3737  1  2  2 Double  20.00  20.00
v20130919_00210.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-09-20T00:44:07.7399  1  2  1 Double   0.00   0.00
v20130919_00211.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-09-20T00:44:22.7151  1  2  2 Double  20.00  20.00
v20130919_00212.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-09-20T00:44:41.1844  1  2  1 Double   0.00   0.00
v20130919_00213.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-09-20T00:44:55.9167  1  2  2 Double  20.00  20.00
v20130919_00214.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-09-20T00:45:14.3788  1  2  1 Double   0.00   0.00
v20130919_00215.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-09-20T00:45:29.7252  1  2  2 Double  20.00  20.00
v20130919_00216.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-09-20T00:45:48.1575  1  2  1 Double   0.00   0.00
v20130919_00217.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-09-20T00:46:05.0615  1  2  2 Double  20.00  20.00
v20130919_00218.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-09-20T00:46:24.0815  1  2  1 Double   0.00   0.00
v20130919_00219.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-09-20T00:46:38.7300  1  2  2 Double  20.00  20.00
v20130919_00220.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-09-20T00:46:58.8063  1  2  1 Double   0.00   0.00
v20130919_00221.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-09-20T00:47:14.3643  1  2  2 Double  20.00  20.00
v20130919_00222.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-09-20T00:49:13.6520  1  2  1 Double   0.00   0.00
v20130919_00223.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-09-20T00:49:32.0709  1  2  2 Double  20.00  20.00
v20130919_00224.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-09-20T00:49:54.1356  1  2  1 Double   0.00   0.00
v20130919_00225.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-09-20T00:50:09.4931  1  2  2 Double  20.00  20.00
v20130919_00226.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-09-20T00:50:29.5830  1  2  1 Double   0.00   0.00
v20130919_00227.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-09-20T00:50:44.5724  1  2  2 Double  20.00  20.00
v20130919_00228.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-09-20T00:51:06.7152  1  2  1 Double   0.00   0.00
v20130919_00229.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-09-20T00:51:21.8875  1  2  2 Double  20.00  20.00
v20130919_00230.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-09-20T00:51:43.9603  1  2  1 Double   0.00   0.00
v20130919_00231.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-09-20T00:51:58.6496  1  2  2 Double  20.00  20.00
v20130919_00232.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-09-20T00:52:18.7117  1  2  1 Double   0.00   0.00
v20130919_00233.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-09-20T00:52:33.0420  1  2  2 Double  20.00  20.00
v20130919_00234.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-09-20T00:58:25.8244  1  2  1 Double   0.00   0.00
v20130919_00235.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-09-20T00:58:40.8979  1  2  2 Double  20.00  20.00
v20130919_00236.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-09-20T00:58:59.9288  1  2  1 Double   0.00   0.00
v20130919_00237.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-09-20T00:59:14.8141  1  2  2 Double  20.00  20.00
v20130919_00238.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-09-20T00:59:33.2792  1  2  1 Double   0.00   0.00
v20130919_00239.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-09-20T00:59:51.7493  1  2  2 Double  20.00  20.00
v20130919_00240.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-09-20T01:00:11.8372  1  2  1 Double   0.00   0.00
v20130919_00241.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-09-20T01:00:27.7995  1  2  2 Double  20.00  20.00
v20130919_00242.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-09-20T01:00:48.6765  1  2  1 Double   0.00   0.00
v20130919_00243.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-09-20T01:01:05.5898  1  2  2 Double  20.00  20.00
v20130919_00244.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-09-20T01:01:24.6116  1  2  1 Double   0.00   0.00
v20130919_00245.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-09-20T01:01:43.6457  1  2  2 Double  20.00  20.00
v20130919_00246.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-09-20T01:02:46.6970  1  2  1 Double   0.00   0.00
v20130919_00247.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-09-20T01:03:00.7186  1  2  2 Double  20.00  20.00
v20130919_00248.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-09-20T01:03:20.7385  1  2  1 Double   0.00   0.00
v20130919_00249.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-09-20T01:03:36.1281  1  2  2 Double  20.00  20.00
v20130919_00250.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-09-20T01:03:54.5879  1  2  1 Double   0.00   0.00
v20130919_00251.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-09-20T01:04:08.8605  1  2  2 Double  20.00  20.00
v20130919_00252.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-09-20T01:04:27.8805  1  2  1 Double   0.00   0.00
v20130919_00253.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-09-20T01:04:42.6849  1  2  2 Double  20.00  20.00
v20130919_00254.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-09-20T01:05:01.7200  1  2  1 Double   0.00   0.00
v20130919_00255.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-09-20T01:05:16.0215  1  2  2 Double  20.00  20.00
v20130919_00256.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-09-20T01:05:37.1023  1  2  1 Double   0.00   0.00
v20130919_00257.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-09-20T01:05:52.1347  1  2  2 Double  20.00  20.00
v20130919_00258.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-09-20T01:06:46.1941  1  2  1 Double   0.00   0.00
v20130919_00259.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-09-20T01:07:01.1465  1  2  2 Double  20.00  20.00
v20130919_00260.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-09-20T01:07:20.2065  1  2  1 Double   0.00   0.00
v20130919_00261.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-09-20T01:07:35.3711  1  2  2 Double  20.00  20.00
v20130919_00262.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-09-20T01:07:53.8390  1  2  1 Double   0.00   0.00
v20130919_00263.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-09-20T01:08:09.6683  1  2  2 Double  20.00  20.00
v20130919_00264.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-09-20T01:08:29.6915  1  2  1 Double   0.00   0.00
v20130919_00265.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-09-20T01:08:43.7868  1  2  2 Double  20.00  20.00
v20130919_00266.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-09-20T01:09:03.8477  1  2  1 Double   0.00   0.00
v20130919_00267.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-09-20T01:09:18.9032  1  2  2 Double  20.00  20.00
v20130919_00268.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-09-20T01:09:40.8069  1  2  1 Double   0.00   0.00
v20130919_00269.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-09-20T01:09:55.6433  1  2  2 Double  20.00  20.00
v20130919_00270.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-09-20T01:10:48.1408  1  2  1 Double   0.00   0.00
v20130919_00271.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-09-20T01:11:03.2293  1  2  2 Double  20.00  20.00
v20130919_00272.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-09-20T01:11:24.2283  1  2  1 Double   0.00   0.00
v20130919_00273.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-09-20T01:11:38.8417  1  2  2 Double  20.00  20.00
v20130919_00274.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-09-20T01:11:57.3756  1  2  1 Double   0.00   0.00
v20130919_00275.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-09-20T01:12:12.3851  1  2  2 Double  20.00  20.00
v20130919_00276.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-09-20T01:12:33.3959  1  2  1 Double   0.00   0.00
v20130919_00277.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-09-20T01:12:47.9634  1  2  2 Double  20.00  20.00
v20130919_00278.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-09-20T01:13:06.4234  1  2  1 Double   0.00   0.00
v20130919_00279.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-09-20T01:13:22.9787  1  2  2 Double  20.00  20.00
v20130919_00280.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-09-20T01:13:41.9977  1  2  1 Double   0.00   0.00
v20130919_00281.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-09-20T01:13:56.9952  1  2  2 Double  20.00  20.00
v20130919_00282.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-09-20T01:14:46.4390  1  2  1 Double   0.00   0.00
v20130919_00283.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-09-20T01:15:01.7956  1  2  2 Double  20.00  20.00
v20130919_00284.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-09-20T01:15:20.2565  1  2  1 Double   0.00   0.00
v20130919_00285.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-09-20T01:15:34.9480  1  2  2 Double  20.00  20.00
v20130919_00286.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-09-20T01:15:54.9678  1  2  1 Double   0.00   0.00
v20130919_00287.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-09-20T01:16:09.7473  1  2  2 Double  20.00  20.00
v20130919_00288.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-09-20T01:16:28.7823  1  2  1 Double   0.00   0.00
v20130919_00289.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-09-20T01:16:43.7968  1  2  2 Double  20.00  20.00
v20130919_00290.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-09-20T01:17:02.8608  1  2  1 Double   0.00   0.00
v20130919_00291.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-09-20T01:17:17.7152  1  2  2 Double  20.00  20.00
v20130919_00292.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-09-20T01:17:36.1433  1  2  1 Double   0.00   0.00
v20130919_00293.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-09-20T01:17:50.5598  1  2  2 Double  20.00  20.00
v20130919_00294.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-09-20T01:20:05.8977  1  2  1 Double   0.00   0.00
v20130919_00295.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-09-20T01:20:19.9712  1  2  2 Double  20.00  20.00
v20130919_00296.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-09-20T01:20:46.4406  1  2  1 Double   0.00   0.00
v20130919_00297.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-09-20T01:21:00.4600  1  2  2 Double  20.00  20.00
v20130919_00298.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-09-20T01:21:18.9541  1  2  1 Double   0.00   0.00
v20130919_00299.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-09-20T01:21:33.2486  1  2  2 Double  20.00  20.00
v20130919_00300.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-09-20T01:21:53.2695  1  2  1 Double   0.00   0.00
v20130919_00301.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-09-20T01:22:07.3320  1  2  2 Double  20.00  20.00
v20130919_00302.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-09-20T01:22:30.0367  1  2  1 Double   0.00   0.00
v20130919_00303.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-09-20T01:22:46.1162  1  2  2 Double  20.00  20.00
v20130919_00304.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-09-20T01:23:04.5752  1  2  1 Double   0.00   0.00
v20130919_00305.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-09-20T01:23:18.6466  1  2  2 Double  20.00  20.00
v20130919_00306.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-09-20T01:24:04.0258  1  2  1 Double   0.00   0.00
v20130919_00307.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-09-20T01:24:19.4964  1  2  2 Double  20.00  20.00
v20130919_00308.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-09-20T01:24:37.9345  1  2  1 Double   0.00   0.00
v20130919_00309.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-09-20T01:24:51.9939  1  2  2 Double  20.00  20.00
v20130919_00310.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-09-20T01:25:10.4299  1  2  1 Double   0.00   0.00
v20130919_00311.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-09-20T01:25:24.4595  1  2  2 Double  20.00  20.00
v20130919_00312.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-09-20T01:25:44.9065  1  2  1 Double   0.00   0.00
v20130919_00313.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-09-20T01:26:00.6717  1  2  2 Double  20.00  20.00
v20130919_00314.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-09-20T01:26:19.1748  1  2  1 Double   0.00   0.00
v20130919_00315.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-09-20T01:26:33.1923  1  2  2 Double  20.00  20.00
v20130919_00316.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-09-20T01:26:51.6534  1  2  1 Double   0.00   0.00
v20130919_00317.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-09-20T01:27:05.7849  1  2  2 Double  20.00  20.00
v20130919_00318.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-09-20T01:27:54.4530  1  2  1 Double   0.00   0.00
v20130919_00319.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-09-20T01:28:08.8573  1  2  2 Double  20.00  20.00
v20130919_00320.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-09-20T01:28:27.3194  1  2  1 Double   0.00   0.00
v20130919_00321.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-09-20T01:28:41.6289  1  2  2 Double  20.00  20.00
v20130919_00322.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-09-20T01:29:01.6920  1  2  1 Double   0.00   0.00
v20130919_00323.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-09-20T01:29:15.7594  1  2  2 Double  20.00  20.00
v20130919_00324.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-09-20T01:29:35.8223  1  2  1 Double   0.00   0.00
v20130919_00325.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-09-20T01:29:50.3847  1  2  2 Double  20.00  20.00
v20130919_00326.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-09-20T01:30:08.8118  1  2  1 Double   0.00   0.00
v20130919_00327.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-09-20T01:30:22.8313  1  2  2 Double  20.00  20.00
v20130919_00328.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-09-20T01:30:42.8553  1  2  1 Double   0.00   0.00
v20130919_00329.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-09-20T01:30:56.8728  1  2  2 Double  20.00  20.00
v20130919_00330.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-09-20T01:31:42.3442  1  2  1 Double   0.00   0.00
v20130919_00331.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-09-20T01:31:59.0223  1  2  2 Double  20.00  20.00
v20130919_00332.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-09-20T01:32:17.4834  1  2  1 Double   0.00   0.00
v20130919_00333.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-09-20T01:32:32.0849  1  2  2 Double  20.00  20.00
v20130919_00334.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-09-20T01:32:51.1099  1  2  1 Double   0.00   0.00
v20130919_00335.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-09-20T01:33:07.1062  1  2  2 Double  20.00  20.00
v20130919_00336.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-09-20T01:33:25.5643  1  2  1 Double   0.00   0.00
v20130919_00337.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-09-20T01:33:40.5228  1  2  2 Double  20.00  20.00
v20130919_00338.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-09-20T01:34:00.5436  1  2  1 Double   0.00   0.00
v20130919_00339.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-09-20T01:34:14.8404  1  2  2 Double  20.00  20.00
v20130919_00340.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-09-20T01:34:33.2723  1  2  1 Double   0.00   0.00
v20130919_00341.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-09-20T01:34:47.3400  1  2  2 Double  20.00  20.00
v20130919_00342.fit 179.B-2002(F) 270.1462 -23.1481 b338             Ks      4.00 2013-09-20T01:35:56.5217  1  2  1 Double   0.00   0.00
v20130919_00343.fit 179.B-2002(F) 270.1440 -23.1405 b338             Ks      4.00 2013-09-20T01:36:10.9331  1  2  2 Double  20.00  20.00
v20130919_00344.fit 179.B-2002(F) 270.0598 -23.1026 b338             Ks      4.00 2013-09-20T01:36:29.9971  1  2  1 Double   0.00   0.00
v20130919_00345.fit 179.B-2002(F) 270.0575 -23.0950 b338             Ks      4.00 2013-09-20T01:36:44.6665  1  2  2 Double  20.00  20.00
v20130919_00346.fit 179.B-2002(F) 269.9734 -23.0570 b338             Ks      4.00 2013-09-20T01:37:03.7296  1  2  1 Double   0.00   0.00
v20130919_00347.fit 179.B-2002(F) 269.9711 -23.0494 b338             Ks      4.00 2013-09-20T01:37:17.7901  1  2  2 Double  20.00  20.00
v20130919_00348.fit 179.B-2002(F) 270.0724 -22.8981 b338             Ks      4.00 2013-09-20T01:37:38.4549  1  2  1 Double   0.00   0.00
v20130919_00349.fit 179.B-2002(F) 270.0701 -22.8905 b338             Ks      4.00 2013-09-20T01:37:55.1074  1  2  2 Double  20.00  20.00
v20130919_00350.fit 179.B-2002(F) 270.1586 -22.9436 b338             Ks      4.00 2013-09-20T01:38:13.6515  1  2  1 Double   0.00   0.00
v20130919_00351.fit 179.B-2002(F) 270.1563 -22.9360 b338             Ks      4.00 2013-09-20T01:38:27.8778  1  2  2 Double  20.00  20.00
v20130919_00352.fit 179.B-2002(F) 270.2449 -22.9890 b338             Ks      4.00 2013-09-20T01:38:47.9049  1  2  1 Double   0.00   0.00
v20130919_00353.fit 179.B-2002(F) 270.2427 -22.9813 b338             Ks      4.00 2013-09-20T01:39:02.6511  1  2  2 Double  20.00  20.00
v20130919_00354.fit 179.B-2002(F) 269.3513 -24.4125 b337             Ks      4.00 2013-09-20T01:39:52.5840  1  2  1 Double   0.00   0.00
v20130919_00355.fit 179.B-2002(F) 269.3491 -24.4049 b337             Ks      4.00 2013-09-20T01:42:32.0393  1  2  2 Double  20.00  20.00
v20130919_00356.fit 179.B-2002(F) 269.2643 -24.3666 b337             Ks      4.00 2013-09-20T01:42:54.1566  1  2  1 Double   0.00   0.00
v20130919_00357.fit 179.B-2002(F) 269.2620 -24.3589 b337             Ks      4.00 2013-09-20T01:43:08.7947  1  2  2 Double  20.00  20.00
v20130919_00358.fit 179.B-2002(F) 269.1773 -24.3205 b337             Ks      4.00 2013-09-20T01:43:27.2946  1  2  1 Double   0.00   0.00
v20130919_00359.fit 179.B-2002(F) 269.1751 -24.3129 b337             Ks      4.00 2013-09-20T01:43:41.3201  1  2  2 Double  20.00  20.00
v20130919_00360.fit 179.B-2002(F) 269.2783 -24.1621 b337             Ks      4.00 2013-09-20T01:44:01.4000  1  2  1 Double   0.00   0.00
v20130919_00361.fit 179.B-2002(F) 269.2760 -24.1545 b337             Ks      4.00 2013-09-20T01:44:16.1924  1  2  2 Double  20.00  20.00
v20130919_00362.fit 179.B-2002(F) 269.3651 -24.2081 b337             Ks      4.00 2013-09-20T01:44:34.6625  1  2  1 Double   0.00   0.00
v20130919_00363.fit 179.B-2002(F) 269.3628 -24.2004 b337             Ks      4.00 2013-09-20T01:44:49.5480  1  2  2 Double  20.00  20.00
v20130919_00364.fit 179.B-2002(F) 269.4520 -24.2539 b337             Ks      4.00 2013-09-20T01:45:09.5689  1  2  1 Double   0.00   0.00
