o20121215_00191.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00192.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00193.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00194.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-12-16T10:49:54 0.00000 0.00000
o20121215_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-12-16T10:54:46 0.00000 0.00000
o20121215_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-12-16T10:54:46 0.00000 0.00000
o20121215_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-12-16T10:54:46 0.00000 0.00000
o20121215_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-12-16T10:54:46 0.00000 0.00000
o20121215_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-12-16T10:54:46 0.00000 0.00000
o20121215_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-12-16T11:20:55 0.00000 0.00000
o20121215_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-12-16T11:20:55 0.00000 0.00000
o20121215_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-12-16T11:20:55 0.00000 0.00000
o20121215_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-12-16T11:20:55 0.00000 0.00000
o20121215_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-12-16T11:20:55 0.00000 0.00000
o20121215_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-12-16T11:25:44 0.00000 0.00000
o20121215_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-12-16T11:25:44 0.00000 0.00000
o20121215_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-12-16T11:25:44 0.00000 0.00000
o20121215_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-12-16T11:25:44 0.00000 0.00000
o20121215_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-12-16T11:25:44 0.00000 0.00000
o20121215_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-12-16T11:30:18 0.00000 0.00000
o20121215_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-12-16T11:30:18 0.00000 0.00000
o20121215_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-12-16T11:30:18 0.00000 0.00000
o20121215_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-12-16T11:30:18 0.00000 0.00000
o20121215_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-12-16T11:30:18 0.00000 0.00000
o20121215_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-12-16T11:35:00 0.00000 0.00000
o20121215_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-12-16T11:35:00 0.00000 0.00000
o20121215_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-12-16T11:35:00 0.00000 0.00000
o20121215_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-12-16T11:35:00 0.00000 0.00000
o20121215_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-12-16T11:35:00 0.00000 0.00000
o20121215_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-12-16T11:39:50 0.00000 0.00000
o20121215_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-12-16T11:39:50 0.00000 0.00000
o20121215_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-12-16T11:39:50 0.00000 0.00000
o20121215_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-12-16T11:39:50 0.00000 0.00000
o20121215_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-12-16T11:39:50 0.00000 0.00000
o20121215_00225.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-12-16T15:10:57 0.00000 0.00000
o20121215_00226.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-12-16T15:15:47 0.00000 0.00000
o20121215_00227.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-12-16T15:15:47 0.00000 0.00000
o20121215_00228.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00229.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00230.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00231.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00232.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00233.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00234.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00235.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00236.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
o20121215_00237.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T15:18:34 0.00000 0.00000
