o20130519_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-05-20T10:54:03 0.00000 0.00000
o20130519_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-05-20T10:54:03 0.00000 0.00000
o20130519_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-05-20T10:54:03 0.00000 0.00000
o20130519_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-05-20T10:54:03 0.00000 0.00000
o20130519_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-05-20T10:54:03 0.00000 0.00000
o20130519_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-05-20T10:58:45 0.00000 0.00000
o20130519_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-05-20T10:58:45 0.00000 0.00000
o20130519_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-05-20T10:58:45 0.00000 0.00000
o20130519_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-05-20T10:58:45 0.00000 0.00000
o20130519_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-05-20T10:58:45 0.00000 0.00000
o20130519_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-05-20T11:03:27 0.00000 0.00000
o20130519_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-05-20T11:03:27 0.00000 0.00000
o20130519_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-05-20T11:03:27 0.00000 0.00000
o20130519_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-05-20T11:03:27 0.00000 0.00000
o20130519_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-05-20T11:03:27 0.00000 0.00000
o20130519_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-05-20T11:08:23 0.00000 0.00000
o20130519_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-05-20T11:08:23 0.00000 0.00000
o20130519_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-05-20T11:08:23 0.00000 0.00000
o20130519_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-05-20T11:08:23 0.00000 0.00000
o20130519_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-05-20T11:08:23 0.00000 0.00000
o20130519_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-20T11:13:57 0.00000 0.00000
o20130519_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-20T11:13:57 0.00000 0.00000
o20130519_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-20T11:13:57 0.00000 0.00000
o20130519_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-20T11:13:57 0.00000 0.00000
o20130519_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-20T11:13:57 0.00000 0.00000
o20130519_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-05-20T11:19:15 0.00000 0.00000
o20130519_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-05-20T11:19:15 0.00000 0.00000
o20130519_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-05-20T11:19:15 0.00000 0.00000
o20130519_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-05-20T11:19:15 0.00000 0.00000
o20130519_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-05-20T11:19:15 0.00000 0.00000
o20130519_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-05-20T11:24:08 0.00000 0.00000
o20130519_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-05-20T11:24:08 0.00000 0.00000
o20130519_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-05-20T11:24:08 0.00000 0.00000
o20130519_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-05-20T11:24:08 0.00000 0.00000
o20130519_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-05-20T11:24:08 0.00000 0.00000
o20130519_00251.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-05-20T11:29:21 0.00000 0.00000
o20130519_00252.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-05-20T11:29:21 0.00000 0.00000
