v20190225_00180.fit 198.A-2003(D) 150.1458   2.1177 paw6             Ks     10.00 2019-02-26T01:41:13.7346  6 60 12 Double  36.56  -3.25
v20190225_00181.fit 198.A-2003(D) 150.1384   2.1121 paw6             Ks     10.00 2019-02-26T01:42:31.6046  6 60 13 Double  10.06 -23.27
v20190225_00182.fit 198.A-2003(D) 150.1509   2.1037 paw6             Ks     10.00 2019-02-26T01:43:54.1010  6 60 14 Double  55.23 -53.78
v20190225_00183.fit 198.A-2003(D) 150.1235   2.1183 paw6             Ks     10.00 2019-02-26T01:45:15.0430  6 60 15 Double -43.48  -1.16
v20190225_00184.fit 198.A-2003(D) 150.1457   2.1066 paw6             Ks     10.00 2019-02-26T01:46:35.6278  6 60 16 Double  36.45 -43.22
v20190225_00185.fit 198.A-2003(D) 150.1273   2.1037 paw6             Ks     10.00 2019-02-26T01:47:57.4024  6 60 17 Double -29.80 -53.63
v20190225_00186.fit 198.A-2003(D) 150.1519   2.1061 paw6             Ks     10.00 2019-02-26T01:49:17.6561  6 60 18 Double  58.61 -45.03
v20190225_00187.fit 198.A-2003(D) 150.1379   2.1248 paw6             Ks     10.00 2019-02-26T01:50:37.0879  6 60 19 Double   8.18  22.30
v20190225_00188.fit 198.A-2003(D) 150.1237   2.1317 paw6             Ks     10.00 2019-02-26T01:51:56.5857  6 60 20 Double -42.69  47.00
v20190225_00189.fit 198.A-2003(D) 150.1423   2.1053 paw6             Ks     10.00 2019-02-26T01:53:17.3535  6 60 21 Double  24.29 -47.89
v20190225_00190.fit 198.A-2003(D) 150.1401   2.1237 paw6             Ks     10.00 2019-02-26T01:54:41.8851  6 60 22 Double  16.30  18.52
v20190225_00191.fit 198.A-2003(D) 150.1431   2.1302 paw6             Ks     10.00 2019-02-26T01:56:06.2892  6 60 23 Double  26.83  41.92
v20190225_00192.fit 198.A-2003(D) 150.1241   2.1345 paw6             Ks     10.00 2019-02-26T01:57:25.8420  6 60 24 Double -41.32  57.23
v20190225_00193.fit 198.A-2003(D) 150.1309   2.1162 paw6             Ks     10.00 2019-02-26T01:58:46.1679  6 60 25 Double -16.84  -8.48
v20190225_00194.fit 198.A-2003(D) 150.1444   2.1054 paw6             Ks     10.00 2019-02-26T02:00:11.1981  6 60 26 Double  31.76 -47.64
v20190225_00195.fit 198.A-2003(D) 150.1349   2.1306 paw6             Ks     10.00 2019-02-26T02:01:31.2864  6 60 27 Double  -2.43  43.23
v20190225_00196.fit 198.A-2003(D) 150.1428   2.1228 paw6             Ks     10.00 2019-02-26T02:02:54.2683  6 60 28 Double  25.90  15.13
v20190225_00197.fit 198.A-2003(D) 150.1490   2.1122 paw6             Ks     10.00 2019-02-26T02:04:13.8869  6 60 29 Double  48.04 -23.06
v20190225_00198.fit 198.A-2003(D) 150.1318   2.1060 paw6             Ks     10.00 2019-02-26T02:05:34.3493  6 60 30 Double -13.69 -45.50
v20190225_00199.fit 198.A-2003(D) 150.1370   2.1335 paw6             Ks     10.00 2019-02-26T02:06:56.8736  6 60 31 Double   5.15  53.54
v20190225_00200.fit 198.A-2003(D) 150.1409   2.1069 paw6             Ks     10.00 2019-02-26T02:08:18.6411  6 60 32 Double  19.07 -41.96
v20190225_00201.fit 198.A-2003(D) 150.1223   2.1348 paw6             Ks     10.00 2019-02-26T02:09:38.0200  6 60 33 Double -47.77  58.28
v20190225_00202.fit 198.A-2003(D) 150.1302   2.1261 paw6             Ks     10.00 2019-02-26T02:10:57.5800  6 60 34 Double -19.53  27.01
v20190225_00203.fit 198.A-2003(D) 150.1504   2.1319 paw6             Ks     10.00 2019-02-26T02:12:17.9807  6 60 35 Double  53.26  47.69
v20190225_00204.fit 198.A-2003(D) 150.1470   2.1101 paw6             Ks     10.00 2019-02-26T02:13:38.4153  6 60 36 Double  40.90 -30.48
v20190225_00205.fit 198.A-2003(D) 150.1379   2.1210 paw6             Ks     10.00 2019-02-26T02:14:59.1122  6 60 37 Double   8.11   8.62
v20190225_00206.fit 198.A-2003(D) 150.1520   2.1316 paw6             Ks     10.00 2019-02-26T02:16:24.1443  6 60 38 Double  59.06  46.72
v20190225_00207.fit 198.A-2003(D) 150.1388   2.1197 paw6             Ks     10.00 2019-02-26T02:17:44.4461  6 60 39 Double  11.47   3.93
v20190225_00208.fit 198.A-2003(D) 150.1489   2.1334 paw6             Ks     10.00 2019-02-26T02:19:03.9290  6 60 40 Double  47.80  53.26
v20190225_00209.fit 198.A-2003(D) 150.1366   2.1280 paw6             Ks     10.00 2019-02-26T02:20:23.3428  6 60 41 Double   3.46  34.01
v20190225_00210.fit 198.A-2003(D) 150.1343   2.1228 paw6             Ks     10.00 2019-02-26T02:21:42.2997  6 60 42 Double  -4.68  15.08
v20190225_00211.fit 198.A-2003(D) 150.1223   2.1267 paw6             Ks     10.00 2019-02-26T02:23:02.7725  6 60 43 Double -47.82  29.22
v20190225_00212.fit 198.A-2003(D) 150.1276   2.1248 paw6             Ks     10.00 2019-02-26T02:24:23.8312  6 60 44 Double -28.70  22.26
v20190225_00213.fit 198.A-2003(D) 150.1339   2.1080 paw6             Ks     10.00 2019-02-26T02:25:42.5991  6 60 45 Double  -6.05 -38.11
v20190225_00214.fit 198.A-2003(D) 150.1308   2.1341 paw6             Ks     10.00 2019-02-26T02:27:02.4921  6 60 46 Double -17.10  55.69
v20190225_00215.fit 198.A-2003(D) 150.1437   2.1220 paw6             Ks     10.00 2019-02-26T02:28:22.1367  6 60 47 Double  29.24  12.07
v20190225_00216.fit 198.A-2003(D) 150.1254   2.1150 paw6             Ks     10.00 2019-02-26T02:29:44.9153  6 60 48 Double -36.69 -13.05
v20190225_00217.fit 198.A-2003(D) 150.1296   2.1061 paw6             Ks     10.00 2019-02-26T02:31:05.1990  6 60 49 Double -21.64 -44.81
v20190225_00218.fit 198.A-2003(D) 150.1194   2.1113 paw6             Ks     10.00 2019-02-26T02:32:30.2743  6 60 50 Double -58.33 -26.30
v20190225_00219.fit 198.A-2003(D) 150.1334   2.1232 paw6             Ks     10.00 2019-02-26T02:33:49.1442  6 60 51 Double  -8.06  16.60
v20190225_00220.fit 198.A-2003(D) 150.1510   2.1087 paw6             Ks     10.00 2019-02-26T02:35:09.0392  6 60 52 Double  55.27 -35.69
v20190225_00221.fit 198.A-2003(D) 150.1374   2.1338 paw6             Ks     10.00 2019-02-26T02:36:30.2694  6 60 53 Double   6.46  54.89
v20190225_00222.fit 198.A-2003(D) 150.1351   2.1146 paw6             Ks     10.00 2019-02-26T02:37:50.4875  6 60 54 Double  -1.94 -14.53
v20190225_00223.fit 198.A-2003(D) 150.1208   2.1050 paw6             Ks     10.00 2019-02-26T02:39:09.9743  6 60 55 Double -53.13 -49.14
v20190225_00224.fit 198.A-2003(D) 150.1353   2.1279 paw6             Ks     10.00 2019-02-26T02:40:32.5349  6 60 56 Double  -1.10  33.65
v20190225_00225.fit 198.A-2003(D) 150.1384   2.1337 paw6             Ks     10.00 2019-02-26T02:41:51.6008  6 60 57 Double  10.21  54.20
v20190225_00226.fit 198.A-2003(D) 150.1431   2.1316 paw6             Ks     10.00 2019-02-26T02:43:17.6360  6 60 58 Double  27.14  46.75
v20190225_00227.fit 198.A-2003(D) 150.1371   2.1182 paw6             Ks     10.00 2019-02-26T02:44:37.7357  6 60 59 Double   5.57  -1.43
v20190225_00228.fit 198.A-2003(D) 150.1284   2.1260 paw6             Ks     10.00 2019-02-26T02:45:57.2678  6 60 60 Double -25.90  26.45
v20190225_00229.fit 198.A-2003(D) 150.1465   2.1154 paw6             J      30.00 2019-02-26T02:47:57.3503  4 15  1 Double  39.10 -11.60
v20190225_00230.fit 198.A-2003(D) 150.1305   2.1214 paw6             J      30.00 2019-02-26T02:50:12.6674  4 15  2 Double -18.29  10.08
v20190225_00231.fit 198.A-2003(D) 150.1481   2.1291 paw6             J      30.00 2019-02-26T02:52:33.7010  4 15  3 Double  45.05  37.93
v20190225_00232.fit 198.A-2003(D) 150.1282   2.1345 paw6             J      30.00 2019-02-26T02:54:49.2291  4 15  4 Double -26.51  57.12
v20190225_00233.fit 198.A-2003(D) 150.1514   2.1054 paw6             J      30.00 2019-02-26T02:57:05.4593  4 15  5 Double  56.92 -47.44
v20190225_00234.fit 198.A-2003(D) 150.1485   2.1199 paw6             J      30.00 2019-02-26T02:59:20.8652  4 15  6 Double  46.48   4.59
v20190225_00235.fit 198.A-2003(D) 150.1210   2.1241 paw6             J      30.00 2019-02-26T03:01:37.8832  4 15  7 Double -52.43  19.94
v20190225_00236.fit 198.A-2003(D) 150.1475   2.1340 paw6             J      30.00 2019-02-26T03:03:54.3092  4 15  8 Double  42.81  55.58
v20190225_00237.fit 198.A-2003(D) 150.1392   2.1075 paw6             J      30.00 2019-02-26T03:06:09.8833  4 15  9 Double  13.08 -39.82
v20190225_00238.fit 198.A-2003(D) 150.1305   2.1111 paw6             J      30.00 2019-02-26T03:08:26.7973  4 15 10 Double -18.43 -26.89
v20190225_00239.fit 198.A-2003(D) 150.1337   2.1336 paw6             J      30.00 2019-02-26T03:10:41.8314  4 15 11 Double  -6.76  54.05
v20190225_00240.fit 198.A-2003(D) 150.1193   2.1029 paw6             J      30.00 2019-02-26T03:12:56.2426  4 15 12 Double -58.50 -56.38
v20190225_00241.fit 198.A-2003(D) 150.1354   2.1232 paw6             J      30.00 2019-02-26T03:15:11.2888  4 15 13 Double  -0.63  16.46
v20190225_00242.fit 198.A-2003(D) 150.1192   2.1026 paw6             J      30.00 2019-02-26T03:17:26.8509  4 15 14 Double -58.95 -57.66
v20190225_00243.fit 198.A-2003(D) 150.1350   2.1078 paw6             J      30.00 2019-02-26T03:19:43.3179  4 15 15 Double  -2.12 -38.80
v20190225_00244.fit 198.A-2003(D) 150.1180   2.2086 paw5             J      30.00 2019-02-26T03:22:25.0515  4 15  1 Double -50.99  -6.10
v20190225_00245.fit 198.A-2003(D) 150.1351   2.2255 paw5             J      30.00 2019-02-26T03:24:40.0375  4 15  2 Double  10.56  54.57
v20190225_00246.fit 198.A-2003(D) 150.1328   2.2145 paw5             J      30.00 2019-02-26T03:26:55.6007  4 15  3 Double   2.01  15.08
v20190225_00247.fit 198.A-2003(D) 150.1484   2.2204 paw5             J      30.00 2019-02-26T03:29:13.6544  4 15  4 Double  58.29  36.43
v20190225_00248.fit 198.A-2003(D) 150.1435   2.1999 paw5             J      30.00 2019-02-26T03:31:28.2036  4 15  5 Double  40.72 -37.44
v20190225_00249.fit 198.A-2003(D) 150.1229   2.2178 paw5             J      30.00 2019-02-26T03:33:42.9149  4 15  6 Double -33.43  26.88
v20190225_00250.fit 198.A-2003(D) 150.1418   2.2220 paw5             J      30.00 2019-02-26T03:36:03.0034  4 15  7 Double  34.50  42.22
v20190225_00251.fit 198.A-2003(D) 150.1291   2.2185 paw5             J      30.00 2019-02-26T03:38:19.2586  4 15  8 Double -11.20  29.62
v20190225_00252.fit 198.A-2003(D) 150.1319   2.2161 paw5             J      30.00 2019-02-26T03:40:34.0516  4 15  9 Double  -0.97  20.73
v20190225_00253.fit 198.A-2003(D) 150.1354   2.2020 paw5             J      30.00 2019-02-26T03:42:52.1735  4 15 10 Double  11.56 -30.04
v20190225_00254.fit 198.A-2003(D) 150.1301   2.2250 paw5             J      30.00 2019-02-26T03:45:08.6555  4 15 11 Double  -7.64  53.06
v20190225_00255.fit 198.A-2003(D) 150.1352   2.2022 paw5             J      30.00 2019-02-26T03:47:24.4046  4 15 12 Double  10.92 -29.07
v20190225_00256.fit 198.A-2003(D) 150.1217   2.2050 paw5             J      30.00 2019-02-26T03:49:44.7692  4 15 13 Double -37.72 -18.93
v20190225_00257.fit 198.A-2003(D) 150.1316   2.2234 paw5             J      30.00 2019-02-26T03:52:01.1462  4 15 14 Double  -2.31  47.32
v20190225_00258.fit 198.A-2003(D) 150.1393   2.2140 paw5             J      30.00 2019-02-26T03:54:20.4721  4 15 15 Double  25.40  13.18
v20190225_00259.fit 198.A-2003(D) 150.1494   2.1086 paw6             Ks     10.00 2019-02-26T03:57:09.8717  6 30  1 Double  49.50 -35.99
v20190225_00260.fit 198.A-2003(D) 150.1208   2.1262 paw6             Ks     10.00 2019-02-26T03:58:32.7371  6 30  2 Double -53.40  27.37
v20190225_00261.fit 198.A-2003(D) 150.1389   2.1210 paw6             Ks     10.00 2019-02-26T03:59:52.9698  6 30  3 Double  11.90   8.81
v20190225_00262.fit 198.A-2003(D) 150.1438   2.1160 paw6             Ks     10.00 2019-02-26T04:01:12.5047  6 30  4 Double  29.63  -9.37
v20190225_00263.fit 198.A-2003(D) 150.1468   2.1040 paw6             Ks     10.00 2019-02-26T04:02:34.0743  6 30  5 Double  40.29 -52.62
v20190225_00264.fit 198.A-2003(D) 150.1305   2.1215 paw6             Ks     10.00 2019-02-26T04:03:52.9832  6 30  6 Double -18.45  10.31
v20190225_00265.fit 198.A-2003(D) 150.1255   2.1353 paw6             Ks     10.00 2019-02-26T04:05:13.1060  6 30  7 Double -36.49  59.96
v20190225_00266.fit 198.A-2003(D) 150.1191   2.1145 paw6             Ks     10.00 2019-02-26T04:06:34.0469  6 30  8 Double -59.44 -14.88
v20190225_00267.fit 198.A-2003(D) 150.1453   2.1238 paw6             Ks     10.00 2019-02-26T04:07:55.4664  6 30  9 Double  34.92  18.65
v20190225_00268.fit 198.A-2003(D) 150.1496   2.1297 paw6             Ks     10.00 2019-02-26T04:09:21.5066  6 30 10 Double  50.42  39.94
v20190225_00269.fit 198.A-2003(D) 150.1195   2.1180 paw6             Ks     10.00 2019-02-26T04:10:42.8324  6 30 11 Double -57.94  -2.03
v20190225_00270.fit 198.A-2003(D) 150.1378   2.1062 paw6             Ks     10.00 2019-02-26T04:12:05.5877  6 30 12 Double   7.84 -44.52
v20190225_00271.fit 198.A-2003(D) 150.1227   2.1269 paw6             Ks     10.00 2019-02-26T04:13:30.6200  6 30 13 Double -46.54  29.82
v20190225_00272.fit 198.A-2003(D) 150.1409   2.1033 paw6             Ks     10.00 2019-02-26T04:14:55.0304  6 30 14 Double  19.08 -54.94
v20190225_00273.fit 198.A-2003(D) 150.1275   2.1180 paw6             Ks     10.00 2019-02-26T04:16:14.7962  6 30 15 Double -29.09  -2.08
v20190225_00274.fit 198.A-2003(D) 150.1349   2.1117 paw6             Ks     10.00 2019-02-26T04:17:33.1351  6 30 16 Double  -2.56 -24.89
v20190225_00275.fit 198.A-2003(D) 150.1391   2.1095 paw6             Ks     10.00 2019-02-26T04:18:57.5365  6 30 17 Double  12.61 -32.75
v20190225_00276.fit 198.A-2003(D) 150.1482   2.1119 paw6             Ks     10.00 2019-02-26T04:20:16.8715  6 30 18 Double  45.38 -24.18
v20190225_00277.fit 198.A-2003(D) 150.1209   2.1076 paw6             Ks     10.00 2019-02-26T04:21:36.4792  6 30 19 Double -52.94 -39.70
v20190225_00278.fit 198.A-2003(D) 150.1379   2.1050 paw6             Ks     10.00 2019-02-26T04:23:03.0853  6 30 20 Double   8.30 -49.14
v20190225_00279.fit 198.A-2003(D) 150.1216   2.1194 paw6             Ks     10.00 2019-02-26T04:24:22.9901  6 30 21 Double -50.49   2.82
v20190225_00280.fit 198.A-2003(D) 150.1475   2.1062 paw6             Ks     10.00 2019-02-26T04:25:42.7731  6 30 22 Double  42.87 -44.67
v20190225_00281.fit 198.A-2003(D) 150.1194   2.1333 paw6             Ks     10.00 2019-02-26T04:27:04.8146  6 30 23 Double -58.14  52.86
v20190225_00282.fit 198.A-2003(D) 150.1450   2.1312 paw6             Ks     10.00 2019-02-26T04:28:25.3043  6 30 24 Double  33.75  45.50
v20190225_00283.fit 198.A-2003(D) 150.1379   2.1115 paw6             Ks     10.00 2019-02-26T04:29:45.7902  6 30 25 Double   8.15 -25.60
v20190225_00284.fit 198.A-2003(D) 150.1353   2.1229 paw6             Ks     10.00 2019-02-26T04:31:04.1610  6 30 26 Double  -1.14  15.46
v20190225_00285.fit 198.A-2003(D) 150.1371   2.1210 paw6             Ks     10.00 2019-02-26T04:32:23.0820  6 30 27 Double   5.52   8.54
v20190225_00286.fit 198.A-2003(D) 150.1269   2.1280 paw6             Ks     10.00 2019-02-26T04:33:43.0747  6 30 28 Double -31.28  33.78
v20190225_00287.fit 198.A-2003(D) 150.1359   2.1346 paw6             Ks     10.00 2019-02-26T04:35:03.1284  6 30 29 Double   1.02  57.73
v20190225_00288.fit 198.A-2003(D) 150.1326   2.1250 paw6             Ks     10.00 2019-02-26T04:36:22.1753  6 30 30 Double -10.86  23.05
v20190225_00289.fit 198.A-2003(D) 150.1281   2.2902 paw4             Ks     10.00 2019-02-26T04:42:46.8499  6 30  1 Double -14.63 -42.44
v20190225_00290.fit 198.A-2003(D) 150.1393   2.2924 paw4             Ks     10.00 2019-02-26T04:44:06.0859  6 30  2 Double  25.47 -34.68
v20190225_00291.fit 198.A-2003(D) 150.1469   2.3003 paw4             Ks     10.00 2019-02-26T04:45:27.2016  6 30  3 Double  53.00  -6.10
v20190225_00292.fit 198.A-2003(D) 150.1339   2.3161 paw4             Ks     10.00 2019-02-26T04:46:51.6868  6 30  4 Double   5.99  50.64
v20190225_00293.fit 198.A-2003(D) 150.1404   2.3056 paw4             Ks     10.00 2019-02-26T04:48:11.3546  6 30  5 Double  29.40  12.80
v20190225_00294.fit 198.A-2003(D) 150.1179   2.2911 paw4             Ks     10.00 2019-02-26T04:49:30.2475  6 30  6 Double -51.51 -39.36
v20190225_00295.fit 198.A-2003(D) 150.1265   2.3135 paw4             Ks     10.00 2019-02-26T04:50:55.2768  6 30  7 Double -20.60  41.36
v20190225_00296.fit 198.A-2003(D) 150.1469   2.3020 paw4             Ks     10.00 2019-02-26T04:52:19.6681  6 30  8 Double  52.70   0.15
v20190225_00297.fit 198.A-2003(D) 150.1326   2.2913 paw4             Ks     10.00 2019-02-26T04:53:38.7290  6 30  9 Double   1.46 -38.67
v20190225_00298.fit 198.A-2003(D) 150.1383   2.3050 paw4             Ks     10.00 2019-02-26T04:55:00.2816  6 30 10 Double  21.91  10.94
v20190225_00299.fit 198.A-2003(D) 150.1489   2.3100 paw4             Ks     10.00 2019-02-26T04:56:21.3575  6 30 11 Double  59.92  28.96
v20190225_00300.fit 198.A-2003(D) 150.1199   2.2908 paw4             Ks     10.00 2019-02-26T04:57:41.1981  6 30 12 Double -44.28 -40.40
v20190225_00301.fit 198.A-2003(D) 150.1397   2.3152 paw4             Ks     10.00 2019-02-26T04:59:01.7509  6 30 13 Double  26.98  47.49
v20190225_00302.fit 198.A-2003(D) 150.1253   2.3035 paw4             Ks     10.00 2019-02-26T05:00:20.3340  6 30 14 Double -24.97   5.27
v20190225_00303.fit 198.A-2003(D) 150.1172   2.2867 paw4             Ks     10.00 2019-02-26T05:01:39.9976  6 30 15 Double -53.79 -54.99
v20190225_00304.fit 198.A-2003(D) 150.1196   2.3065 paw4             Ks     10.00 2019-02-26T05:03:00.3046  6 30 16 Double -45.32  16.19
v20190225_00305.fit 198.A-2003(D) 150.1457   2.2961 paw4             Ks     10.00 2019-02-26T05:04:21.0511  6 30 17 Double  48.39 -21.28
v20190225_00306.fit 198.A-2003(D) 150.1482   2.2860 paw4             Ks     10.00 2019-02-26T05:05:40.6920  6 30 18 Double  57.51 -57.65
v20190225_00307.fit 198.A-2003(D) 150.1160   2.3088 paw4             Ks     10.00 2019-02-26T05:07:03.2445  6 30 19 Double -58.42  24.59
v20190225_00308.fit 198.A-2003(D) 150.1477   2.3019 paw4             Ks     10.00 2019-02-26T05:08:22.8325  6 30 20 Double  55.78  -0.28
v20190225_00309.fit 198.A-2003(D) 150.1420   2.3165 paw4             Ks     10.00 2019-02-26T05:09:48.8727  6 30 21 Double  35.29  52.04
v20190225_00310.fit 198.A-2003(D) 150.1272   2.2922 paw4             Ks     10.00 2019-02-26T05:11:08.2265  6 30 22 Double -18.04 -35.21
v20190225_00311.fit 198.A-2003(D) 150.1157   2.3142 paw4             Ks     10.00 2019-02-26T05:12:27.2433  6 30 23 Double -59.50  43.76
v20190225_00312.fit 198.A-2003(D) 150.1181   2.3184 paw4             Ks     10.00 2019-02-26T05:13:46.3301  6 30 24 Double -50.55  58.98
v20190225_00313.fit 198.A-2003(D) 150.1282   2.3112 paw4             Ks     10.00 2019-02-26T05:15:06.2310  6 30 25 Double -14.26  33.17
v20190225_00314.fit 198.A-2003(D) 150.1205   2.3148 paw4             Ks     10.00 2019-02-26T05:16:26.0707  6 30 26 Double -41.97  46.07
v20190225_00315.fit 198.A-2003(D) 150.1321   2.3113 paw4             Ks     10.00 2019-02-26T05:17:50.6071  6 30 27 Double  -0.40  33.62
v20190225_00316.fit 198.A-2003(D) 150.1389   2.2885 paw4             Ks     10.00 2019-02-26T05:19:10.2589  6 30 28 Double  23.99 -48.67
v20190225_00317.fit 198.A-2003(D) 150.1451   2.2937 paw4             Ks     10.00 2019-02-26T05:20:31.2016  6 30 29 Double  46.53 -30.04
v20190225_00318.fit 198.A-2003(D) 150.1411   2.3183 paw4             Ks     10.00 2019-02-26T05:21:53.9471  6 30 30 Double  32.06  58.53
v20190225_00319.fit 198.A-2003(D) 150.1337   2.1145 paw6             Ks     10.00 2019-02-26T05:23:40.1083  6 30  1 Double  -6.86 -14.82
v20190225_00320.fit 198.A-2003(D) 150.1250   2.1050 paw6             Ks     10.00 2019-02-26T05:25:00.6711  6 30  2 Double -37.99 -49.13
v20190225_00321.fit 198.A-2003(D) 150.1212   2.1083 paw6             Ks     10.00 2019-02-26T05:26:19.0479  6 30  3 Double -51.73 -37.01
v20190225_00322.fit 198.A-2003(D) 150.1389   2.1227 paw6             Ks     10.00 2019-02-26T05:27:39.7386  6 30  4 Double  11.74  14.75
v20190225_00323.fit 198.A-2003(D) 150.1338   2.1032 paw6             Ks     10.00 2019-02-26T05:29:00.2673  6 30  5 Double  -6.64 -55.34
v20190225_00324.fit 198.A-2003(D) 150.1413   2.1169 paw6             Ks     10.00 2019-02-26T05:30:21.3690  6 30  6 Double  20.38  -6.18
v20190225_00325.fit 198.A-2003(D) 150.1286   2.1063 paw6             Ks     10.00 2019-02-26T05:31:41.0958  6 30  7 Double -25.11 -44.32
v20190225_00326.fit 198.A-2003(D) 150.1379   2.1033 paw6             Ks     10.00 2019-02-26T05:33:00.0459  6 30  8 Double   8.19 -55.20
v20190225_00327.fit 198.A-2003(D) 150.1346   2.1187 paw6             Ks     10.00 2019-02-26T05:34:21.6324  6 30  9 Double  -3.59   0.30
v20190225_00328.fit 198.A-2003(D) 150.1403   2.1070 paw6             Ks     10.00 2019-02-26T05:35:42.4661  6 30 10 Double  16.98 -41.74
v20190225_00329.fit 198.A-2003(D) 150.1206   2.1202 paw6             Ks     10.00 2019-02-26T05:37:06.9916  6 30 11 Double -54.11   5.89
v20190225_00330.fit 198.A-2003(D) 150.1286   2.1056 paw6             Ks     10.00 2019-02-26T05:38:25.8563  6 30 12 Double -25.06 -46.80
v20190225_00331.fit 198.A-2003(D) 150.1321   2.1161 paw6             Ks     10.00 2019-02-26T05:39:47.6270  6 30 13 Double -12.72  -9.14
v20190225_00332.fit 198.A-2003(D) 150.1259   2.1221 paw6             Ks     10.00 2019-02-26T05:41:06.9018  6 30 14 Double -35.00  12.49
v20190225_00333.fit 198.A-2003(D) 150.1290   2.1305 paw6             Ks     10.00 2019-02-26T05:42:26.9186  6 30 15 Double -23.71  42.68
v20190225_00334.fit 198.A-2003(D) 150.1350   2.1251 paw6             Ks     10.00 2019-02-26T05:43:46.0334  6 30 16 Double  -2.10  23.34
v20190225_00335.fit 198.A-2003(D) 150.1229   2.1112 paw6             Ks     10.00 2019-02-26T05:45:08.7190  6 30 17 Double -45.71 -26.58
v20190225_00336.fit 198.A-2003(D) 150.1462   2.1288 paw6             Ks     10.00 2019-02-26T05:46:28.7544  6 30 18 Double  38.23  36.54
v20190225_00337.fit 198.A-2003(D) 150.1295   2.1343 paw6             Ks     10.00 2019-02-26T05:47:48.6695  6 30 19 Double -21.91  56.68
v20190225_00338.fit 198.A-2003(D) 150.1360   2.1145 paw6             Ks     10.00 2019-02-26T05:49:08.2734  6 30 20 Double   1.28 -14.94
v20190225_00339.fit 198.A-2003(D) 150.1333   2.1111 paw6             Ks     10.00 2019-02-26T05:50:27.5423  6 30 21 Double  -8.36 -27.07
v20190225_00340.fit 198.A-2003(D) 150.1406   2.1219 paw6             Ks     10.00 2019-02-26T05:51:50.0708  6 30 22 Double  18.04  11.87
v20190225_00341.fit 198.A-2003(D) 150.1203   2.1310 paw6             Ks     10.00 2019-02-26T05:53:10.6347  6 30 23 Double -55.09  44.77
v20190225_00342.fit 198.A-2003(D) 150.1338   2.1156 paw6             Ks     10.00 2019-02-26T05:54:32.0772  6 30 24 Double  -6.61 -10.93
v20190225_00343.fit 198.A-2003(D) 150.1514   2.1305 paw6             Ks     10.00 2019-02-26T05:55:52.2682  6 30 25 Double  56.76  42.70
v20190225_00344.fit 198.A-2003(D) 150.1355   2.1098 paw6             Ks     10.00 2019-02-26T05:57:17.3002  6 30 26 Double  -0.46 -31.70
v20190225_00345.fit 198.A-2003(D) 150.1394   2.1186 paw6             Ks     10.00 2019-02-26T05:58:37.8880  6 30 27 Double  13.54  -0.14
v20190225_00346.fit 198.A-2003(D) 150.1288   2.1091 paw6             Ks     10.00 2019-02-26T05:59:57.4348  6 30 28 Double -24.48 -34.30
v20190225_00347.fit 198.A-2003(D) 150.1366   2.1039 paw6             Ks     10.00 2019-02-26T06:01:17.7166  6 30 29 Double   3.63 -53.03
v20190225_00348.fit 198.A-2003(D) 150.1215   2.1267 paw6             Ks     10.00 2019-02-26T06:02:36.7300  6 30 30 Double -50.81  29.22
v20190225_00349.fit 198.A-2003(D) 150.1431   2.1943 paw5             H      10.00 2019-02-26T06:04:36.0681  6 30  1 Double  39.24 -57.63
v20190225_00350.fit 198.A-2003(D) 150.1230   2.2060 paw5             H      10.00 2019-02-26T06:05:54.4884  6 30  2 Double -33.10 -15.48
v20190225_00351.fit 198.A-2003(D) 150.1468   2.1997 paw5             H      10.00 2019-02-26T06:07:13.0653  6 30  3 Double  52.61 -38.34
v20190225_00352.fit 198.A-2003(D) 150.1446   2.2074 paw5             H      10.00 2019-02-26T06:08:33.9419  6 30  4 Double  44.69 -10.34
v20190225_00353.fit 198.A-2003(D) 150.1349   2.2049 paw5             H      10.00 2019-02-26T06:09:52.5380  6 30  5 Double   9.55 -19.55
v20190225_00354.fit 198.A-2003(D) 150.1486   2.2067 paw5             H      10.00 2019-02-26T06:11:12.2797  6 30  6 Double  59.10 -12.77
v20190225_00355.fit 198.A-2003(D) 150.1337   2.2166 paw5             H      10.00 2019-02-26T06:12:31.1886  6 30  7 Double   5.23  22.63
v20190225_00356.fit 198.A-2003(D) 150.1166   2.2186 paw5             H      10.00 2019-02-26T06:13:48.9442  6 30  8 Double -56.12  29.85
v20190225_00357.fit 198.A-2003(D) 150.1454   2.2169 paw5             H      10.00 2019-02-26T06:15:09.5943  6 30  9 Double  47.65  23.69
v20190225_00358.fit 198.A-2003(D) 150.1367   2.2069 paw5             H      10.00 2019-02-26T06:16:27.8523  6 30 10 Double  16.36 -12.13
v20190225_00359.fit 198.A-2003(D) 150.1206   2.2124 paw5             H      10.00 2019-02-26T06:17:46.5073  6 30 11 Double -41.69   7.48
v20190225_00360.fit 198.A-2003(D) 150.1369   2.1973 paw5             H      10.00 2019-02-26T06:19:05.9651  6 30 12 Double  17.02 -46.95
v20190225_00361.fit 198.A-2003(D) 150.1204   2.2027 paw5             H      10.00 2019-02-26T06:20:25.6329  6 30 13 Double -42.36 -27.35
v20190225_00362.fit 198.A-2003(D) 150.1417   2.1950 paw5             H      10.00 2019-02-26T06:21:46.1110  6 30 14 Double  34.28 -55.19
