v20130716_00376.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-17T01:01:09.7382  1  2  1 Double   0.00   0.00
v20130716_00377.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-17T01:01:25.5164  1  2  2 Double  20.00  20.00
v20130716_00378.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-17T01:01:43.9745  1  2  1 Double   0.00   0.00
v20130716_00379.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-17T01:01:58.0680  1  2  2 Double  20.00  20.00
v20130716_00380.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-17T01:02:18.2999  1  2  1 Double   0.00   0.00
v20130716_00381.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-17T01:02:33.8403  1  2  2 Double  20.00  20.00
v20130716_00382.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-17T01:04:31.5162  1  2  1 Double   0.00   0.00
v20130716_00383.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-17T01:04:49.9123  1  2  2 Double  20.00  20.00
v20130716_00384.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-17T01:05:14.3727  1  2  1 Double   0.00   0.00
v20130716_00385.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-17T01:05:30.1029  1  2  2 Double  20.00  20.00
v20130716_00386.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-17T01:05:50.7897  1  2  1 Double   0.00   0.00
v20130716_00387.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-17T01:06:06.1001  1  2  2 Double  20.00  20.00
v20130716_00388.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-17T01:06:26.1240  1  2  1 Double   0.00   0.00
v20130716_00389.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-17T01:06:42.9933  1  2  2 Double  20.00  20.00
v20130716_00390.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-17T01:07:02.0123  1  2  1 Double   0.00   0.00
v20130716_00391.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-17T01:07:16.9667  1  2  2 Double  20.00  20.00
v20130716_00392.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-17T01:07:37.8757  1  2  1 Double   0.00   0.00
v20130716_00393.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-17T01:07:52.4282  1  2  2 Double  20.00  20.00
v20130716_00394.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-17T01:08:41.6179  1  2  1 Double   0.00   0.00
v20130716_00395.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-17T01:08:57.5842  1  2  2 Double  20.00  20.00
v20130716_00396.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-17T01:09:18.3322  1  2  1 Double   0.00   0.00
v20130716_00397.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-17T01:09:33.6425  1  2  2 Double  20.00  20.00
v20130716_00398.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-17T01:09:53.7045  1  2  1 Double   0.00   0.00
v20130716_00399.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-17T01:10:08.5189  1  2  2 Double  20.00  20.00
v20130716_00400.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-17T01:10:29.6898  1  2  1 Double   0.00   0.00
v20130716_00401.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-17T01:10:44.5972  1  2  2 Double  20.00  20.00
v20130716_00402.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-17T01:11:03.6200  1  2  1 Double   0.00   0.00
v20130716_00403.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-17T01:11:20.1903  1  2  2 Double  20.00  20.00
v20130716_00404.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-17T01:11:38.6494  1  2  1 Double   0.00   0.00
v20130716_00405.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-17T01:11:53.5890  1  2  2 Double  20.00  20.00
v20130716_00406.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-17T01:12:49.0192  1  2  1 Double   0.00   0.00
v20130716_00407.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-17T01:13:04.6365  1  2  2 Double  20.00  20.00
v20130716_00408.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-17T01:13:23.6665  1  2  1 Double   0.00   0.00
v20130716_00409.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-17T01:13:39.2749  1  2  2 Double  20.00  20.00
v20130716_00410.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-17T01:13:59.3367  1  2  1 Double   0.00   0.00
v20130716_00411.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-17T01:14:14.4643  1  2  2 Double  20.00  20.00
v20130716_00412.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-17T01:14:35.7722  1  2  1 Double   0.00   0.00
v20130716_00413.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-17T01:14:50.9883  1  2  2 Double  20.00  20.00
v20130716_00414.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-17T01:15:10.0534  1  2  1 Double   0.00   0.00
v20130716_00415.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-17T01:15:25.2577  1  2  2 Double  20.00  20.00
v20130716_00416.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-17T01:15:45.2859  1  2  1 Double   0.00   0.00
v20130716_00417.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-17T01:16:01.9401  1  2  2 Double  20.00  20.00
v20130716_00418.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-17T01:16:51.0088  1  2  1 Double   0.00   0.00
v20130716_00419.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-17T01:17:06.4783  1  2  2 Double  20.00  20.00
v20130716_00420.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-17T01:17:26.5504  1  2  1 Double   0.00   0.00
v20130716_00421.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-17T01:17:40.9356  1  2  2 Double  20.00  20.00
v20130716_00422.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-17T01:18:01.1247  1  2  1 Double   0.00   0.00
v20130716_00423.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-17T01:18:17.7288  1  2  2 Double  20.00  20.00
v20130716_00424.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-17T01:18:38.4557  1  2  1 Double   0.00   0.00
v20130716_00425.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-17T01:18:55.1739  1  2  2 Double  20.00  20.00
v20130716_00426.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-17T01:19:15.2359  1  2  1 Double   0.00   0.00
v20130716_00427.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-17T01:19:30.9121  1  2  2 Double  20.00  20.00
v20130716_00428.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-17T01:19:50.9342  1  2  1 Double   0.00   0.00
v20130716_00429.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-17T01:20:06.3536  1  2  2 Double  20.00  20.00
v20130716_00430.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-17T01:20:57.6390  1  2  1 Double   0.00   0.00
v20130716_00431.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-17T01:21:13.3356  1  2  2 Double  20.00  20.00
v20130716_00432.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-17T01:21:34.5094  1  2  1 Double   0.00   0.00
v20130716_00433.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-17T01:21:49.8748  1  2  2 Double  20.00  20.00
v20130716_00434.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-17T01:22:09.9577  1  2  1 Double   0.00   0.00
v20130716_00435.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-17T01:22:26.2908  1  2  2 Double  20.00  20.00
v20130716_00436.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-17T01:22:47.8627  1  2  1 Double   0.00   0.00
v20130716_00437.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-17T01:23:03.1399  1  2  2 Double  20.00  20.00
v20130716_00438.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-17T01:23:24.5299  1  2  1 Double   0.00   0.00
v20130716_00439.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-17T01:23:40.1051  1  2  2 Double  20.00  20.00
v20130716_00440.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-17T01:24:00.1692  1  2  1 Double   0.00   0.00
v20130716_00441.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-17T01:24:16.3395  1  2  2 Double  20.00  20.00
v20130716_00442.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-17T01:27:53.7876  1  2  1 Double   0.00   0.00
v20130716_00443.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-17T01:28:12.2469  1  2  2 Double  20.00  20.00
v20130716_00444.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-17T01:28:32.3310  1  2  1 Double   0.00   0.00
v20130716_00445.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-17T01:28:47.7500  1  2  2 Double  20.00  20.00
v20130716_00446.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-17T01:29:09.8480  1  2  1 Double   0.00   0.00
v20130716_00447.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-17T01:29:24.7904  1  2  2 Double  20.00  20.00
v20130716_00448.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-17T01:29:45.6980  1  2  1 Double   0.00   0.00
v20130716_00449.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-17T01:30:01.3203  1  2  2 Double  20.00  20.00
v20130716_00450.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-17T01:30:21.3502  1  2  1 Double   0.00   0.00
v20130716_00451.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-17T01:30:36.7398  1  2  2 Double  20.00  20.00
v20130716_00452.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-17T01:30:55.7828  1  2  1 Double   0.00   0.00
v20130716_00453.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-17T01:31:11.5629  1  2  2 Double  20.00  20.00
v20130716_00454.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-17T01:32:03.1486  1  2  1 Double   0.00   0.00
v20130716_00455.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-17T01:32:18.8729  1  2  2 Double  20.00  20.00
v20130716_00456.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-17T01:32:38.9378  1  2  1 Double   0.00   0.00
v20130716_00457.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-17T01:32:54.8793  1  2  2 Double  20.00  20.00
v20130716_00458.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-17T01:33:13.9004  1  2  1 Double   0.00   0.00
v20130716_00459.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-17T01:33:28.1979  1  2  2 Double  20.00  20.00
v20130716_00460.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-17T01:33:50.9696  1  2  1 Double   0.00   0.00
v20130716_00461.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-17T01:34:06.7547  1  2  2 Double  20.00  20.00
v20130716_00462.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-17T01:34:26.8291  1  2  1 Double   0.00   0.00
v20130716_00463.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-17T01:34:42.4430  1  2  2 Double  20.00  20.00
v20130716_00464.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-17T01:35:02.9360  1  2  1 Double   0.00   0.00
v20130716_00465.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-17T01:35:19.0541  1  2  2 Double  20.00  20.00
v20130716_00466.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-17T01:36:07.4662  1  2  1 Double   0.00   0.00
v20130716_00467.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-17T01:36:24.1845  1  2  2 Double  20.00  20.00
v20130716_00468.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-17T01:36:44.6162  1  2  1 Double   0.00   0.00
v20130716_00469.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-17T01:36:59.3837  1  2  2 Double  20.00  20.00
v20130716_00470.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-17T01:37:19.4457  1  2  1 Double   0.00   0.00
v20130716_00471.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-17T01:37:34.4770  1  2  2 Double  20.00  20.00
v20130716_00472.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-17T01:37:55.7829  1  2  1 Double   0.00   0.00
v20130716_00473.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-17T01:38:10.8962  1  2  2 Double  20.00  20.00
v20130716_00474.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-17T01:38:31.6000  1  2  1 Double   0.00   0.00
v20130716_00475.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-17T01:38:48.2794  1  2  2 Double  20.00  20.00
v20130716_00476.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-17T01:39:09.2811  1  2  1 Double   0.00   0.00
v20130716_00477.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-17T01:39:24.8235  1  2  2 Double  20.00  20.00
v20130716_00478.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-17T01:40:20.0277  1  2  1 Double   0.00   0.00
v20130716_00479.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-17T01:40:36.4170  1  2  2 Double  20.00  20.00
v20130716_00480.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-17T01:40:56.4409  1  2  1 Double   0.00   0.00
v20130716_00481.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-17T01:41:11.9194  1  2  2 Double  20.00  20.00
v20130716_00482.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-17T01:41:31.9844  1  2  1 Double   0.00   0.00
v20130716_00483.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-17T01:41:46.8757  1  2  2 Double  20.00  20.00
v20130716_00484.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-17T01:42:07.5476  1  2  1 Double   0.00   0.00
v20130716_00485.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-17T01:42:24.1937  1  2  2 Double  20.00  20.00
v20130716_00486.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-17T01:42:43.2167  1  2  1 Double   0.00   0.00
v20130716_00487.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-17T01:42:58.6032  1  2  2 Double  20.00  20.00
v20130716_00488.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-17T01:43:19.9191  1  2  1 Double   0.00   0.00
v20130716_00489.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-17T01:43:34.2044  1  2  2 Double  20.00  20.00
v20130716_00490.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-17T01:44:21.1895  1  2  1 Double   0.00   0.00
v20130716_00491.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-17T01:44:35.7740  1  2  2 Double  20.00  20.00
v20130716_00492.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-17T01:44:55.8410  1  2  1 Double   0.00   0.00
v20130716_00493.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-17T01:45:12.3932  1  2  2 Double  20.00  20.00
v20130716_00494.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-17T01:45:32.4571  1  2  1 Double   0.00   0.00
v20130716_00495.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-17T01:45:47.8255  1  2  2 Double  20.00  20.00
v20130716_00496.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-17T01:46:07.8894  1  2  1 Double   0.00   0.00
v20130716_00497.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-17T01:46:24.8718  1  2  2 Double  20.00  20.00
v20130716_00498.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-17T01:46:43.3277  1  2  1 Double   0.00   0.00
v20130716_00499.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-17T01:46:58.5121  1  2  2 Double  20.00  20.00
v20130716_00500.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-17T01:47:17.5333  1  2  1 Double   0.00   0.00
v20130716_00501.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-17T01:47:32.8685  1  2  2 Double  20.00  20.00
v20130716_00502.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-17T01:49:15.0790  1  2  1 Double   0.00   0.00
v20130716_00503.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-17T01:49:31.4221  1  2  2 Double  20.00  20.00
v20130716_00504.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-17T01:49:57.4924  1  2  1 Double   0.00   0.00
v20130716_00505.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-17T01:50:12.2149  1  2  2 Double  20.00  20.00
v20130716_00506.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-17T01:50:32.4577  1  2  1 Double   0.00   0.00
v20130716_00507.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-17T01:50:49.1180  1  2  2 Double  20.00  20.00
v20130716_00508.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-17T01:51:10.0280  1  2  1 Double   0.00   0.00
v20130716_00509.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-17T01:51:25.5612  1  2  2 Double  20.00  20.00
v20130716_00510.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-17T01:51:44.0213  1  2  1 Double   0.00   0.00
v20130716_00511.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-17T01:51:59.5619  1  2  2 Double  20.00  20.00
v20130716_00512.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-17T01:52:19.6267  1  2  1 Double   0.00   0.00
v20130716_00513.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-17T01:52:34.7571  1  2  2 Double  20.00  20.00
v20130716_00514.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-17T01:53:19.5753  1  2  1 Double   0.00   0.00
v20130716_00515.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-17T01:53:36.1827  1  2  2 Double  20.00  20.00
v20130716_00516.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-17T01:53:56.2560  1  2  1 Double   0.00   0.00
v20130716_00517.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-17T01:54:10.7651  1  2  2 Double  20.00  20.00
v20130716_00518.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-17T01:54:30.8352  1  2  1 Double   0.00   0.00
v20130716_00519.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-17T01:54:45.6273  1  2  2 Double  20.00  20.00
v20130716_00520.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-17T01:55:06.9253  1  2  1 Double   0.00   0.00
v20130716_00521.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-17T01:55:22.1275  1  2  2 Double  20.00  20.00
v20130716_00522.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-17T01:55:43.1605  1  2  1 Double   0.00   0.00
v20130716_00523.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-17T01:55:58.3239  1  2  2 Double  20.00  20.00
v20130716_00524.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-17T01:56:18.3476  1  2  1 Double   0.00   0.00
v20130716_00525.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-17T01:56:34.0122  1  2  2 Double  20.00  20.00
v20130716_00526.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-17T01:57:27.9074  1  2  1 Double   0.00   0.00
v20130716_00527.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-17T01:57:42.8149  1  2  2 Double  20.00  20.00
v20130716_00528.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-17T01:58:02.8460  1  2  1 Double   0.00   0.00
v20130716_00529.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-17T01:58:17.4392  1  2  2 Double  20.00  20.00
v20130716_00530.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-17T01:58:37.5001  1  2  1 Double   0.00   0.00
v20130716_00531.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-17T01:58:53.3534  1  2  2 Double  20.00  20.00
v20130716_00532.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-17T01:59:14.5154  1  2  1 Double   0.00   0.00
v20130716_00533.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-17T01:59:29.9936  1  2  2 Double  20.00  20.00
v20130716_00534.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-17T01:59:50.0818  1  2  1 Double   0.00   0.00
v20130716_00535.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-17T02:00:06.1649  1  2  2 Double  20.00  20.00
v20130716_00536.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-17T02:00:26.9190  1  2  1 Double   0.00   0.00
v20130716_00537.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-17T02:00:41.4013  1  2  2 Double  20.00  20.00
v20130716_00538.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-17T02:01:29.9893  1  2  1 Double   0.00   0.00
v20130716_00539.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-17T02:01:45.4266  1  2  2 Double  20.00  20.00
v20130716_00540.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-17T02:02:05.4484  1  2  1 Double   0.00   0.00
v20130716_00541.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-17T02:02:20.5568  1  2  2 Double  20.00  20.00
v20130716_00542.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-17T02:02:40.6197  1  2  1 Double   0.00   0.00
v20130716_00543.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-17T02:02:59.0878  1  2  2 Double  20.00  20.00
v20130716_00544.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-17T02:03:20.0188  1  2  1 Double   0.00   0.00
v20130716_00545.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-17T02:03:36.2919  1  2  2 Double  20.00  20.00
v20130716_00546.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-17T02:03:56.3698  1  2  1 Double   0.00   0.00
v20130716_00547.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-17T02:04:11.5293  1  2  2 Double  20.00  20.00
v20130716_00548.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-17T02:04:32.3832  1  2  1 Double   0.00   0.00
v20130716_00549.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-17T02:04:47.7725  1  2  2 Double  20.00  20.00
v20130716_00550.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-17T02:05:33.8157  1  2  1 Double   0.00   0.00
v20130716_00551.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-17T02:05:49.0481  1  2  2 Double  20.00  20.00
v20130716_00552.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-17T02:06:09.2869  1  2  1 Double   0.00   0.00
v20130716_00553.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-17T02:06:24.2145  1  2  2 Double  20.00  20.00
v20130716_00554.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-17T02:06:44.2773  1  2  1 Double   0.00   0.00
v20130716_00555.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-17T02:06:58.8159  1  2  2 Double  20.00  20.00
v20130716_00556.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-17T02:07:19.5082  1  2  1 Double   0.00   0.00
v20130716_00557.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-17T02:07:34.2391  1  2  2 Double  20.00  20.00
v20130716_00558.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-17T02:07:54.3012  1  2  1 Double   0.00   0.00
v20130716_00559.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-17T02:08:10.0404  1  2  2 Double  20.00  20.00
