v20130720_00349.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-21T01:12:59.8950  1  2  1 Double   0.00   0.00
v20130720_00350.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-21T01:13:16.9348  1  2  2 Double  20.00  20.00
v20130720_00351.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-21T01:13:35.9538  1  2  1 Double   0.00   0.00
v20130720_00352.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-21T01:13:51.1204  1  2  2 Double  20.00  20.00
v20130720_00353.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-21T01:14:41.7979  1  2  1 Double   0.00   0.00
v20130720_00354.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-21T01:14:57.4023  1  2  2 Double  20.00  20.00
v20130720_00355.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-21T01:15:17.4632  1  2  1 Double   0.00   0.00
v20130720_00356.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-21T01:15:32.5907  1  2  2 Double  20.00  20.00
v20130720_00357.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-21T01:15:52.6544  1  2  1 Double   0.00   0.00
v20130720_00358.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-21T01:16:08.0342  1  2  2 Double  20.00  20.00
v20130720_00359.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-21T01:16:30.4551  1  2  1 Double   0.00   0.00
v20130720_00360.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-21T01:16:45.4693  1  2  2 Double  20.00  20.00
v20130720_00361.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-21T01:17:04.5043  1  2  1 Double   0.00   0.00
v20130720_00362.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-21T01:17:21.4325  1  2  2 Double  20.00  20.00
v20130720_00363.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-21T01:17:40.4703  1  2  1 Double   0.00   0.00
v20130720_00364.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-21T01:17:57.3006  1  2  2 Double  20.00  20.00
v20130720_00365.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-21T01:18:51.6881  1  2  1 Double   0.00   0.00
v20130720_00366.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-21T01:19:07.6352  1  2  2 Double  20.00  20.00
v20130720_00367.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-07-21T01:19:27.7057  1  2  1 Double   0.00   0.00
v20130720_00368.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-07-21T01:19:43.1315  1  2  2 Double  20.00  20.00
v20130720_00369.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-07-21T01:20:03.1566  1  2  1 Double   0.00   0.00
v20130720_00370.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-07-21T01:20:19.4589  1  2  2 Double  20.00  20.00
v20130720_00371.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-07-21T01:20:40.1158  1  2  1 Double   0.00   0.00
v20130720_00372.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-07-21T01:20:55.5702  1  2  2 Double  20.00  20.00
v20130720_00373.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-07-21T01:21:16.2379  1  2  1 Double   0.00   0.00
v20130720_00374.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-07-21T01:21:32.3482  1  2  2 Double  20.00  20.00
v20130720_00375.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-07-21T01:21:52.4112  1  2  1 Double   0.00   0.00
v20130720_00376.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-07-21T01:22:08.8093  1  2  2 Double  20.00  20.00
v20130720_00377.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-07-21T01:22:56.3794  1  2  1 Double   0.00   0.00
v20130720_00378.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-07-21T01:23:11.7180  1  2  2 Double  20.00  20.00
v20130720_00379.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-07-21T01:23:31.7629  1  2  1 Double   0.00   0.00
v20130720_00380.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-07-21T01:23:47.5611  1  2  2 Double  20.00  20.00
v20130720_00381.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-07-21T01:24:08.2041  1  2  1 Double   0.00   0.00
v20130720_00382.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-07-21T01:24:23.3023  1  2  2 Double  20.00  20.00
v20130720_00383.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-07-21T01:24:43.9704  1  2  1 Double   0.00   0.00
v20130720_00384.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-07-21T01:25:00.0545  1  2  2 Double  20.00  20.00
v20130720_00385.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-07-21T01:25:20.1156  1  2  1 Double   0.00   0.00
v20130720_00386.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-07-21T01:25:35.9428  1  2  2 Double  20.00  20.00
v20130720_00387.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-07-21T01:25:57.1237  1  2  1 Double   0.00   0.00
v20130720_00388.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-07-21T01:26:12.7060  1  2  2 Double  20.00  20.00
v20130720_00389.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-21T01:27:06.2615  1  2  1 Double   0.00   0.00
v20130720_00390.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-21T01:27:24.6886  1  2  2 Double  20.00  20.00
v20130720_00391.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-21T01:27:44.7755  1  2  1 Double   0.00   0.00
v20130720_00392.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-21T01:28:00.3727  1  2  2 Double  20.00  20.00
v20130720_00393.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-21T01:28:20.9575  1  2  1 Double   0.00   0.00
v20130720_00394.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-21T01:28:37.0169  1  2  2 Double  20.00  20.00
v20130720_00395.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-21T01:28:57.0780  1  2  1 Double   0.00   0.00
v20130720_00396.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-21T01:29:13.9380  1  2  2 Double  20.00  20.00
v20130720_00397.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-21T01:29:34.0261  1  2  1 Double   0.00   0.00
v20130720_00398.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-21T01:29:50.4662  1  2  2 Double  20.00  20.00
v20130720_00399.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-21T01:30:10.5470  1  2  1 Double   0.00   0.00
v20130720_00400.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-21T01:30:29.0014  1  2  2 Double  20.00  20.00
v20130720_00401.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-21T01:32:21.5495  1  2  1 Double   0.00   0.00
v20130720_00402.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-21T01:32:40.0106  1  2  2 Double  20.00  20.00
v20130720_00403.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-21T01:33:01.0993  1  2  1 Double   0.00   0.00
v20130720_00404.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-21T01:33:15.7888  1  2  2 Double  20.00  20.00
v20130720_00405.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-21T01:33:36.9128  1  2  1 Double   0.00   0.00
v20130720_00406.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-21T01:33:52.2123  1  2  2 Double  20.00  20.00
v20130720_00407.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-21T01:34:13.0540  1  2  1 Double   0.00   0.00
v20130720_00408.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-21T01:34:28.3993  1  2  2 Double  20.00  20.00
v20130720_00409.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-21T01:34:48.4212  1  2  1 Double   0.00   0.00
v20130720_00410.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-21T01:35:04.4417  1  2  2 Double  20.00  20.00
v20130720_00411.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-21T01:35:23.4785  1  2  1 Double   0.00   0.00
v20130720_00412.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-21T01:35:38.5441  1  2  2 Double  20.00  20.00
v20130720_00413.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-21T01:36:32.4815  1  2  1 Double   0.00   0.00
v20130720_00414.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-21T01:36:47.7347  1  2  2 Double  20.00  20.00
v20130720_00415.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-21T01:37:08.1526  1  2  1 Double   0.00   0.00
v20130720_00416.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-21T01:37:23.7294  1  2  2 Double  20.00  20.00
v20130720_00417.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-21T01:37:43.8148  1  2  1 Double   0.00   0.00
v20130720_00418.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-21T01:37:59.5242  1  2  2 Double  20.00  20.00
v20130720_00419.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-21T01:38:23.9829  1  2  1 Double   0.00   0.00
v20130720_00420.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-21T01:38:39.0442  1  2  2 Double  20.00  20.00
v20130720_00421.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-21T01:38:59.1082  1  2  1 Double   0.00   0.00
v20130720_00422.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-21T01:39:13.3725  1  2  2 Double  20.00  20.00
v20130720_00423.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-21T01:39:32.4005  1  2  1 Double   0.00   0.00
v20130720_00424.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-21T01:39:47.4260  1  2  2 Double  20.00  20.00
v20130720_00425.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-21T01:40:34.5923  1  2  1 Double   0.00   0.00
v20130720_00426.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-21T01:40:50.7214  1  2  2 Double  20.00  20.00
v20130720_00427.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-21T01:41:10.7926  1  2  1 Double   0.00   0.00
v20130720_00428.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-21T01:41:25.6029  1  2  2 Double  20.00  20.00
v20130720_00429.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-21T01:41:46.1368  1  2  1 Double   0.00   0.00
v20130720_00430.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-21T01:42:00.7501  1  2  2 Double  20.00  20.00
v20130720_00431.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-21T01:42:22.4930  1  2  1 Double   0.00   0.00
v20130720_00432.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-21T01:42:37.6746  1  2  2 Double  20.00  20.00
v20130720_00433.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-21T01:43:00.1109  1  2  1 Double   0.00   0.00
v20130720_00434.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-21T01:43:15.5336  1  2  2 Double  20.00  20.00
v20130720_00435.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-21T01:43:37.1536  1  2  1 Double   0.00   0.00
v20130720_00436.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-21T01:43:52.5115  1  2  2 Double  20.00  20.00
v20130720_00437.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-21T01:45:48.9165  1  2  1 Double   0.00   0.00
v20130720_00438.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-21T01:46:05.7817  1  2  2 Double  20.00  20.00
v20130720_00439.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-21T01:46:32.6289  1  2  1 Double   0.00   0.00
v20130720_00440.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-21T01:46:47.7462  1  2  2 Double  20.00  20.00
v20130720_00441.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-21T01:47:07.8124  1  2  1 Double   0.00   0.00
v20130720_00442.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-21T01:47:23.1305  1  2  2 Double  20.00  20.00
v20130720_00443.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-21T01:47:43.3154  1  2  1 Double   0.00   0.00
v20130720_00444.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-21T01:47:58.4938  1  2  2 Double  20.00  20.00
v20130720_00445.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-21T01:48:18.8887  1  2  1 Double   0.00   0.00
v20130720_00446.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-21T01:48:34.5870  1  2  2 Double  20.00  20.00
v20130720_00447.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-21T01:48:53.6080  1  2  1 Double   0.00   0.00
v20130720_00448.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-21T01:49:09.8443  1  2  2 Double  20.00  20.00
v20130720_00449.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-21T01:49:54.2899  1  2  1 Double   0.00   0.00
v20130720_00450.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-21T01:50:09.9282  1  2  2 Double  20.00  20.00
v20130720_00451.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-21T01:50:29.9490  1  2  1 Double   0.00   0.00
v20130720_00452.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-21T01:50:44.8935  1  2  2 Double  20.00  20.00
v20130720_00453.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-21T01:51:04.9156  1  2  1 Double   0.00   0.00
v20130720_00454.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-21T01:51:20.3908  1  2  2 Double  20.00  20.00
v20130720_00455.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-21T01:51:42.1187  1  2  1 Double   0.00   0.00
v20130720_00456.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-21T01:51:57.8829  1  2  2 Double  20.00  20.00
v20130720_00457.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-21T01:52:16.3072  1  2  1 Double   0.00   0.00
v20130720_00458.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-21T01:52:31.5715  1  2  2 Double  20.00  20.00
v20130720_00459.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-21T01:52:51.5933  1  2  1 Double   0.00   0.00
v20130720_00460.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-21T01:53:06.9177  1  2  2 Double  20.00  20.00
v20130720_00461.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-21T01:53:56.5277  1  2  1 Double   0.00   0.00
v20130720_00462.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-21T01:54:11.3710  1  2  2 Double  20.00  20.00
v20130720_00463.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-21T01:54:31.7989  1  2  1 Double   0.00   0.00
v20130720_00464.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-21T01:54:47.6392  1  2  2 Double  20.00  20.00
v20130720_00465.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-21T01:55:08.3860  1  2  1 Double   0.00   0.00
v20130720_00466.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-21T01:55:22.8585  1  2  2 Double  20.00  20.00
v20130720_00467.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-21T01:55:43.5614  1  2  1 Double   0.00   0.00
v20130720_00468.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-21T01:55:58.9650  1  2  2 Double  20.00  20.00
v20130720_00469.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-21T01:56:18.0278  1  2  1 Double   0.00   0.00
v20130720_00470.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-21T01:56:32.9875  1  2  2 Double  20.00  20.00
v20130720_00471.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-21T01:56:53.0471  1  2  1 Double   0.00   0.00
v20130720_00472.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-21T01:57:07.8466  1  2  2 Double  20.00  20.00
v20130720_00473.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-21T01:57:55.1817  1  2  1 Double   0.00   0.00
v20130720_00474.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-21T01:58:10.2903  1  2  2 Double  20.00  20.00
v20130720_00475.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-21T01:58:30.3162  1  2  1 Double   0.00   0.00
v20130720_00476.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-21T01:58:46.6083  1  2  2 Double  20.00  20.00
v20130720_00477.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-21T01:59:06.6734  1  2  1 Double   0.00   0.00
v20130720_00478.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-21T01:59:22.6057  1  2  2 Double  20.00  20.00
v20130720_00479.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-21T01:59:43.1544  1  2  1 Double   0.00   0.00
v20130720_00480.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-21T01:59:59.3507  1  2  2 Double  20.00  20.00
v20130720_00481.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-21T02:00:19.4146  1  2  1 Double   0.00   0.00
v20130720_00482.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-21T02:00:35.7089  1  2  2 Double  20.00  20.00
v20130720_00483.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-21T02:00:54.7301  1  2  1 Double   0.00   0.00
v20130720_00484.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-21T02:01:09.9476  1  2  2 Double  20.00  20.00
v20130720_00485.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-21T02:02:00.8281  1  2  1 Double   0.00   0.00
v20130720_00486.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-21T02:02:15.6855  1  2  2 Double  20.00  20.00
v20130720_00487.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-21T02:02:36.3136  1  2  1 Double   0.00   0.00
v20130720_00488.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-21T02:02:50.9229  1  2  2 Double  20.00  20.00
v20130720_00489.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-21T02:03:12.0307  1  2  1 Double   0.00   0.00
v20130720_00490.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-21T02:03:26.0932  1  2  2 Double  20.00  20.00
v20130720_00491.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-21T02:03:46.5723  1  2  1 Double   0.00   0.00
v20130720_00492.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-21T02:04:01.3455  1  2  2 Double  20.00  20.00
v20130720_00493.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-21T02:04:21.3674  1  2  1 Double   0.00   0.00
v20130720_00494.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-21T02:04:37.7349  1  2  2 Double  20.00  20.00
v20130720_00495.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-21T02:04:56.7548  1  2  1 Double   0.00   0.00
v20130720_00496.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-21T02:05:15.2130  1  2  2 Double  20.00  20.00
v20130720_00497.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-21T02:07:10.1728  1  2  1 Double   0.00   0.00
v20130720_00498.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-21T02:07:28.6030  1  2  2 Double  20.00  20.00
v20130720_00499.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-21T02:07:54.6272  1  2  1 Double   0.00   0.00
v20130720_00500.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-21T02:08:11.0347  1  2  2 Double  20.00  20.00
v20130720_00501.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-21T02:08:31.1014  1  2  1 Double   0.00   0.00
v20130720_00502.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-21T02:08:46.1779  1  2  2 Double  20.00  20.00
v20130720_00503.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-21T02:09:06.2442  1  2  1 Double   0.00   0.00
v20130720_00504.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-21T02:09:22.0212  1  2  2 Double  20.00  20.00
v20130720_00505.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-21T02:09:43.1511  1  2  1 Double   0.00   0.00
v20130720_00506.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-21T02:09:58.8163  1  2  2 Double  20.00  20.00
v20130720_00507.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-21T02:10:17.8363  1  2  1 Double   0.00   0.00
v20130720_00508.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-21T02:10:33.8657  1  2  2 Double  20.00  20.00
v20130720_00509.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-21T02:11:24.3455  1  2  1 Double   0.00   0.00
v20130720_00510.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-21T02:11:40.1627  1  2  2 Double  20.00  20.00
v20130720_00511.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-21T02:12:00.2236  1  2  1 Double   0.00   0.00
v20130720_00512.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-21T02:12:18.6969  1  2  2 Double  20.00  20.00
v20130720_00513.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-21T02:12:37.7547  1  2  1 Double   0.00   0.00
v20130720_00514.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-21T02:12:52.7651  1  2  2 Double  20.00  20.00
v20130720_00515.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-21T02:13:12.8262  1  2  1 Double   0.00   0.00
v20130720_00516.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-21T02:13:27.9235  1  2  2 Double  20.00  20.00
v20130720_00517.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-21T02:13:48.1054  1  2  1 Double   0.00   0.00
v20130720_00518.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-21T02:14:02.8348  1  2  2 Double  20.00  20.00
v20130720_00519.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-21T02:14:22.8559  1  2  1 Double   0.00   0.00
v20130720_00520.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-21T02:14:39.2023  1  2  2 Double  20.00  20.00
v20130720_00521.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-21T02:15:26.3141  1  2  1 Double   0.00   0.00
v20130720_00522.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-21T02:15:41.4286  1  2  2 Double  20.00  20.00
v20130720_00523.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-21T02:16:02.0166  1  2  1 Double   0.00   0.00
v20130720_00524.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-21T02:16:17.0218  1  2  2 Double  20.00  20.00
v20130720_00525.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-21T02:16:37.0837  1  2  1 Double   0.00   0.00
v20130720_00526.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-21T02:16:51.8632  1  2  2 Double  20.00  20.00
v20130720_00527.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-21T02:17:12.3283  1  2  1 Double   0.00   0.00
v20130720_00528.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-21T02:17:27.4296  1  2  2 Double  20.00  20.00
v20130720_00529.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-21T02:17:48.7793  1  2  1 Double   0.00   0.00
v20130720_00530.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-21T02:18:04.1727  1  2  2 Double  20.00  20.00
v20130720_00531.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-21T02:18:24.2336  1  2  1 Double   0.00   0.00
v20130720_00532.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-21T02:18:39.1490  1  2  2 Double  20.00  20.00
