v20220713_00181.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-07-14T00:11:42.6014  1  2  2 Double  20.00  20.00
v20220713_00182.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-07-14T00:12:02.0215  1  2  1 Double   0.00   0.00
v20220713_00183.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-07-14T00:12:14.4624  1  2  2 Double  20.00  20.00
v20220713_00184.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-07-14T00:12:30.5495  1  2  1 Double   0.00   0.00
v20220713_00185.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-07-14T00:12:43.5672  1  2  2 Double  20.00  20.00
v20220713_00186.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-07-14T00:13:41.6622  1  2  1 Double   0.00   0.00
v20220713_00187.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-07-14T00:13:55.6799  1  2  2 Double  20.00  20.00
v20220713_00188.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-07-14T00:14:11.0842  1  2  1 Double   0.00   0.00
v20220713_00189.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-07-14T00:14:25.4627  1  2  2 Double  20.00  20.00
v20220713_00190.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-07-14T00:14:44.0329  1  2  1 Double   0.00   0.00
v20220713_00191.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-07-14T00:14:58.0514  1  2  2 Double  20.00  20.00
v20220713_00192.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-07-14T00:15:16.6157  1  2  1 Double   0.00   0.00
v20220713_00193.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-07-14T00:15:29.0152  1  2  2 Double  20.00  20.00
v20220713_00194.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-07-14T00:15:47.4064  1  2  1 Double   0.00   0.00
v20220713_00195.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-07-14T00:15:59.8051  1  2  2 Double  20.00  20.00
v20220713_00196.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-07-14T00:16:20.6619  1  2  1 Double   0.00   0.00
v20220713_00197.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-07-14T00:16:33.0598  1  2  2 Double  20.00  20.00
v20220713_00198.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-07-14T00:17:20.9258  1  2  1 Double   0.00   0.00
v20220713_00199.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-07-14T00:17:34.9964  1  2  2 Double  20.00  20.00
v20220713_00200.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-07-14T00:17:53.5611  1  2  1 Double   0.00   0.00
v20220713_00201.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-07-14T00:18:05.9622  1  2  2 Double  20.00  20.00
v20220713_00202.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-07-14T00:18:22.6905  1  2  1 Double   0.00   0.00
v20220713_00203.fit 198.B-2004(P) 261.2226 -37.2637 b313             Ks      4.00 2022-07-14T00:18:36.7790  1  2  2 Double  20.00  20.00
v20220713_00204.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-07-14T00:18:56.8010  1  2  1 Double   0.00   0.00
v20220713_00205.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-07-14T00:19:10.8246  1  2  2 Double  20.00  20.00
v20220713_00206.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-07-14T00:19:32.0274  1  2  1 Double   0.00   0.00
v20220713_00207.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-07-14T00:19:44.4261  1  2  2 Double  20.00  20.00
v20220713_00208.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-07-14T00:20:05.8209  1  2  1 Double   0.00   0.00
v20220713_00209.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-07-14T00:20:18.8387  1  2  2 Double  20.00  20.00
v20220713_00210.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-07-14T00:21:06.7487  1  2  1 Double   0.00   0.00
v20220713_00211.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-07-14T00:21:20.8263  1  2  2 Double  20.00  20.00
v20220713_00212.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-07-14T00:21:39.8475  1  2  1 Double   0.00   0.00
v20220713_00213.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-07-14T00:21:52.2460  1  2  2 Double  20.00  20.00
v20220713_00214.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-07-14T00:22:07.5575  1  2  1 Double   0.00   0.00
v20220713_00215.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-07-14T00:22:19.9442  1  2  2 Double  20.00  20.00
v20220713_00216.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-07-14T00:22:39.9672  1  2  1 Double   0.00   0.00
v20220713_00217.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-07-14T00:22:52.9848  1  2  2 Double  20.00  20.00
v20220713_00218.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-07-14T00:23:11.5252  1  2  1 Double   0.00   0.00
v20220713_00219.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-07-14T00:23:23.9236  1  2  2 Double  20.00  20.00
v20220713_00220.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-07-14T00:23:42.9427  1  2  1 Double   0.00   0.00
v20220713_00221.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-07-14T00:23:55.9614  1  2  2 Double  20.00  20.00
v20220713_00222.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-07-14T00:26:33.1125  1  2  1 Double   0.00   0.00
v20220713_00223.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-07-14T00:26:47.2659  1  2  2 Double  20.00  20.00
v20220713_00224.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-07-14T00:27:07.2868  1  2  1 Double   0.00   0.00
v20220713_00225.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-07-14T00:27:19.6825  1  2  2 Double  20.00  20.00
v20220713_00226.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-07-14T00:27:38.7046  1  2  1 Double   0.00   0.00
v20220713_00227.fit 198.B-2004(P) 260.0963 -36.6450 b327             Ks      4.00 2022-07-14T00:27:51.0953  1  2  2 Double  20.00  20.00
v20220713_00228.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-07-14T00:28:11.6044  1  2  1 Double   0.00   0.00
v20220713_00229.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-07-14T00:28:23.9729  1  2  2 Double  20.00  20.00
v20220713_00230.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-07-14T00:28:42.3810  1  2  1 Double   0.00   0.00
v20220713_00231.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-07-14T00:28:54.7848  1  2  2 Double  20.00  20.00
v20220713_00232.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-07-14T00:29:10.6202  1  2  1 Double   0.00   0.00
v20220713_00233.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-07-14T00:29:23.0189  1  2  2 Double  20.00  20.00
v20220713_00234.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-07-14T00:30:10.8460  1  2  1 Double   0.00   0.00
v20220713_00235.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-07-14T00:30:23.2447  1  2  2 Double  20.00  20.00
v20220713_00236.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-07-14T00:30:38.6602  1  2  1 Double   0.00   0.00
v20220713_00237.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-07-14T00:30:51.0539  1  2  2 Double  20.00  20.00
v20220713_00238.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-07-14T00:31:09.4562  1  2  1 Double   0.00   0.00
v20220713_00239.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-07-14T00:31:21.8457  1  2  2 Double  20.00  20.00
v20220713_00240.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-07-14T00:31:41.8667  1  2  1 Double   0.00   0.00
v20220713_00241.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-07-14T00:31:54.2364  1  2  2 Double  20.00  20.00
v20220713_00242.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-07-14T00:32:13.2595  1  2  1 Double   0.00   0.00
v20220713_00243.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-07-14T00:32:26.2762  1  2  2 Double  20.00  20.00
v20220713_00244.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-07-14T00:32:46.2971  1  2  1 Double   0.00   0.00
v20220713_00245.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-07-14T00:32:59.3148  1  2  2 Double  20.00  20.00
v20220713_00246.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-07-14T00:33:50.3855  1  2  1 Double   0.00   0.00
v20220713_00247.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-07-14T00:34:02.7903  1  2  2 Double  20.00  20.00
v20220713_00248.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-07-14T00:34:21.8093  1  2  1 Double   0.00   0.00
v20220713_00249.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-07-14T00:34:34.2152  1  2  2 Double  20.00  20.00
v20220713_00250.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-07-14T00:34:50.3974  1  2  1 Double   0.00   0.00
v20220713_00251.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-07-14T00:35:02.7931  1  2  2 Double  20.00  20.00
v20220713_00252.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-07-14T00:35:21.1972  1  2  1 Double   0.00   0.00
v20220713_00253.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-07-14T00:35:33.5870  1  2  2 Double  20.00  20.00
v20220713_00254.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-07-14T00:35:54.1558  1  2  1 Double   0.00   0.00
v20220713_00255.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-07-14T00:36:06.5947  1  2  2 Double  20.00  20.00
v20220713_00256.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-07-14T00:36:26.6165  1  2  1 Double   0.00   0.00
v20220713_00257.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-07-14T00:36:39.0243  1  2  2 Double  20.00  20.00
v20220713_00258.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-07-14T00:37:28.9142  1  2  1 Double   0.00   0.00
v20220713_00259.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-07-14T00:37:41.9298  1  2  2 Double  20.00  20.00
v20220713_00260.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-07-14T00:38:00.3329  1  2  1 Double   0.00   0.00
v20220713_00261.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-07-14T00:38:12.7017  1  2  2 Double  20.00  20.00
v20220713_00262.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-07-14T00:38:29.1300  1  2  1 Double   0.00   0.00
v20220713_00263.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-07-14T00:38:41.5289  1  2  2 Double  20.00  20.00
v20220713_00264.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-07-14T00:39:00.5499  1  2  1 Double   0.00   0.00
v20220713_00265.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-07-14T00:39:12.9495  1  2  2 Double  20.00  20.00
v20220713_00266.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-07-14T00:39:29.2879  1  2  1 Double   0.00   0.00
v20220713_00267.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-07-14T00:39:41.6736  1  2  2 Double  20.00  20.00
v20220713_00268.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-07-14T00:40:02.3926  1  2  1 Double   0.00   0.00
v20220713_00269.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-07-14T00:40:16.4100  1  2  2 Double  20.00  20.00
v20220713_00270.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-07-14T00:41:08.6698  1  2  1 Double   0.00   0.00
v20220713_00271.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-07-14T00:41:21.6873  1  2  2 Double  20.00  20.00
v20220713_00272.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-07-14T00:41:40.7084  1  2  1 Double   0.00   0.00
v20220713_00273.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-07-14T00:41:53.7250  1  2  2 Double  20.00  20.00
v20220713_00274.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-07-14T00:42:09.2814  1  2  1 Double   0.00   0.00
v20220713_00275.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-07-14T00:42:21.6844  1  2  2 Double  20.00  20.00
v20220713_00276.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-07-14T00:42:40.7032  1  2  1 Double   0.00   0.00
v20220713_00277.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-07-14T00:42:53.1070  1  2  2 Double  20.00  20.00
v20220713_00278.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-07-14T00:43:09.1154  1  2  1 Double   0.00   0.00
v20220713_00279.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-07-14T00:43:23.1389  1  2  2 Double  20.00  20.00
v20220713_00280.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-07-14T00:43:42.1579  1  2  1 Double   0.00   0.00
v20220713_00281.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-07-14T00:43:55.1786  1  2  2 Double  20.00  20.00
v20220713_00282.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-07-14T00:44:39.6341  1  2  1 Double   0.00   0.00
v20220713_00283.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-07-14T00:44:53.6556  1  2  2 Double  20.00  20.00
v20220713_00284.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-07-14T00:45:09.5492  1  2  1 Double   0.00   0.00
v20220713_00285.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-07-14T00:45:21.9497  1  2  2 Double  20.00  20.00
v20220713_00286.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-07-14T00:45:40.9679  1  2  1 Double   0.00   0.00
v20220713_00287.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-07-14T00:47:27.6359  1  2  2 Double  20.00  20.00
v20220713_00288.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-07-14T00:47:46.0410  1  2  1 Double   0.00   0.00
v20220713_00289.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-07-14T00:47:58.4089  1  2  2 Double  20.00  20.00
v20220713_00290.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-07-14T00:48:14.8653  1  2  1 Double   0.00   0.00
v20220713_00291.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-07-14T00:48:27.2717  1  2  2 Double  20.00  20.00
v20220713_00292.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-07-14T00:48:45.6619  1  2  1 Double   0.00   0.00
v20220713_00293.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-07-14T00:48:58.6805  1  2  2 Double  20.00  20.00
v20220713_00294.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-07-14T00:50:15.3598  1  2  1 Double   0.00   0.00
v20220713_00295.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-07-14T00:50:28.3775  1  2  2 Double  20.00  20.00
v20220713_00296.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-07-14T00:50:46.7455  1  2  1 Double   0.00   0.00
v20220713_00297.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-07-14T00:50:59.7650  1  2  2 Double  20.00  20.00
v20220713_00298.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-07-14T00:51:15.1438  1  2  1 Double   0.00   0.00
v20220713_00299.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-07-14T00:51:29.8072  1  2  2 Double  20.00  20.00
v20220713_00300.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-07-14T00:51:51.7750  1  2  1 Double   0.00   0.00
v20220713_00301.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-07-14T00:52:04.7925  1  2  2 Double  20.00  20.00
v20220713_00302.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-07-14T00:52:23.1996  1  2  1 Double   0.00   0.00
v20220713_00303.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-07-14T00:52:35.5995  1  2  2 Double  20.00  20.00
v20220713_00304.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-07-14T00:52:51.2647  1  2  1 Double   0.00   0.00
v20220713_00305.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-07-14T00:53:05.2823  1  2  2 Double  20.00  20.00
v20220713_00306.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-07-14T00:53:54.0294  1  2  1 Double   0.00   0.00
v20220713_00307.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-07-14T00:54:07.0459  1  2  2 Double  20.00  20.00
v20220713_00308.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-07-14T00:54:27.0669  1  2  1 Double   0.00   0.00
v20220713_00309.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-07-14T00:54:39.4366  1  2  2 Double  20.00  20.00
v20220713_00310.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-07-14T00:54:56.0779  1  2  1 Double   0.00   0.00
v20220713_00311.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-07-14T00:55:10.0986  1  2  2 Double  20.00  20.00
v20220713_00312.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-07-14T00:55:30.4574  1  2  1 Double   0.00   0.00
v20220713_00313.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-07-14T00:55:43.4760  1  2  2 Double  20.00  20.00
v20220713_00314.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-07-14T00:56:04.7769  1  2  1 Double   0.00   0.00
v20220713_00315.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-07-14T00:56:17.1768  1  2  2 Double  20.00  20.00
v20220713_00316.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-07-14T00:56:35.5869  1  2  1 Double   0.00   0.00
v20220713_00317.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-07-14T00:56:47.9766  1  2  2 Double  20.00  20.00
v20220713_00318.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-07-14T00:57:43.2329  1  2  1 Double   0.00   0.00
v20220713_00319.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-07-14T00:57:56.2524  1  2  2 Double  20.00  20.00
v20220713_00320.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-07-14T00:58:13.1177  1  2  1 Double   0.00   0.00
v20220713_00321.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-07-14T00:58:25.5154  1  2  2 Double  20.00  20.00
v20220713_00322.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-07-14T00:58:41.2988  1  2  1 Double   0.00   0.00
v20220713_00323.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-07-14T00:58:53.6897  1  2  2 Double  20.00  20.00
v20220713_00324.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-07-14T00:59:14.8015  1  2  1 Double   0.00   0.00
v20220713_00325.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-07-14T00:59:27.1801  1  2  2 Double  20.00  20.00
v20220713_00326.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-07-14T00:59:48.1869  1  2  1 Double   0.00   0.00
v20220713_00327.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-07-14T01:00:02.2076  1  2  2 Double  20.00  20.00
v20220713_00328.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-07-14T01:00:18.8470  1  2  1 Double   0.00   0.00
v20220713_00329.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-07-14T01:00:31.8655  1  2  2 Double  20.00  20.00
v20220713_00330.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-07-14T01:01:24.1253  1  2  1 Double   0.00   0.00
v20220713_00331.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-07-14T01:01:38.1427  1  2  2 Double  20.00  20.00
v20220713_00332.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-07-14T01:01:54.0101  1  2  1 Double   0.00   0.00
v20220713_00333.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-07-14T01:02:06.4128  1  2  2 Double  20.00  20.00
v20220713_00334.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-07-14T01:03:09.6744  1  2  1 Double   0.00   0.00
v20220713_00335.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-07-14T01:03:22.0720  1  2  2 Double  20.00  20.00
v20220713_00336.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-07-14T01:03:42.0970  1  2  1 Double   0.00   0.00
v20220713_00337.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-07-14T01:03:54.4957  1  2  2 Double  20.00  20.00
v20220713_00338.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-07-14T01:04:14.5176  1  2  1 Double   0.00   0.00
v20220713_00339.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-07-14T01:04:26.9074  1  2  2 Double  20.00  20.00
v20220713_00340.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-07-14T01:04:45.9296  1  2  1 Double   0.00   0.00
v20220713_00341.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-07-14T01:04:58.3452  1  2  2 Double  20.00  20.00
v20220713_00342.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-07-14T01:06:33.2734  1  2  1 Double   0.00   0.00
v20220713_00343.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-07-14T01:06:46.3521  1  2  2 Double  20.00  20.00
v20220713_00344.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-07-14T01:07:06.3751  1  2  1 Double   0.00   0.00
v20220713_00345.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-07-14T01:07:18.7747  1  2  2 Double  20.00  20.00
v20220713_00346.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-07-14T01:07:38.0368  1  2  1 Double   0.00   0.00
v20220713_00347.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-07-14T01:07:50.4364  1  2  2 Double  20.00  20.00
v20220713_00348.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-07-14T01:08:11.0573  1  2  1 Double   0.00   0.00
v20220713_00349.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-07-14T01:08:24.0741  1  2  2 Double  20.00  20.00
v20220713_00350.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-07-14T01:08:42.4801  1  2  1 Double   0.00   0.00
v20220713_00351.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-07-14T01:08:54.8638  1  2  2 Double  20.00  20.00
v20220713_00352.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-07-14T01:09:13.8829  1  2  1 Double   0.00   0.00
v20220713_00353.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-07-14T01:09:26.2516  1  2  2 Double  20.00  20.00
v20220713_00354.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-07-14T01:10:16.1326  1  2  1 Double   0.00   0.00
v20220713_00355.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-07-14T01:10:30.1530  1  2  2 Double  20.00  20.00
v20220713_00356.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-07-14T01:10:49.1731  1  2  1 Double   0.00   0.00
v20220713_00357.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-07-14T01:11:01.5638  1  2  2 Double  20.00  20.00
v20220713_00358.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-07-14T01:11:16.9324  1  2  1 Double   0.00   0.00
v20220713_00359.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-07-14T01:11:29.3430  1  2  2 Double  20.00  20.00
v20220713_00360.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-07-14T01:11:50.3408  1  2  1 Double   0.00   0.00
v20220713_00361.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-07-14T01:12:02.7385  1  2  2 Double  20.00  20.00
v20220713_00362.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-07-14T01:12:21.1337  1  2  1 Double   0.00   0.00
v20220713_00363.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-07-14T01:12:33.5344  1  2  2 Double  20.00  20.00
v20220713_00364.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-07-14T01:12:52.8984  1  2  1 Double   0.00   0.00
