v20130414_00185.fit 179.A-2004(D) 210.1497   2.3319 No name          Ks     10.00 2013-04-15T04:21:33.9451  6  4  1 Double  -3.66  13.66
v20130414_00186.fit 179.A-2004(D) 210.1545   2.3291 No name          Ks     10.00 2013-04-15T04:22:54.5049  6  4  2 Double  13.66   3.66
v20130414_00187.fit 179.A-2004(D) 210.1518   2.3243 No name          Ks     10.00 2013-04-15T04:24:15.2563  6  4  3 Double   3.66 -13.66
v20130414_00188.fit 179.A-2004(D) 210.1470   2.3271 No name          Ks     10.00 2013-04-15T04:25:35.6839  6  4  4 Double -13.66  -3.66
v20130414_00189.fit 179.A-2004(D) 210.1497   2.4235 No name          Ks     10.00 2013-04-15T04:27:02.3329  6  4  1 Double  -3.66  13.66
v20130414_00190.fit 179.A-2004(D) 210.1545   2.4207 No name          Ks     10.00 2013-04-15T04:28:21.9798  6  4  2 Double  13.66   3.66
v20130414_00191.fit 179.A-2004(D) 210.1517   2.4159 No name          Ks     10.00 2013-04-15T04:29:39.9707  6  4  3 Double   3.66 -13.66
v20130414_00192.fit 179.A-2004(D) 210.1469   2.4187 No name          Ks     10.00 2013-04-15T04:30:59.6292  6  4  4 Double -13.66  -3.66
v20130414_00193.fit 179.A-2004(D) 210.1497   2.5151 No name          Ks     10.00 2013-04-15T04:32:26.3694  6  4  1 Double  -3.66  13.66
v20130414_00194.fit 179.A-2004(D) 210.1545   2.5123 No name          Ks     10.00 2013-04-15T04:33:44.2443  6  4  2 Double  13.66   3.66
v20130414_00195.fit 179.A-2004(D) 210.1517   2.5075 No name          Ks     10.00 2013-04-15T04:35:02.3130  6  4  3 Double   3.66 -13.66
v20130414_00196.fit 179.A-2004(D) 210.1469   2.5103 No name          Ks     10.00 2013-04-15T04:36:19.7679  6  4  4 Double -13.66  -3.66
v20130414_00197.fit 179.A-2004(D) 210.3330   2.5151 No name          Ks     10.00 2013-04-15T04:37:47.7937  6  4  1 Double  -3.66  13.66
v20130414_00198.fit 179.A-2004(D) 210.3379   2.5123 No name          Ks     10.00 2013-04-15T04:39:05.5687  6  4  2 Double  13.66   3.66
v20130414_00199.fit 179.A-2004(D) 210.3351   2.5075 No name          Ks     10.00 2013-04-15T04:40:22.8936  6  4  3 Double   3.66 -13.66
v20130414_00200.fit 179.A-2004(D) 210.3303   2.5103 No name          Ks     10.00 2013-04-15T04:41:41.5635  6  4  4 Double -13.66  -3.66
v20130414_00201.fit 179.A-2004(D) 210.3331   2.4235 No name          Ks     10.00 2013-04-15T04:43:07.6495  6  4  1 Double  -3.66  13.66
v20130414_00202.fit 179.A-2004(D) 210.3379   2.4207 No name          Ks     10.00 2013-04-15T04:44:28.3621  6  4  2 Double  13.66   3.66
v20130414_00203.fit 179.A-2004(D) 210.3351   2.4159 No name          Ks     10.00 2013-04-15T04:45:53.3912  6  4  3 Double   3.66 -13.66
v20130414_00204.fit 179.A-2004(D) 210.3303   2.4187 No name          Ks     10.00 2013-04-15T04:47:14.1299  6  4  4 Double -13.66  -3.66
v20130414_00205.fit 179.A-2004(D) 210.3330   2.3319 No name          Ks     10.00 2013-04-15T04:48:42.5357  6  4  1 Double  -3.66  13.66
v20130414_00206.fit 179.A-2004(D) 210.3379   2.3291 No name          Ks     10.00 2013-04-15T04:50:04.2102  6  4  2 Double  13.66   3.66
v20130414_00207.fit 179.A-2004(D) 210.3351   2.3243 No name          Ks     10.00 2013-04-15T04:51:23.3471  6  4  3 Double   3.66 -13.66
v20130414_00208.fit 179.A-2004(D) 210.3303   2.3271 No name          Ks     10.00 2013-04-15T04:52:44.3325  6  4  4 Double -13.66  -3.66
v20130414_00209.fit 179.A-2004(D) 210.1507   2.3281 No name          H      10.00 2013-04-15T04:54:29.9587  5  3  1 Double   0.00   0.00
v20130414_00210.fit 179.A-2004(D) 210.1480   2.3309 No name          H      10.00 2013-04-15T04:55:38.5965  5  3  2 Double -10.00  10.00
v20130414_00211.fit 179.A-2004(D) 210.1535   2.3253 No name          H      10.00 2013-04-15T04:56:47.6932  5  3  3 Double  10.00 -10.00
v20130414_00212.fit 179.A-2004(D) 210.1507   2.4197 No name          H      10.00 2013-04-15T04:58:01.7635  5  3  1 Double   0.00   0.00
v20130414_00213.fit 179.A-2004(D) 210.1479   2.4225 No name          H      10.00 2013-04-15T04:59:09.2185  5  3  2 Double -10.00  10.00
v20130414_00214.fit 179.A-2004(D) 210.1535   2.4169 No name          H      10.00 2013-04-15T05:00:18.8232  5  3  3 Double  10.00 -10.00
v20130414_00215.fit 179.A-2004(D) 210.1507   2.5113 No name          H      10.00 2013-04-15T05:01:31.2869  5  3  1 Double   0.00   0.00
v20130414_00216.fit 179.A-2004(D) 210.1479   2.5141 No name          H      10.00 2013-04-15T05:02:36.6109  5  3  2 Double -10.00  10.00
v20130414_00217.fit 179.A-2004(D) 210.1535   2.5085 No name          H      10.00 2013-04-15T05:03:49.0614  5  3  3 Double  10.00 -10.00
v20130414_00218.fit 179.A-2004(D) 210.3341   2.5113 No name          H      10.00 2013-04-15T05:05:03.1318  5  3  1 Double   0.00   0.00
v20130414_00219.fit 179.A-2004(D) 210.3313   2.5141 No name          H      10.00 2013-04-15T05:06:12.4027  5  3  2 Double -10.00  10.00
v20130414_00220.fit 179.A-2004(D) 210.3369   2.5085 No name          H      10.00 2013-04-15T05:07:18.1296  5  3  3 Double  10.00 -10.00
v20130414_00221.fit 179.A-2004(D) 210.3341   2.4197 No name          H      10.00 2013-04-15T05:08:32.2011  5  3  1 Double   0.00   0.00
v20130414_00222.fit 179.A-2004(D) 210.3313   2.4225 No name          H      10.00 2013-04-15T05:09:37.5151  5  3  2 Double -10.00  10.00
v20130414_00223.fit 179.A-2004(D) 210.3369   2.4169 No name          H      10.00 2013-04-15T05:10:46.2120  5  3  3 Double  10.00 -10.00
v20130414_00224.fit 179.A-2004(D) 210.3341   2.3281 No name          H      10.00 2013-04-15T05:11:54.5499  5  3  1 Double   0.00   0.00
v20130414_00225.fit 179.A-2004(D) 210.3313   2.3309 No name          H      10.00 2013-04-15T05:13:04.5106  5  3  2 Double -10.00  10.00
v20130414_00226.fit 179.A-2004(D) 210.3368   2.3253 No name          H      10.00 2013-04-15T05:14:16.9482  5  3  3 Double  10.00 -10.00
v20130414_00227.fit 179.A-2004(F) 199.3271   0.3953 No name          J      25.00 2013-04-15T05:16:09.6715  2  2  1 Double -10.00  10.00
v20130414_00228.fit 179.A-2004(F) 199.3327   0.3897 No name          J      25.00 2013-04-15T05:17:12.0268  2  2  2 Double  10.00 -10.00
v20130414_00229.fit 179.A-2004(F) 199.3271   0.4869 No name          J      25.00 2013-04-15T05:18:18.9319  2  2  1 Double -10.00  10.00
v20130414_00230.fit 179.A-2004(F) 199.3327   0.4813 No name          J      25.00 2013-04-15T05:19:21.4384  2  2  2 Double  10.00 -10.00
v20130414_00231.fit 179.A-2004(F) 199.3271   0.5785 No name          J      25.00 2013-04-15T05:20:27.5085  2  2  1 Double -10.00  10.00
v20130414_00232.fit 179.A-2004(F) 199.3327   0.5729 No name          J      25.00 2013-04-15T05:21:29.8330  2  2  2 Double  10.00 -10.00
v20130414_00233.fit 179.A-2004(F) 199.5103   0.5785 No name          J      25.00 2013-04-15T05:22:36.8302  2  2  1 Double -10.00  10.00
v20130414_00234.fit 179.A-2004(F) 199.5159   0.5729 No name          J      25.00 2013-04-15T05:23:40.4925  2  2  2 Double  10.00 -10.00
v20130414_00235.fit 179.A-2004(F) 199.5103   0.4869 No name          J      25.00 2013-04-15T05:24:46.7015  2  2  1 Double -10.00  10.00
v20130414_00236.fit 179.A-2004(F) 199.5159   0.4813 No name          J      25.00 2013-04-15T05:25:48.7891  2  2  2 Double  10.00 -10.00
v20130414_00237.fit 179.A-2004(F) 199.5103   0.3953 No name          J      25.00 2013-04-15T05:26:55.4843  2  2  1 Double -10.00  10.00
v20130414_00238.fit 179.A-2004(F) 199.5159   0.3897 No name          J      25.00 2013-04-15T05:28:00.4895  2  2  2 Double  10.00 -10.00
v20130414_00239.fit 179.A-2004(F) 199.3289   0.3963 No name          Y      25.00 2013-04-15T05:29:26.7166  2  4  1 Double  -3.66  13.66
v20130414_00240.fit 179.A-2004(F) 199.3337   0.3935 No name          Y      25.00 2013-04-15T05:30:28.0642  2  4  2 Double  13.66   3.66
v20130414_00241.fit 179.A-2004(F) 199.3309   0.3887 No name          Y      25.00 2013-04-15T05:31:32.1584  2  4  3 Double   3.66 -13.66
v20130414_00242.fit 179.A-2004(F) 199.3261   0.3915 No name          Y      25.00 2013-04-15T05:32:36.4587  2  4  4 Double -13.66  -3.66
v20130414_00243.fit 179.A-2004(F) 199.3289   0.4879 No name          Y      25.00 2013-04-15T05:33:46.6564  2  4  1 Double  -3.66  13.66
v20130414_00244.fit 179.A-2004(F) 199.3337   0.4851 No name          Y      25.00 2013-04-15T05:34:47.5962  2  4  2 Double  13.66   3.66
v20130414_00245.fit 179.A-2004(F) 199.3309   0.4803 No name          Y      25.00 2013-04-15T05:35:52.5195  2  4  3 Double   3.66 -13.66
v20130414_00246.fit 179.A-2004(F) 199.3261   0.4831 No name          Y      25.00 2013-04-15T05:36:56.4368  2  4  4 Double -13.66  -3.66
v20130414_00247.fit 179.A-2004(F) 199.3289   0.5795 No name          Y      25.00 2013-04-15T05:38:08.9133  2  4  1 Double  -3.66  13.66
v20130414_00248.fit 179.A-2004(F) 199.3337   0.5767 No name          Y      25.00 2013-04-15T05:39:13.6147  2  4  2 Double  13.66   3.66
v20130414_00249.fit 179.A-2004(F) 199.3309   0.5719 No name          Y      25.00 2013-04-15T05:40:17.3818  2  4  3 Double   3.66 -13.66
v20130414_00250.fit 179.A-2004(F) 199.3261   0.5747 No name          Y      25.00 2013-04-15T05:41:17.7305  2  4  4 Double -13.66  -3.66
v20130414_00251.fit 179.A-2004(F) 199.5121   0.5795 No name          Y      25.00 2013-04-15T05:42:28.5321  2  4  1 Double  -3.66  13.66
v20130414_00252.fit 179.A-2004(F) 199.5169   0.5767 No name          Y      25.00 2013-04-15T05:43:33.2806  2  4  2 Double  13.66   3.66
v20130414_00253.fit 179.A-2004(F) 199.5141   0.5719 No name          Y      25.00 2013-04-15T05:44:39.9386  2  4  3 Double   3.66 -13.66
v20130414_00254.fit 179.A-2004(F) 199.5093   0.5747 No name          Y      25.00 2013-04-15T05:45:44.9018  2  4  4 Double -13.66  -3.66
v20130414_00255.fit 179.A-2004(F) 199.5121   0.4879 No name          Y      25.00 2013-04-15T05:46:54.6264  2  4  1 Double  -3.66  13.66
v20130414_00256.fit 179.A-2004(F) 199.5169   0.4851 No name          Y      25.00 2013-04-15T05:47:55.0743  2  4  2 Double  13.66   3.66
v20130414_00257.fit 179.A-2004(F) 199.5141   0.4803 No name          Y      25.00 2013-04-15T05:49:01.6243  2  4  3 Double   3.66 -13.66
v20130414_00258.fit 179.A-2004(F) 199.5093   0.4831 No name          Y      25.00 2013-04-15T05:50:01.8160  2  4  4 Double -13.66  -3.66
v20130414_00259.fit 179.A-2004(F) 199.5121   0.3963 No name          Y      25.00 2013-04-15T05:51:09.1250  2  4  1 Double  -3.66  13.66
v20130414_00260.fit 179.A-2004(F) 199.5169   0.3935 No name          Y      25.00 2013-04-15T05:52:13.5314  2  4  2 Double  13.66   3.66
v20130414_00261.fit 179.A-2004(F) 199.5141   0.3887 No name          Y      25.00 2013-04-15T05:53:15.9580  2  4  3 Double   3.66 -13.66
v20130414_00262.fit 179.A-2004(F) 199.5093   0.3915 No name          Y      25.00 2013-04-15T05:54:17.0424  2  4  4 Double -13.66  -3.66
v20130414_00263.fit 179.A-2004(F) 199.3289   0.3963 No name          Z      60.00 2013-04-15T05:55:46.8592  1  4  1 Double  -3.66  13.66
v20130414_00264.fit 179.A-2004(F) 199.3337   0.3935 No name          Z      60.00 2013-04-15T05:56:56.3318  1  4  2 Double  13.66   3.66
v20130414_00265.fit 179.A-2004(F) 199.3309   0.3887 No name          Z      60.00 2013-04-15T05:58:05.3117  1  4  3 Double   3.66 -13.66
v20130414_00266.fit 179.A-2004(F) 199.3261   0.3915 No name          Z      60.00 2013-04-15T05:59:15.5744  1  4  4 Double -13.66  -3.66
v20130414_00267.fit 179.A-2004(F) 199.3289   0.4879 No name          Z      60.00 2013-04-15T06:00:32.7604  1  4  1 Double  -3.66  13.66
v20130414_00268.fit 179.A-2004(F) 199.3337   0.4851 No name          Z      60.00 2013-04-15T06:01:42.1343  1  4  2 Double  13.66   3.66
v20130414_00269.fit 179.A-2004(F) 199.3309   0.4803 No name          Z      60.00 2013-04-15T06:02:52.0068  1  4  3 Double   3.66 -13.66
v20130414_00270.fit 179.A-2004(F) 199.3261   0.4831 No name          Z      60.00 2013-04-15T06:04:00.2238  1  4  4 Double -13.66  -3.66
v20130414_00271.fit 179.A-2004(F) 199.3289   0.5795 No name          Z      60.00 2013-04-15T06:05:18.9395  1  4  1 Double  -3.66  13.66
v20130414_00272.fit 179.A-2004(F) 199.3337   0.5767 No name          Z      60.00 2013-04-15T06:06:27.8684  1  4  2 Double  13.66   3.66
v20130414_00273.fit 179.A-2004(F) 199.3309   0.5719 No name          Z      60.00 2013-04-15T06:07:40.9068  1  4  3 Double   3.66 -13.66
v20130414_00274.fit 179.A-2004(F) 199.3261   0.5747 No name          Z      60.00 2013-04-15T06:08:48.7897  1  4  4 Double -13.66  -3.66
v20130414_00275.fit 179.A-2004(F) 199.5121   0.5795 No name          Z      60.00 2013-04-15T06:10:06.4848  1  4  1 Double  -3.66  13.66
v20130414_00276.fit 179.A-2004(F) 199.5169   0.5767 No name          Z      60.00 2013-04-15T06:11:15.3045  1  4  2 Double  13.66   3.66
v20130414_00277.fit 179.A-2004(F) 199.5141   0.5719 No name          Z      60.00 2013-04-15T06:12:27.2272  1  4  3 Double   3.66 -13.66
v20130414_00278.fit 179.A-2004(F) 199.5093   0.5747 No name          Z      60.00 2013-04-15T06:13:35.1752  1  4  4 Double -13.66  -3.66
v20130414_00279.fit 179.A-2004(F) 199.5121   0.4879 No name          Z      60.00 2013-04-15T06:14:52.8680  1  4  1 Double  -3.66  13.66
v20130414_00280.fit 179.A-2004(F) 199.5169   0.4851 No name          Z      60.00 2013-04-15T06:16:01.8607  1  4  2 Double  13.66   3.66
v20130414_00281.fit 179.A-2004(F) 199.5141   0.4803 No name          Z      60.00 2013-04-15T06:17:11.4774  1  4  3 Double   3.66 -13.66
v20130414_00282.fit 179.A-2004(F) 199.5093   0.4831 No name          Z      60.00 2013-04-15T06:18:20.6552  1  4  4 Double -13.66  -3.66
v20130414_00283.fit 179.A-2004(F) 199.5121   0.3963 No name          Z      60.00 2013-04-15T06:19:36.8253  1  4  1 Double  -3.66  13.66
v20130414_00284.fit 179.A-2004(F) 199.5169   0.3935 No name          Z      60.00 2013-04-15T06:20:46.2071  1  4  2 Double  13.66   3.66
v20130414_00285.fit 179.A-2004(F) 199.5141   0.3887 No name          Z      60.00 2013-04-15T06:21:55.2441  1  4  3 Double   3.66 -13.66
v20130414_00286.fit 179.A-2004(F) 199.5093   0.3915 No name          Z      60.00 2013-04-15T06:23:03.2660  1  4  4 Double -13.66  -3.66
v20130414_00287.fit 179.A-2004(F) 200.7859   0.3953 No name          J      25.00 2013-04-15T06:24:56.1501  2  2  1 Double -10.00  10.00
v20130414_00288.fit 179.A-2004(F) 200.7915   0.3897 No name          J      25.00 2013-04-15T06:26:01.1643  2  2  2 Double  10.00 -10.00
v20130414_00289.fit 179.A-2004(F) 200.7859   0.4869 No name          J      25.00 2013-04-15T06:27:14.7309  2  2  1 Double -10.00  10.00
v20130414_00290.fit 179.A-2004(F) 200.7915   0.4813 No name          J      25.00 2013-04-15T06:28:19.0400  2  2  2 Double  10.00 -10.00
v20130414_00291.fit 179.A-2004(F) 200.7859   0.5785 No name          J      25.00 2013-04-15T06:29:28.6369  2  2  1 Double -10.00  10.00
v20130414_00292.fit 179.A-2004(F) 200.7915   0.5729 No name          J      25.00 2013-04-15T06:30:30.1463  2  2  2 Double  10.00 -10.00
v20130414_00293.fit 179.A-2004(F) 200.9691   0.5785 No name          J      25.00 2013-04-15T06:31:41.4181  2  2  1 Double -10.00  10.00
v20130414_00294.fit 179.A-2004(F) 200.9747   0.5729 No name          J      25.00 2013-04-15T06:32:46.0894  2  2  2 Double  10.00 -10.00
v20130414_00295.fit 179.A-2004(F) 200.9691   0.4869 No name          J      25.00 2013-04-15T06:33:53.4322  2  2  1 Double -10.00  10.00
v20130414_00296.fit 179.A-2004(F) 200.9747   0.4813 No name          J      25.00 2013-04-15T06:34:54.7218  2  2  2 Double  10.00 -10.00
v20130414_00297.fit 179.A-2004(F) 200.9691   0.3953 No name          J      25.00 2013-04-15T06:35:58.5952  2  2  1 Double -10.00  10.00
v20130414_00298.fit 179.A-2004(F) 200.9747   0.3897 No name          J      25.00 2013-04-15T06:37:01.0978  2  2  2 Double  10.00 -10.00
v20130414_00299.fit 179.A-2004(F) 200.7877   0.3963 No name          Y      25.00 2013-04-15T06:38:27.4107  2  4  1 Double  -3.66  13.66
v20130414_00300.fit 179.A-2004(F) 200.7925   0.3935 No name          Y      25.00 2013-04-15T06:39:28.3715  2  4  2 Double  13.66   3.66
v20130414_00301.fit 179.A-2004(F) 200.7897   0.3887 No name          Y      25.00 2013-04-15T06:40:31.6098  2  4  3 Double   3.66 -13.66
v20130414_00302.fit 179.A-2004(F) 200.7849   0.3915 No name          Y      25.00 2013-04-15T06:41:31.8665  2  4  4 Double -13.66  -3.66
v20130414_00303.fit 179.A-2004(F) 200.7877   0.4879 No name          Y      25.00 2013-04-15T06:42:42.9593  2  4  1 Double  -3.66  13.66
v20130414_00304.fit 179.A-2004(F) 200.7925   0.4851 No name          Y      25.00 2013-04-15T06:43:44.1218  2  4  2 Double  13.66   3.66
v20130414_00305.fit 179.A-2004(F) 200.7897   0.4803 No name          Y      25.00 2013-04-15T06:44:46.6244  2  4  3 Double   3.66 -13.66
v20130414_00306.fit 179.A-2004(F) 200.7849   0.4831 No name          Y      25.00 2013-04-15T06:45:46.0971  2  4  4 Double -13.66  -3.66
v20130414_00307.fit 179.A-2004(F) 200.7877   0.5795 No name          Y      25.00 2013-04-15T06:46:54.9981  2  4  1 Double  -3.66  13.66
v20130414_00308.fit 179.A-2004(F) 200.7925   0.5767 No name          Y      25.00 2013-04-15T06:47:59.4302  2  4  2 Double  13.66   3.66
v20130414_00309.fit 179.A-2004(F) 200.7897   0.5719 No name          Y      25.00 2013-04-15T06:49:00.5379  2  4  3 Double   3.66 -13.66
v20130414_00310.fit 179.A-2004(F) 200.7849   0.5747 No name          Y      25.00 2013-04-15T06:50:01.2668  2  4  4 Double -13.66  -3.66
v20130414_00311.fit 179.A-2004(F) 200.9709   0.5795 No name          Y      25.00 2013-04-15T06:51:15.0159  2  4  1 Double  -3.66  13.66
v20130414_00312.fit 179.A-2004(F) 200.9757   0.5767 No name          Y      25.00 2013-04-15T06:52:21.0850  2  4  2 Double  13.66   3.66
v20130414_00313.fit 179.A-2004(F) 200.9729   0.5719 No name          Y      25.00 2013-04-15T06:53:24.8363  2  4  3 Double   3.66 -13.66
v20130414_00314.fit 179.A-2004(F) 200.9681   0.5747 No name          Y      25.00 2013-04-15T06:54:26.5959  2  4  4 Double -13.66  -3.66
v20130414_00315.fit 179.A-2004(F) 200.9709   0.4879 No name          Y      25.00 2013-04-15T06:55:36.6808  2  4  1 Double  -3.66  13.66
v20130414_00316.fit 179.A-2004(F) 200.9757   0.4851 No name          Y      25.00 2013-04-15T06:56:39.7343  2  4  2 Double  13.66   3.66
v20130414_00317.fit 179.A-2004(F) 200.9729   0.4803 No name          Y      25.00 2013-04-15T06:57:40.7277  2  4  3 Double   3.66 -13.66
v20130414_00318.fit 179.A-2004(F) 200.9681   0.4831 No name          Y      25.00 2013-04-15T06:58:42.6743  2  4  4 Double -13.66  -3.66
v20130414_00319.fit 179.A-2004(F) 200.9709   0.3963 No name          Y      25.00 2013-04-15T06:59:51.3861  2  4  1 Double  -3.66  13.66
v20130414_00320.fit 179.A-2004(F) 200.9757   0.3935 No name          Y      25.00 2013-04-15T07:00:55.0095  2  4  2 Double  13.66   3.66
v20130414_00321.fit 179.A-2004(F) 200.9729   0.3887 No name          Y      25.00 2013-04-15T07:01:56.5713  2  4  3 Double   3.66 -13.66
v20130414_00322.fit 179.A-2004(F) 200.9681   0.3915 No name          Y      25.00 2013-04-15T07:03:03.5342  2  4  4 Double -13.66  -3.66
v20130414_00323.fit 179.A-2004(F) 200.7877   0.3963 No name          Z      60.00 2013-04-15T07:04:31.2540  1  4  1 Double  -3.66  13.66
v20130414_00324.fit 179.A-2004(F) 200.7925   0.3935 No name          Z      60.00 2013-04-15T07:05:41.1838  1  4  2 Double  13.66   3.66
v20130414_00325.fit 179.A-2004(F) 200.7897   0.3887 No name          Z      60.00 2013-04-15T07:06:50.9755  1  4  3 Double   3.66 -13.66
v20130414_00326.fit 179.A-2004(F) 200.7849   0.3915 No name          Z      60.00 2013-04-15T07:08:04.6621  1  4  4 Double -13.66  -3.66
v20130414_00327.fit 179.A-2004(F) 200.7877   0.4879 No name          Z      60.00 2013-04-15T07:09:21.2171  1  4  1 Double  -3.66  13.66
v20130414_00328.fit 179.A-2004(F) 200.7925   0.4851 No name          Z      60.00 2013-04-15T07:10:29.7208  1  4  2 Double  13.66   3.66
v20130414_00329.fit 179.A-2004(F) 200.7897   0.4803 No name          Z      60.00 2013-04-15T07:11:41.8353  1  4  3 Double   3.66 -13.66
v20130414_00330.fit 179.A-2004(F) 200.7849   0.4831 No name          Z      60.00 2013-04-15T07:12:50.3871  1  4  4 Double -13.66  -3.66
v20130414_00331.fit 179.A-2004(F) 200.7877   0.5795 No name          Z      60.00 2013-04-15T07:14:07.0793  1  4  1 Double  -3.66  13.66
v20130414_00332.fit 179.A-2004(F) 200.7925   0.5767 No name          Z      60.00 2013-04-15T07:15:18.5297  1  4  2 Double  13.66   3.66
v20130414_00333.fit 179.A-2004(F) 200.7897   0.5719 No name          Z      60.00 2013-04-15T07:16:32.5450  1  4  3 Double   3.66 -13.66
v20130414_00334.fit 179.A-2004(F) 200.7849   0.5747 No name          Z      60.00 2013-04-15T07:17:42.0420  1  4  4 Double -13.66  -3.66
v20130414_00335.fit 179.A-2004(F) 200.9709   0.5795 No name          Z      60.00 2013-04-15T07:19:03.1883  1  4  1 Double  -3.66  13.66
v20130414_00336.fit 179.A-2004(F) 200.9757   0.5767 No name          Z      60.00 2013-04-15T07:20:15.2438  1  4  2 Double  13.66   3.66
v20130414_00337.fit 179.A-2004(F) 200.9729   0.5719 No name          Z      60.00 2013-04-15T07:21:25.3945  1  4  3 Double   3.66 -13.66
v20130414_00338.fit 179.A-2004(F) 200.9681   0.5747 No name          Z      60.00 2013-04-15T07:22:37.2052  1  4  4 Double -13.66  -3.66
v20130414_00339.fit 179.A-2004(F) 200.9709   0.4879 No name          Z      60.00 2013-04-15T07:23:53.1292  1  4  1 Double  -3.66  13.66
v20130414_00340.fit 179.A-2004(F) 200.9757   0.4851 No name          Z      60.00 2013-04-15T07:25:01.4691  1  4  2 Double  13.66   3.66
v20130414_00341.fit 179.A-2004(F) 200.9729   0.4803 No name          Z      60.00 2013-04-15T07:26:11.2438  1  4  3 Double   3.66 -13.66
v20130414_00342.fit 179.A-2004(F) 200.9681   0.4831 No name          Z      60.00 2013-04-15T07:27:21.6167  1  4  4 Double -13.66  -3.66
v20130414_00343.fit 179.A-2004(F) 200.9709   0.3963 No name          Z      60.00 2013-04-15T07:28:37.1336  1  4  1 Double  -3.66  13.66
v20130414_00344.fit 179.A-2004(F) 200.9757   0.3935 No name          Z      60.00 2013-04-15T07:29:45.9895  1  4  2 Double  13.66   3.66
v20130414_00345.fit 179.A-2004(F) 200.9729   0.3887 No name          Z      60.00 2013-04-15T07:30:55.7324  1  4  3 Double   3.66 -13.66
v20130414_00346.fit 179.A-2004(F) 200.9681   0.3915 No name          Z      60.00 2013-04-15T07:32:07.8189  1  4  4 Double -13.66  -3.66
v20130414_00347.fit 179.A-2010(H) 202.0923 -34.3705 Str24            Ks      7.50 2013-04-15T07:35:42.8453  2  2  1 Double   0.00   0.00
v20130414_00348.fit 179.A-2010(H) 202.0855 -34.3760 Str24            Ks      7.50 2013-04-15T07:36:11.8025  2  2  2 Double  20.00 -20.00
v20130414_00349.fit 179.A-2010(H) 202.0927 -34.1873 Str24            Ks      7.50 2013-04-15T07:36:50.2295  2  2  1 Double   0.00   0.00
v20130414_00350.fit 179.A-2010(H) 202.0860 -34.1928 Str24            Ks      7.50 2013-04-15T07:37:19.1505  2  2  2 Double  20.00 -20.00
v20130414_00351.fit 179.A-2010(H) 202.2032 -34.3706 Str24            Ks      7.50 2013-04-15T07:37:51.2330  2  2  1 Double   0.00   0.00
v20130414_00352.fit 179.A-2010(H) 202.1966 -34.3762 Str24            Ks      7.50 2013-04-15T07:38:20.7509  2  2  2 Double  20.00 -20.00
v20130414_00353.fit 179.A-2010(H) 202.2033 -34.1874 Str24            Ks      7.50 2013-04-15T07:38:52.2708  2  2  1 Double   0.00   0.00
v20130414_00354.fit 179.A-2010(H) 202.1966 -34.1930 Str24            Ks      7.50 2013-04-15T07:39:21.8076  2  2  2 Double  20.00 -20.00
v20130414_00355.fit 179.A-2010(H) 202.3142 -34.3705 Str24            Ks      7.50 2013-04-15T07:39:54.4792  2  2  1 Double   0.00   0.00
v20130414_00356.fit 179.A-2010(H) 202.3077 -34.3760 Str24            Ks      7.50 2013-04-15T07:40:23.4163  2  2  2 Double  20.00 -20.00
v20130414_00357.fit 179.A-2010(H) 202.3139 -34.1873 Str24            Ks      7.50 2013-04-15T07:40:54.3151  2  2  1 Double   0.00   0.00
v20130414_00358.fit 179.A-2010(H) 202.3072 -34.1928 Str24            Ks      7.50 2013-04-15T07:41:23.2719  2  2  2 Double  20.00 -20.00
v20130414_00359.fit 179.A-2010(H) 202.0925 -34.3706 Str24            J      15.00 2013-04-15T07:42:14.7458  1  2  1 Double   0.00   0.00
v20130414_00360.fit 179.A-2010(H) 202.0855 -34.3760 Str24            J      15.00 2013-04-15T07:42:40.8979  1  2  2 Double  20.00 -20.00
v20130414_00361.fit 179.A-2010(H) 202.0927 -34.1873 Str24            J      15.00 2013-04-15T07:43:09.4770  1  2  1 Double   0.00   0.00
v20130414_00362.fit 179.A-2010(H) 202.0860 -34.1928 Str24            J      15.00 2013-04-15T07:43:34.9874  1  2  2 Double  20.00 -20.00
v20130414_00363.fit 179.A-2010(H) 202.2032 -34.3706 Str24            J      15.00 2013-04-15T07:44:05.0821  1  2  1 Double   0.00   0.00
v20130414_00364.fit 179.A-2010(H) 202.1966 -34.3762 Str24            J      15.00 2013-04-15T07:44:31.1496  1  2  2 Double  20.00 -20.00
v20130414_00365.fit 179.A-2010(H) 202.2033 -34.1874 Str24            J      15.00 2013-04-15T07:45:01.0865  1  2  1 Double   0.00   0.00
v20130414_00366.fit 179.A-2010(H) 202.1966 -34.1930 Str24            J      15.00 2013-04-15T07:45:27.2986  1  2  2 Double  20.00 -20.00
v20130414_00367.fit 179.A-2010(H) 202.3142 -34.3705 Str24            J      15.00 2013-04-15T07:45:57.4326  1  2  1 Double   0.00   0.00
v20130414_00368.fit 179.A-2010(H) 202.3077 -34.3760 Str24            J      15.00 2013-04-15T07:46:23.5167  1  2  2 Double  20.00 -20.00
v20130414_00369.fit 179.A-2010(H) 202.3139 -34.1873 Str24            J      15.00 2013-04-15T07:46:52.4857  1  2  1 Double   0.00   0.00
v20130414_00370.fit 179.A-2010(H) 202.3072 -34.1928 Str24            J      15.00 2013-04-15T07:47:19.5539  1  2  2 Double  20.00 -20.00
v20130414_00371.fit 179.A-2010(H) 260.9110  -2.2873 Str02            Ks      7.50 2013-04-15T07:50:28.7452  2  2  1 Double   0.00   0.00
