v20160304_00179.fit 179.A-2010(M)  61.7992 -25.6206 Str18            J      15.00 2016-03-05T01:57:21.8326  4  2  1 Double   0.00   0.00
v20160304_00180.fit 179.A-2010(M)  61.7931 -25.6260 Str18            J      15.00 2016-03-05T01:58:35.0710  4  2  2 Double  20.00 -20.00
v20160304_00181.fit 179.A-2010(M)  61.7989 -25.4373 Str18            J      15.00 2016-03-05T01:59:55.5717  4  2  1 Double   0.00   0.00
v20160304_00182.fit 179.A-2010(M)  61.7928 -25.4429 Str18            J      15.00 2016-03-05T02:01:08.7002  4  2  2 Double  20.00 -20.00
v20160304_00183.fit 179.A-2010(M)  76.5562 -19.7873 Str14            Ks      7.50 2016-03-05T02:05:00.9493  4  2  1 Double   0.00   0.00
v20160304_00184.fit 179.A-2010(M)  76.5502 -19.7928 Str14            Ks      7.50 2016-03-05T02:05:48.8663  4  2  2 Double  20.00 -20.00
v20160304_00185.fit 179.A-2010(M)  76.5563 -19.6040 Str14            Ks      7.50 2016-03-05T02:06:40.8720  4  2  1 Double   0.00   0.00
v20160304_00186.fit 179.A-2010(M)  76.5504 -19.6096 Str14            Ks      7.50 2016-03-05T02:07:26.7831  4  2  2 Double  20.00 -20.00
v20160304_00187.fit 179.A-2010(M)  76.6534 -19.7873 Str14            Ks      7.50 2016-03-05T02:08:18.7229  4  2  1 Double   0.00   0.00
v20160304_00188.fit 179.A-2010(M)  76.6476 -19.7929 Str14            Ks      7.50 2016-03-05T02:09:04.8852  4  2  2 Double  20.00 -20.00
v20160304_00189.fit 179.A-2010(M)  76.6535 -19.6041 Str14            Ks      7.50 2016-03-05T02:09:56.1147  4  2  1 Double   0.00   0.00
v20160304_00190.fit 179.A-2010(M)  76.6476 -19.6097 Str14            Ks      7.50 2016-03-05T02:10:41.4772  4  2  2 Double  20.00 -20.00
v20160304_00191.fit 179.A-2010(M)  76.7508 -19.7873 Str14            Ks      7.50 2016-03-05T02:11:33.9227  4  2  1 Double   0.00   0.00
v20160304_00192.fit 179.A-2010(M)  76.7450 -19.7928 Str14            Ks      7.50 2016-03-05T02:12:18.9359  4  2  2 Double  20.00 -20.00
v20160304_00193.fit 179.A-2010(M)  76.7507 -19.6040 Str14            Ks      7.50 2016-03-05T02:13:11.8965  4  2  1 Double   0.00   0.00
v20160304_00194.fit 179.A-2010(M)  76.7448 -19.6096 Str14            Ks      7.50 2016-03-05T02:13:55.0291  4  2  2 Double  20.00 -20.00
v20160304_00195.fit 179.A-2010(M)  76.5562 -19.7873 Str14            J      15.00 2016-03-05T02:15:09.1944  4  2  1 Double   0.00   0.00
v20160304_00196.fit 179.A-2010(M)  76.5502 -19.7928 Str14            J      15.00 2016-03-05T02:16:28.1834  4  2  2 Double  20.00 -20.00
v20160304_00197.fit 179.A-2010(M)  76.5563 -19.6040 Str14            J      15.00 2016-03-05T02:17:50.1758  4  2  1 Double   0.00   0.00
v20160304_00198.fit 179.A-2010(M)  76.5504 -19.6096 Str14            J      15.00 2016-03-05T02:19:03.2655  4  2  2 Double  20.00 -20.00
v20160304_00199.fit 179.A-2010(M)  76.6534 -19.7873 Str14            J      15.00 2016-03-05T02:20:25.6230  4  2  1 Double   0.00   0.00
v20160304_00200.fit 179.A-2010(M)  76.6476 -19.7929 Str14            J      15.00 2016-03-05T02:21:38.6613  4  2  2 Double  20.00 -20.00
v20160304_00201.fit 179.A-2010(M)  76.6535 -19.6041 Str14            J      15.00 2016-03-05T02:22:59.9980  4  2  1 Double   0.00   0.00
v20160304_00202.fit 179.A-2010(M)  76.6476 -19.6097 Str14            J      15.00 2016-03-05T02:24:13.1453  4  2  2 Double  20.00 -20.00
v20160304_00203.fit 179.A-2010(M)  76.7508 -19.7873 Str14            J      15.00 2016-03-05T02:25:34.2381  4  2  1 Double   0.00   0.00
v20160304_00204.fit 179.A-2010(M)  76.7450 -19.7928 Str14            J      15.00 2016-03-05T02:26:47.8524  4  2  2 Double  20.00 -20.00
v20160304_00205.fit 179.A-2010(M)  76.7507 -19.6040 Str14            J      15.00 2016-03-05T02:28:08.0451  4  2  1 Double   0.00   0.00
v20160304_00206.fit 179.A-2010(M)  76.7448 -19.6096 Str14            J      15.00 2016-03-05T02:29:21.1167  4  2  2 Double  20.00 -20.00
v20160304_00207.fit 179.A-2010(M)  79.1872 -21.2456 Str15            Ks      7.50 2016-03-05T02:31:40.8101  4  2  1 Double   0.00   0.00
v20160304_00208.fit 179.A-2010(M)  79.1812 -21.2510 Str15            Ks      7.50 2016-03-05T02:32:26.4025  4  2  2 Double  20.00 -20.00
v20160304_00209.fit 179.A-2010(M)  79.1874 -21.0623 Str15            Ks      7.50 2016-03-05T02:33:19.6530  4  2  1 Double   0.00   0.00
v20160304_00210.fit 179.A-2010(M)  79.1815 -21.0679 Str15            Ks      7.50 2016-03-05T02:34:02.7365  4  2  2 Double  20.00 -20.00
v20160304_00211.fit 179.A-2010(M)  79.2854 -21.2456 Str15            Ks      7.50 2016-03-05T02:34:55.9880  4  2  1 Double   0.00   0.00
v20160304_00212.fit 179.A-2010(M)  79.2795 -21.2511 Str15            Ks      7.50 2016-03-05T02:35:39.0966  4  2  2 Double  20.00 -20.00
v20160304_00213.fit 179.A-2010(M)  79.2855 -21.0624 Str15            Ks      7.50 2016-03-05T02:36:31.8891  4  2  1 Double   0.00   0.00
v20160304_00214.fit 179.A-2010(M)  79.2795 -21.0680 Str15            Ks      7.50 2016-03-05T02:37:15.0757  4  2  2 Double  20.00 -20.00
v20160304_00215.fit 179.A-2010(M)  79.3838 -21.2456 Str15            Ks      7.50 2016-03-05T02:38:10.2340  4  2  1 Double   0.00   0.00
v20160304_00216.fit 179.A-2010(M)  79.3779 -21.2511 Str15            Ks      7.50 2016-03-05T02:38:56.6962  4  2  2 Double  20.00 -20.00
v20160304_00217.fit 179.A-2010(M)  79.3836 -21.0623 Str15            Ks      7.50 2016-03-05T02:39:48.0019  4  2  1 Double   0.00   0.00
v20160304_00218.fit 179.A-2010(M)  79.3776 -21.0679 Str15            Ks      7.50 2016-03-05T02:40:31.1095  4  2  2 Double  20.00 -20.00
v20160304_00219.fit 179.A-2010(M)  79.1873 -21.2456 Str15            J      15.00 2016-03-05T02:41:46.7269  4  2  1 Double   0.00   0.00
v20160304_00220.fit 179.A-2010(M)  79.1812 -21.2510 Str15            J      15.00 2016-03-05T02:43:03.4538  4  2  2 Double  20.00 -20.00
v20160304_00221.fit 179.A-2010(M)  79.1874 -21.0623 Str15            J      15.00 2016-03-05T02:44:25.6483  4  2  1 Double   0.00   0.00
v20160304_00222.fit 179.A-2010(M)  79.1815 -21.0679 Str15            J      15.00 2016-03-05T02:45:38.7279  4  2  2 Double  20.00 -20.00
v20160304_00223.fit 179.A-2010(M)  79.2854 -21.2456 Str15            J      15.00 2016-03-05T02:47:01.9437  4  2  1 Double   0.00   0.00
v20160304_00224.fit 179.A-2010(M)  79.2795 -21.2511 Str15            J      15.00 2016-03-05T02:48:27.3544  4  2  2 Double  20.00 -20.00
v20160304_00225.fit 179.A-2010(M)  79.2855 -21.0624 Str15            J      15.00 2016-03-05T02:53:40.2601  4  2  1 Double   0.00   0.00
v20160304_00226.fit 179.A-2010(M)  79.2795 -21.0680 Str15            J      15.00 2016-03-05T02:55:07.2851  4  2  2 Double  20.00 -20.00
v20160304_00227.fit 179.A-2010(M)  79.3838 -21.2456 Str15            J      15.00 2016-03-05T02:57:45.0159  4  2  1 Double   0.00   0.00
v20160304_00228.fit 179.A-2010(M)  79.3779 -21.2511 Str15            J      15.00 2016-03-05T02:59:00.5553  4  2  2 Double  20.00 -20.00
v20160304_00229.fit 179.A-2010(M)  79.3836 -21.0623 Str15            J      15.00 2016-03-05T03:00:16.0273  4  2  1 Double   0.00   0.00
v20160304_00230.fit 179.A-2010(M)  79.3776 -21.0679 Str15            J      15.00 2016-03-05T03:01:30.6649  4  2  2 Double  20.00 -20.00
v20160304_00231.fit 179.A-2005(K) 149.9480   2.1126 paw3             Y      60.00 2016-03-05T03:25:38.7024  2 15  1 Double  -4.21 -39.00
v20160304_00232.fit 179.A-2005(K) 149.9573   2.1173 paw3             Y      60.00 2016-03-05T03:27:48.8392  2 15  2 Double  29.17 -21.98
v20160304_00233.fit 179.A-2005(K) 149.9550   2.1372 paw3             Y      60.00 2016-03-05T03:30:00.3214  2 15  3 Double  20.84  49.56
v20160304_00234.fit 179.A-2005(K) 149.9422   2.1342 paw3             Y      60.00 2016-03-05T03:32:17.1263  2 15  4 Double -25.09  39.01
v20160304_00235.fit 179.A-2005(K) 149.9370   2.1177 paw3             Y      60.00 2016-03-05T03:34:29.0747  2 15  5 Double -43.81 -20.50
v20160304_00236.fit 179.A-2005(K) 149.9532   2.1248 paw3             Y      60.00 2016-03-05T03:36:46.0996  2 15  6 Double  14.42   4.98
v20160304_00237.fit 179.A-2005(K) 149.9483   2.1146 paw3             Y      60.00 2016-03-05T03:38:58.7789  2 15  7 Double  -3.33 -31.67
v20160304_00238.fit 179.A-2005(K) 149.9444   2.1231 paw3             Y      60.00 2016-03-05T03:41:10.8155  2 15  8 Double -17.15  -0.96
v20160304_00239.fit 179.A-2005(K) 149.9471   2.1075 paw3             Y      60.00 2016-03-05T03:43:22.0770  2 15  9 Double  -7.41 -57.15
v20160304_00240.fit 179.A-2005(K) 149.9496   2.1332 paw3             Y      60.00 2016-03-05T03:45:33.1763  2 15 10 Double   1.35  35.35
v20160304_00241.fit 179.A-2005(K) 149.9616   2.1310 paw3             Y      60.00 2016-03-05T03:47:44.2700  2 15 11 Double  44.78  27.27
v20160304_00242.fit 179.A-2005(K) 149.9415   2.1125 paw3             Y      60.00 2016-03-05T03:49:56.3132  2 15 12 Double -27.59 -39.38
v20160304_00243.fit 179.A-2005(K) 149.9344   2.1069 paw3             Y      60.00 2016-03-05T03:52:09.2975  2 15 13 Double -53.30 -59.24
v20160304_00244.fit 179.A-2005(K) 149.9444   2.1240 paw3             Y      60.00 2016-03-05T03:54:21.4918  2 15 14 Double -17.35   2.31
v20160304_00245.fit 179.A-2005(K) 149.9342   2.1217 paw3             Y      60.00 2016-03-05T03:56:33.4223  2 15 15 Double -54.00  -6.09
v20160304_00246.fit 179.A-2005(M) 149.9426   2.3087 paw1             J      30.00 2016-03-05T04:00:07.4024  4 30  1 Double -23.63  -4.68
v20160304_00247.fit 179.A-2005(M) 149.9466   2.3201 paw1             J      30.00 2016-03-05T04:02:27.3168  4 30  2 Double  -9.22  36.25
v20160304_00248.fit 179.A-2005(M) 149.9634   2.3170 paw1             J      30.00 2016-03-05T04:04:45.0926  4 30  3 Double  51.10  25.11
v20160304_00249.fit 179.A-2005(M) 149.9548   2.3064 paw1             J      30.00 2016-03-05T04:07:07.2530  4 30  4 Double  20.04 -13.12
v20160304_00250.fit 179.A-2005(M) 149.9335   2.3157 paw1             J      30.00 2016-03-05T04:09:24.6838  4 30  5 Double -56.55  20.65
v20160304_00251.fit 179.A-2005(M) 149.9415   2.3250 paw1             J      30.00 2016-03-05T04:11:45.8943  4 30  6 Double -27.86  53.97
v20160304_00252.fit 179.A-2005(M) 149.9479   2.3008 paw1             J      30.00 2016-03-05T04:14:02.9944  4 30  7 Double  -4.53 -33.02
v20160304_00253.fit 179.A-2005(M) 149.9513   2.3030 paw1             J      30.00 2016-03-05T04:16:17.2634  4 30  8 Double   7.57 -25.29
v20160304_00254.fit 179.A-2005(M) 149.9345   2.3125 paw1             J      30.00 2016-03-05T04:18:35.9032  4 30  9 Double -52.76   9.15
v20160304_00255.fit 179.A-2005(M) 149.9371   2.3175 paw1             J      30.00 2016-03-05T04:20:52.7554  4 30 10 Double -43.66  27.12
v20160304_00256.fit 179.A-2005(M) 149.9488   2.3089 paw1             J      30.00 2016-03-05T04:23:10.4761  4 30 11 Double  -1.49  -3.88
v20160304_00257.fit 179.A-2005(M) 149.9359   2.3241 paw1             J      30.00 2016-03-05T04:25:30.8355  4 30 12 Double -48.00  50.70
v20160304_00258.fit 179.A-2005(M) 149.9336   2.3054 paw1             J      30.00 2016-03-05T04:27:52.3389  4 30 13 Double -56.08 -16.37
v20160304_00259.fit 179.A-2005(M) 149.9501   2.3134 paw1             J      30.00 2016-03-05T04:30:08.9398  4 30 14 Double   3.15  12.16
v20160304_00260.fit 179.A-2005(M) 149.9458   2.3168 paw1             J      30.00 2016-03-05T04:32:30.4595  4 30 15 Double -12.06  24.52
v20160304_00261.fit 179.A-2005(M) 149.9386   2.3187 paw1             J      30.00 2016-03-05T04:34:50.2769  4 30 16 Double -37.99  31.28
v20160304_00262.fit 179.A-2005(M) 149.9507   2.3129 paw1             J      30.00 2016-03-05T04:37:07.6298  4 30 17 Double   5.41  10.27
v20160304_00263.fit 179.A-2005(M) 149.9482   2.3252 paw1             J      30.00 2016-03-05T04:39:28.0603  4 30 18 Double  -3.57  54.86
v20160304_00264.fit 179.A-2005(M) 149.9464   2.3172 paw1             J      30.00 2016-03-05T04:41:44.5424  4 30 19 Double -10.02  25.99
v20160304_00265.fit 179.A-2005(M) 149.9657   2.2963 paw1             J      30.00 2016-03-05T04:44:01.3161  4 30 20 Double  59.25 -49.40
v20160304_00266.fit 179.A-2005(M) 149.9418   2.3227 paw1             J      30.00 2016-03-05T04:46:23.0935  4 30 21 Double -26.70  45.79
v20160304_00267.fit 179.A-2005(M) 149.9514   2.3065 paw1             J      30.00 2016-03-05T04:48:41.6093  4 30 22 Double   8.03 -12.73
v20160304_00268.fit 179.A-2005(M) 149.9637   2.2974 paw1             J      30.00 2016-03-05T04:50:59.5331  4 30 23 Double  52.26 -45.41
v20160304_00269.fit 179.A-2005(M) 149.9424   2.3241 paw1             J      30.00 2016-03-05T04:53:15.5391  4 30 24 Double -24.41  50.70
v20160304_00270.fit 179.A-2005(M) 149.9577   2.3184 paw1             J      30.00 2016-03-05T04:55:36.2696  4 30 25 Double  30.50  30.36
v20160304_00271.fit 179.A-2005(M) 149.9349   2.3247 paw1             J      30.00 2016-03-05T04:57:57.1241  4 30 26 Double -51.58  52.86
v20160304_00272.fit 179.A-2005(M) 149.9587   2.3091 paw1             J      30.00 2016-03-05T05:00:14.9459  4 30 27 Double  34.15  -3.15
v20160304_00273.fit 179.A-2005(M) 149.9609   2.3042 paw1             J      30.00 2016-03-05T05:02:34.2807  4 30 28 Double  42.17 -20.80
v20160304_00274.fit 179.A-2005(M) 149.9359   2.3090 paw1             J      30.00 2016-03-05T05:04:55.0710  4 30 29 Double -47.82  -3.70
v20160304_00275.fit 179.A-2005(M) 149.9613   2.3173 paw1             J      30.00 2016-03-05T05:07:15.1158  4 30 30 Double  43.36  26.28
v20160304_00276.fit 179.A-2005(N) 149.9580   2.3164 paw1             H      10.00 2016-03-05T05:11:03.6193  6 30  1 Double  31.50  22.89
v20160304_00277.fit 179.A-2005(N) 149.9605   2.2950 paw1             H      10.00 2016-03-05T05:12:23.8958  6 30  2 Double  40.56 -53.97
v20160304_00278.fit 179.A-2005(N) 149.9504   2.3020 paw1             H      10.00 2016-03-05T05:13:44.0126  6 30  3 Double   4.24 -28.62
v20160304_00279.fit 179.A-2005(N) 149.9562   2.3082 paw1             H      10.00 2016-03-05T05:15:06.5371  6 30  4 Double  25.26  -6.42
v20160304_00280.fit 179.A-2005(N) 149.9608   2.3261 paw1             H      10.00 2016-03-05T05:16:27.4147  6 30  5 Double  41.69  58.12
v20160304_00281.fit 179.A-2005(N) 149.9450   2.2995 paw1             H      10.00 2016-03-05T05:17:52.4439  6 30  6 Double -15.11 -37.96
v20160304_00282.fit 179.A-2005(N) 149.9422   2.3149 paw1             H      10.00 2016-03-05T05:19:12.0409  6 30  7 Double -25.31  17.63
v20160304_00283.fit 179.A-2005(N) 149.9466   2.3240 paw1             H      10.00 2016-03-05T05:20:32.4664  6 30  8 Double  -9.33  50.37
v20160304_00284.fit 179.A-2005(N) 149.9372   2.3040 paw1             H      10.00 2016-03-05T05:21:56.8907  6 30  9 Double -43.18 -21.70
v20160304_00285.fit 179.A-2005(N) 149.9434   2.3162 paw1             H      10.00 2016-03-05T05:23:16.8244  6 30 10 Double -20.87  22.16
v20160304_00286.fit 179.A-2005(N) 149.9402   2.3001 paw1             H      10.00 2016-03-05T05:24:39.7858  6 30 11 Double -32.47 -35.57
v20160304_00287.fit 179.A-2005(N) 149.9325   2.3171 paw1             H      10.00 2016-03-05T05:26:04.8159  6 30 12 Double -59.94  25.60
v20160304_00288.fit 179.A-2005(N) 149.9605   2.3237 paw1             H      10.00 2016-03-05T05:27:24.0009  6 30 13 Double  40.79  49.25
v20160304_00289.fit 179.A-2005(N) 149.9575   2.3019 paw1             H      10.00 2016-03-05T05:28:48.4100  6 30 14 Double  29.85 -29.00
v20160304_00290.fit 179.A-2005(N) 149.9618   2.3226 paw1             H      10.00 2016-03-05T05:30:08.4367  6 30 15 Double  45.16  45.42
v20160304_00291.fit 179.A-2005(N) 149.9426   2.3111 paw1             H      10.00 2016-03-05T05:31:32.8660  6 30 16 Double -23.72   3.94
v20160304_00292.fit 179.A-2005(N) 149.9647   2.3028 paw1             H      10.00 2016-03-05T05:32:55.8004  6 30 17 Double  55.86 -26.05
v20160304_00293.fit 179.A-2005(N) 149.9350   2.3253 paw1             H      10.00 2016-03-05T05:34:23.3874  6 30 18 Double -51.15  55.20
v20160304_00294.fit 179.A-2005(N) 149.9438   2.3184 paw1             H      10.00 2016-03-05T05:35:43.2321  6 30 19 Double -19.57  30.41
v20160304_00295.fit 179.A-2005(N) 149.9355   2.3146 paw1             H      10.00 2016-03-05T05:37:04.7608  6 30 20 Double -49.19  16.67
v20160304_00296.fit 179.A-2005(N) 149.9385   2.3263 paw1             H      10.00 2016-03-05T05:38:24.3295  6 30 21 Double -38.51  58.74
v20160304_00297.fit 179.A-2005(N) 149.9532   2.3156 paw1             H      10.00 2016-03-05T05:39:46.3460  6 30 22 Double  14.44  20.11
v20160304_00298.fit 179.A-2005(N) 149.9624   2.3122 paw1             H      10.00 2016-03-05T05:41:06.4697  6 30 23 Double  47.55   7.77
v20160304_00299.fit 179.A-2005(N) 149.9549   2.3057 paw1             H      10.00 2016-03-05T05:42:26.7095  6 30 24 Double  20.67 -15.36
v20160304_00300.fit 179.A-2005(N) 149.9567   2.3110 paw1             H      10.00 2016-03-05T05:43:46.7720  6 30 25 Double  27.07   3.79
v20160304_00301.fit 179.A-2005(N) 149.9490   2.3155 paw1             H      10.00 2016-03-05T05:45:06.0568  6 30 26 Double  -0.77  19.68
v20160304_00302.fit 179.A-2005(N) 149.9612   2.3095 paw1             H      10.00 2016-03-05T05:46:30.5120  6 30 27 Double  43.14  -1.80
v20160304_00303.fit 179.A-2005(N) 149.9658   2.3063 paw1             H      10.00 2016-03-05T05:47:50.1428  6 30 28 Double  59.62 -13.18
v20160304_00304.fit 179.A-2005(N) 149.9602   2.2975 paw1             H      10.00 2016-03-05T05:49:09.3378  6 30 29 Double  39.74 -44.89
v20160304_00305.fit 179.A-2005(N) 149.9424   2.3211 paw1             H      10.00 2016-03-05T05:50:28.7824  6 30 30 Double -24.49  39.78
v20160304_00306.fit 179.A-2004(M) 190.7349  -3.4758 No name          J      25.00 2016-03-05T06:00:44.3782  2  2  1 Double -10.00  10.00
v20160304_00307.fit 179.A-2004(M) 190.7404  -3.4813 No name          J      25.00 2016-03-05T06:01:46.3397  2  2  2 Double  10.00 -10.00
v20160304_00308.fit 179.A-2004(M) 190.7349  -3.3842 No name          J      25.00 2016-03-05T06:02:56.2275  2  2  1 Double -10.00  10.00
v20160304_00309.fit 179.A-2004(M) 190.7404  -3.3898 No name          J      25.00 2016-03-05T06:03:58.1011  2  2  2 Double  10.00 -10.00
v20160304_00310.fit 179.A-2004(M) 190.7349  -3.2926 No name          J      25.00 2016-03-05T06:05:08.5459  2  2  1 Double -10.00  10.00
v20160304_00311.fit 179.A-2004(M) 190.7405  -3.2982 No name          J      25.00 2016-03-05T06:06:09.9046  2  2  2 Double  10.00 -10.00
v20160304_00312.fit 179.A-2004(M) 190.9184  -3.2926 No name          J      25.00 2016-03-05T06:07:22.1273  2  2  1 Double -10.00  10.00
v20160304_00313.fit 179.A-2004(M) 190.9239  -3.2982 No name          J      25.00 2016-03-05T06:08:23.0489  2  2  2 Double  10.00 -10.00
v20160304_00314.fit 179.A-2004(M) 190.9184  -3.3842 No name          J      25.00 2016-03-05T06:09:34.4685  2  2  1 Double -10.00  10.00
v20160304_00315.fit 179.A-2004(M) 190.9239  -3.3898 No name          J      25.00 2016-03-05T06:10:35.8562  2  2  2 Double  10.00 -10.00
v20160304_00316.fit 179.A-2004(M) 190.9184  -3.4758 No name          J      25.00 2016-03-05T06:11:48.7447  2  2  1 Double -10.00  10.00
v20160304_00317.fit 179.A-2004(M) 190.9239  -3.4813 No name          J      25.00 2016-03-05T06:12:50.7335  2  2  2 Double  10.00 -10.00
v20160304_00318.fit 179.A-2004(M) 190.7366  -3.4748 No name          Y      25.00 2016-03-05T06:14:21.5002  2  4  1 Double  -3.66  13.66
v20160304_00319.fit 179.A-2004(M) 190.7414  -3.4776 No name          Y      25.00 2016-03-05T06:15:23.7087  2  4  2 Double  13.66   3.66
v20160304_00320.fit 179.A-2004(M) 190.7387  -3.4824 No name          Y      25.00 2016-03-05T06:16:25.8574  2  4  3 Double   3.66 -13.66
v20160304_00321.fit 179.A-2004(M) 190.7338  -3.4796 No name          Y      25.00 2016-03-05T06:17:29.5698  2  4  4 Double -13.66  -3.66
v20160304_00322.fit 179.A-2004(M) 190.7366  -3.3832 No name          Y      25.00 2016-03-05T06:18:43.0741  2  4  1 Double  -3.66  13.66
v20160304_00323.fit 179.A-2004(M) 190.7414  -3.3860 No name          Y      25.00 2016-03-05T06:19:50.6701  2  4  2 Double  13.66   3.66
v20160304_00324.fit 179.A-2004(M) 190.7387  -3.3908 No name          Y      25.00 2016-03-05T06:20:51.9178  2  4  3 Double   3.66 -13.66
v20160304_00325.fit 179.A-2004(M) 190.7338  -3.3880 No name          Y      25.00 2016-03-05T06:21:53.4224  2  4  4 Double -13.66  -3.66
v20160304_00326.fit 179.A-2004(M) 190.7367  -3.2916 No name          Y      25.00 2016-03-05T06:23:04.1303  2  4  1 Double  -3.66  13.66
v20160304_00327.fit 179.A-2004(M) 190.7415  -3.2944 No name          Y      25.00 2016-03-05T06:24:06.5087  2  4  2 Double  13.66   3.66
v20160304_00328.fit 179.A-2004(M) 190.7387  -3.2992 No name          Y      25.00 2016-03-05T06:25:07.4497  2  4  3 Double   3.66 -13.66
v20160304_00329.fit 179.A-2004(M) 190.7339  -3.2964 No name          Y      25.00 2016-03-05T06:26:08.9771  2  4  4 Double -13.66  -3.66
v20160304_00330.fit 179.A-2004(M) 190.9201  -3.2916 No name          Y      25.00 2016-03-05T06:27:24.8283  2  4  1 Double  -3.66  13.66
v20160304_00331.fit 179.A-2004(M) 190.9249  -3.2944 No name          Y      25.00 2016-03-05T06:28:26.9879  2  4  2 Double  13.66   3.66
v20160304_00332.fit 179.A-2004(M) 190.9221  -3.2992 No name          Y      25.00 2016-03-05T06:29:31.8654  2  4  3 Double   3.66 -13.66
v20160304_00333.fit 179.A-2004(M) 190.9173  -3.2964 No name          Y      25.00 2016-03-05T06:30:32.8919  2  4  4 Double -13.66  -3.66
v20160304_00334.fit 179.A-2004(M) 190.9201  -3.3832 No name          Y      25.00 2016-03-05T06:31:40.7919  2  4  1 Double  -3.66  13.66
v20160304_00335.fit 179.A-2004(M) 190.9250  -3.3860 No name          Y      25.00 2016-03-05T06:32:44.8733  2  4  2 Double  13.66   3.66
v20160304_00336.fit 179.A-2004(M) 190.9222  -3.3908 No name          Y      25.00 2016-03-05T06:33:46.4921  2  4  3 Double   3.66 -13.66
v20160304_00337.fit 179.A-2004(M) 190.9174  -3.3880 No name          Y      25.00 2016-03-05T06:34:51.0235  2  4  4 Double -13.66  -3.66
v20160304_00338.fit 179.A-2004(M) 190.9201  -3.4748 No name          Y      25.00 2016-03-05T06:36:00.4731  2  4  1 Double  -3.66  13.66
v20160304_00339.fit 179.A-2004(M) 190.9250  -3.4776 No name          Y      25.00 2016-03-05T06:37:02.2837  2  4  2 Double  13.66   3.66
v20160304_00340.fit 179.A-2004(M) 190.9222  -3.4824 No name          Y      25.00 2016-03-05T06:38:05.8981  2  4  3 Double   3.66 -13.66
v20160304_00341.fit 179.A-2004(M) 190.9174  -3.4796 No name          Y      25.00 2016-03-05T06:39:07.8197  2  4  4 Double -13.66  -3.66
v20160304_00342.fit 179.A-2004(M) 190.7366  -3.4748 No name          Z      60.00 2016-03-05T06:40:37.1857  1  4  1 Double  -3.66  13.66
v20160304_00343.fit 179.A-2004(M) 190.7414  -3.4776 No name          Z      60.00 2016-03-05T06:41:46.4815  1  4  2 Double  13.66   3.66
v20160304_00344.fit 179.A-2004(M) 190.7387  -3.4824 No name          Z      60.00 2016-03-05T06:42:56.0704  1  4  3 Double   3.66 -13.66
v20160304_00345.fit 179.A-2004(M) 190.7338  -3.4796 No name          Z      60.00 2016-03-05T06:44:05.1580  1  4  4 Double -13.66  -3.66
v20160304_00346.fit 179.A-2004(M) 190.7366  -3.3832 No name          Z      60.00 2016-03-05T06:45:23.0880  1  4  1 Double  -3.66  13.66
v20160304_00347.fit 179.A-2004(M) 190.7414  -3.3860 No name          Z      60.00 2016-03-05T06:46:32.4029  1  4  2 Double  13.66   3.66
v20160304_00348.fit 179.A-2004(M) 190.7387  -3.3908 No name          Z      60.00 2016-03-05T06:47:44.9927  1  4  3 Double   3.66 -13.66
v20160304_00349.fit 179.A-2004(M) 190.7338  -3.3880 No name          Z      60.00 2016-03-05T06:48:55.1381  1  4  4 Double -13.66  -3.66
v20160304_00350.fit 179.A-2004(M) 190.7367  -3.2916 No name          Z      60.00 2016-03-05T06:50:12.5163  1  4  1 Double  -3.66  13.66
v20160304_00351.fit 179.A-2004(M) 190.7415  -3.2944 No name          Z      60.00 2016-03-05T06:51:21.5362  1  4  2 Double  13.66   3.66
v20160304_00352.fit 179.A-2004(M) 190.7387  -3.2992 No name          Z      60.00 2016-03-05T06:52:32.5727  1  4  3 Double   3.66 -13.66
v20160304_00353.fit 179.A-2004(M) 190.7339  -3.2964 No name          Z      60.00 2016-03-05T06:53:41.8916  1  4  4 Double -13.66  -3.66
v20160304_00354.fit 179.A-2004(M) 190.9201  -3.2916 No name          Z      60.00 2016-03-05T06:55:03.1394  1  4  1 Double  -3.66  13.66
v20160304_00355.fit 179.A-2004(M) 190.9249  -3.2944 No name          Z      60.00 2016-03-05T06:56:12.5970  1  4  2 Double  13.66   3.66
v20160304_00356.fit 179.A-2004(M) 190.9221  -3.2992 No name          Z      60.00 2016-03-05T06:57:21.8731  1  4  3 Double   3.66 -13.66
v20160304_00357.fit 179.A-2004(M) 190.9173  -3.2964 No name          Z      60.00 2016-03-05T06:58:30.8938  1  4  4 Double -13.66  -3.66
v20160304_00358.fit 179.A-2004(M) 190.9201  -3.3832 No name          Z      60.00 2016-03-05T06:59:49.5257  1  4  1 Double  -3.66  13.66
v20160304_00359.fit 179.A-2004(M) 190.9250  -3.3860 No name          Z      60.00 2016-03-05T07:00:58.2976  1  4  2 Double  13.66   3.66
v20160304_00360.fit 179.A-2004(M) 190.9222  -3.3908 No name          Z      60.00 2016-03-05T07:02:10.5503  1  4  3 Double   3.66 -13.66
v20160304_00361.fit 179.A-2004(M) 190.9174  -3.3880 No name          Z      60.00 2016-03-05T07:03:20.5000  1  4  4 Double -13.66  -3.66
v20160304_00362.fit 179.A-2004(M) 190.9201  -3.4748 No name          Z      60.00 2016-03-05T07:04:38.7041  1  4  1 Double  -3.66  13.66
v20160304_00363.fit 179.A-2004(M) 190.9250  -3.4776 No name          Z      60.00 2016-03-05T07:05:48.9838  1  4  2 Double  13.66   3.66
