v20130812_00184.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-08-13T00:40:22.8655  1  2  2 Double  20.00  20.00
v20130812_00185.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-08-13T00:40:44.2801  1  2  1 Double   0.00   0.00
v20130812_00186.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-08-13T00:41:02.7412  1  2  2 Double  20.00  20.00
v20130812_00187.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-13T06:32:06.2392  1  2  1 Double   0.00   0.00
v20130812_00188.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-13T06:32:21.7086  1  2  1 Double   0.00   0.00
v20130812_00189.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-13T06:32:34.7882  1  2  1 Double   0.00   0.00
v20130812_00190.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-13T06:32:47.2260  1  2  1 Double   0.00   0.00
v20130812_00191.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-13T06:33:03.2672  1  2  1 Double   0.00   0.00
v20130812_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-13T06:33:21.1366  1  2  1 Double   0.00   0.00
v20130812_00193.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-13T06:35:36.5553  1  2  1 Double   0.00   0.00
v20130812_00194.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-13T06:37:47.3826  1  2  1 Double   0.00   0.00
v20130812_00195.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-13T06:39:57.2263  1  2  1 Double   0.00   0.00
v20130812_00196.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-13T06:42:13.5559  1  2  1 Double   0.00   0.00
v20130812_00197.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-13T06:44:33.4844  6  2  1 Double   0.00   0.00
v20130812_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-13T06:45:54.1908  6  2  1 Double   0.00   0.00
v20130812_00199.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-13T06:47:20.2218  6  2  1 Double   0.00   0.00
v20130812_00200.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-13T06:48:40.1515  6  2  1 Double   0.00   0.00
v20130812_00201.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-13T06:50:04.6207  6  2  1 Double   0.00   0.00
v20130812_00202.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-13T06:51:36.8002  1  2  1 Uncorr   0.00   0.00
v20130812_00203.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-13T06:51:45.8621  1  2  1 Uncorr   0.00   0.00
v20130812_00204.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-13T06:51:58.8887  1  2  1 Uncorr   0.00   0.00
v20130812_00205.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-13T06:52:09.9256  1  2  1 Uncorr   0.00   0.00
v20130812_00206.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-13T06:52:22.9512  1  2  1 Uncorr   0.00   0.00
v20130812_00207.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-13T06:52:42.5302  1  2  1 Double   0.00   0.00
v20130812_00208.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-13T06:52:55.9498  1  2  1 Double   0.00   0.00
v20130812_00209.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-13T06:53:11.4152  1  2  1 Double   0.00   0.00
v20130812_00210.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-13T06:53:28.4495  1  2  1 Double   0.00   0.00
v20130812_00211.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-13T06:53:43.9178  1  2  1 Double   0.00   0.00
v20130812_00212.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-13T06:54:05.5371  2  2  1 Double   0.00   0.00
v20130812_00213.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-13T06:54:28.6121  2  2  1 Double   0.00   0.00
v20130812_00214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-13T06:54:50.0700  2  2  1 Double   0.00   0.00
v20130812_00215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-13T06:55:11.5336  2  2  1 Double   0.00   0.00
v20130812_00216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-13T06:55:33.5533  2  2  1 Double   0.00   0.00
v20130812_00217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-13T06:55:59.8157  1  2  1 Double   0.00   0.00
v20130812_00218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-13T06:56:13.8471  1  2  1 Double   0.00   0.00
v20130812_00219.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-13T06:56:29.1695  1  2  1 Double   0.00   0.00
v20130812_00220.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-13T06:56:44.7220  1  2  1 Double   0.00   0.00
v20130812_00221.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-13T06:57:00.8742  1  2  1 Double   0.00   0.00
