v20130815_00182.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-08-16T00:35:22.5041  1  2  2 Double  20.00  20.00
v20130815_00183.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-08-16T00:35:44.8608  1  2  1 Double   0.00   0.00
v20130815_00184.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-08-16T00:36:00.6223  1  2  2 Double  20.00  20.00
v20130815_00185.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-08-16T00:36:20.6495  1  2  1 Double   0.00   0.00
v20130815_00186.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-08-16T00:36:36.9464  1  2  2 Double  20.00  20.00
v20130815_00187.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-08-16T00:36:56.9845  1  2  1 Double   0.00   0.00
v20130815_00188.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-08-16T00:37:15.4433  1  2  2 Double  20.00  20.00
v20130815_00189.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2013-08-16T00:40:47.2152  1  2  1 Double   0.00   0.00
v20130815_00190.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2013-08-16T00:41:06.2402  1  2  2 Double  20.00  20.00
v20130815_00191.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2013-08-16T00:41:32.2647  1  2  1 Double   0.00   0.00
v20130815_00192.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2013-08-16T00:41:48.2169  1  2  2 Double  20.00  20.00
v20130815_00193.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2013-08-16T00:42:08.2780  1  2  1 Double   0.00   0.00
v20130815_00194.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2013-08-16T00:42:26.7449  1  2  2 Double  20.00  20.00
v20130815_00195.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2013-08-16T00:42:49.6667  1  2  1 Double   0.00   0.00
v20130815_00196.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2013-08-16T00:43:04.8669  1  2  2 Double  20.00  20.00
v20130815_00197.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2013-08-16T00:43:23.8889  1  2  1 Double   0.00   0.00
v20130815_00198.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2013-08-16T00:43:39.4483  1  2  2 Double  20.00  20.00
v20130815_00199.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2013-08-16T00:43:58.4815  1  2  1 Double   0.00   0.00
v20130815_00200.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2013-08-16T00:44:16.9184  1  2  2 Double  20.00  20.00
v20130815_00201.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2013-08-16T00:45:03.6497  1  2  1 Double   0.00   0.00
v20130815_00202.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2013-08-16T00:45:23.7134  1  2  2 Double  20.00  20.00
v20130815_00203.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2013-08-16T00:45:44.6364  1  2  1 Double   0.00   0.00
v20130815_00204.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2013-08-16T00:46:00.5026  1  2  2 Double  20.00  20.00
v20130815_00205.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2013-08-16T00:46:19.5235  1  2  1 Double   0.00   0.00
v20130815_00206.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2013-08-16T00:46:35.8629  1  2  2 Double  20.00  20.00
v20130815_00207.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2013-08-16T00:46:57.3426  1  2  1 Double   0.00   0.00
v20130815_00208.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2013-08-16T00:47:13.4501  1  2  2 Double  20.00  20.00
v20130815_00209.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2013-08-16T00:47:32.5209  1  2  1 Double   0.00   0.00
v20130815_00210.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2013-08-16T00:47:51.5421  1  2  2 Double  20.00  20.00
v20130815_00211.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2013-08-16T00:48:09.9990  1  2  1 Double   0.00   0.00
v20130815_00212.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2013-08-16T00:48:24.9835  1  2  2 Double  20.00  20.00
v20130815_00213.fit 179.B-2002(F) 277.9920 -23.5918 b256             Ks      4.00 2013-08-16T00:49:41.0425  1  2  1 Double   0.00   0.00
v20130815_00214.fit 179.B-2002(F) 277.9893 -23.5843 b256             Ks      4.00 2013-08-16T00:49:56.0720  1  2  2 Double  20.00  20.00
v20130815_00215.fit 179.B-2002(F) 277.9028 -23.5504 b256             Ks      4.00 2013-08-16T00:50:16.1329  1  2  1 Double   0.00   0.00
v20130815_00216.fit 179.B-2002(F) 277.9001 -23.5430 b256             Ks      4.00 2013-08-16T00:50:31.2563  1  2  2 Double  20.00  20.00
v20130815_00217.fit 179.B-2002(F) 277.8137 -23.5090 b256             Ks      4.00 2013-08-16T00:50:49.7165  1  2  1 Double   0.00   0.00
v20130815_00218.fit 179.B-2002(F) 277.8110 -23.5014 b256             Ks      4.00 2013-08-16T00:51:05.4088  1  2  2 Double  20.00  20.00
v20130815_00219.fit 179.B-2002(F) 277.9040 -23.3456 b256             Ks      4.00 2013-08-16T00:51:28.2633  1  2  1 Double   0.00   0.00
v20130815_00220.fit 179.B-2002(F) 277.9013 -23.3381 b256             Ks      4.00 2013-08-16T00:51:46.7034  1  2  2 Double  20.00  20.00
v20130815_00221.fit 179.B-2002(F) 277.9930 -23.3870 b256             Ks      4.00 2013-08-16T00:52:06.9006  1  2  1 Double   0.00   0.00
v20130815_00222.fit 179.B-2002(F) 277.9903 -23.3795 b256             Ks      4.00 2013-08-16T00:52:22.1477  1  2  2 Double  20.00  20.00
v20130815_00223.fit 179.B-2002(F) 278.0820 -23.4282 b256             Ks      4.00 2013-08-16T00:52:42.2088  1  2  1 Double   0.00   0.00
v20130815_00224.fit 179.B-2002(F) 278.0793 -23.4207 b256             Ks      4.00 2013-08-16T00:52:58.6409  1  2  2 Double  20.00  20.00
v20130815_00225.fit 179.B-2002(F) 279.0805 -24.0422 b242             Ks      4.00 2013-08-16T00:53:51.6233  1  2  1 Double   0.00   0.00
v20130815_00226.fit 179.B-2002(F) 279.0778 -24.0348 b242             Ks      4.00 2013-08-16T00:54:06.5930  1  2  2 Double  20.00  20.00
v20130815_00227.fit 179.B-2002(F) 278.9907 -24.0016 b242             Ks      4.00 2013-08-16T00:54:26.6538  1  2  1 Double   0.00   0.00
v20130815_00228.fit 179.B-2002(F) 278.9879 -23.9941 b242             Ks      4.00 2013-08-16T00:54:42.4511  1  2  2 Double  20.00  20.00
v20130815_00229.fit 179.B-2002(F) 278.9010 -23.9607 b242             Ks      4.00 2013-08-16T00:55:02.9291  1  2  1 Double   0.00   0.00
v20130815_00230.fit 179.B-2002(F) 278.8982 -23.9532 b242             Ks      4.00 2013-08-16T00:55:18.9442  1  2  2 Double  20.00  20.00
v20130815_00231.fit 179.B-2002(F) 278.9903 -23.7967 b242             Ks      4.00 2013-08-16T00:55:40.6990  1  2  1 Double   0.00   0.00
v20130815_00232.fit 179.B-2002(F) 278.9875 -23.7893 b242             Ks      4.00 2013-08-16T00:55:56.3043  1  2  2 Double  20.00  20.00
v20130815_00233.fit 179.B-2002(F) 279.0799 -23.8375 b242             Ks      4.00 2013-08-16T00:56:17.0407  1  2  1 Double   0.00   0.00
v20130815_00234.fit 179.B-2002(F) 279.0771 -23.8300 b242             Ks      4.00 2013-08-16T00:56:32.3096  1  2  2 Double  20.00  20.00
v20130815_00235.fit 179.B-2002(F) 279.1695 -23.8781 b242             Ks      4.00 2013-08-16T00:56:52.3315  1  2  1 Double   0.00   0.00
v20130815_00236.fit 179.B-2002(F) 279.1668 -23.8706 b242             Ks      4.00 2013-08-16T00:57:09.3077  1  2  2 Double  20.00  20.00
v20130815_00237.fit 179.B-2002(F) 277.2695 -24.8916 b255             Ks      4.00 2013-08-16T00:58:06.7247  1  2  1 Double   0.00   0.00
v20130815_00238.fit 179.B-2002(F) 277.2669 -24.8842 b255             Ks      4.00 2013-08-16T00:58:22.1411  1  2  2 Double  20.00  20.00
v20130815_00239.fit 179.B-2002(F) 277.1796 -24.8501 b255             Ks      4.00 2013-08-16T00:58:42.2080  1  2  1 Double   0.00   0.00
v20130815_00240.fit 179.B-2002(F) 277.1768 -24.8426 b255             Ks      4.00 2013-08-16T01:00:36.7093  1  2  2 Double  20.00  20.00
v20130815_00241.fit 179.B-2002(F) 277.0896 -24.8085 b255             Ks      4.00 2013-08-16T01:01:02.7364  1  2  1 Double   0.00   0.00
v20130815_00242.fit 179.B-2002(F) 277.0869 -24.8009 b255             Ks      4.00 2013-08-16T01:01:17.4098  1  2  2 Double  20.00  20.00
v20130815_00243.fit 179.B-2002(F) 277.1813 -24.6453 b255             Ks      4.00 2013-08-16T01:01:39.2395  1  2  1 Double   0.00   0.00
v20130815_00244.fit 179.B-2002(F) 277.1786 -24.6379 b255             Ks      4.00 2013-08-16T01:01:53.6061  1  2  2 Double  20.00  20.00
v20130815_00245.fit 179.B-2002(F) 277.2710 -24.6869 b255             Ks      4.00 2013-08-16T01:02:14.7680  1  2  1 Double   0.00   0.00
v20130815_00246.fit 179.B-2002(F) 277.2683 -24.6794 b255             Ks      4.00 2013-08-16T01:02:29.5123  1  2  2 Double  20.00  20.00
v20130815_00247.fit 179.B-2002(F) 277.3609 -24.7283 b255             Ks      4.00 2013-08-16T01:02:49.5744  1  2  1 Double   0.00   0.00
v20130815_00248.fit 179.B-2002(F) 277.3582 -24.7208 b255             Ks      4.00 2013-08-16T01:03:05.1256  1  2  2 Double  20.00  20.00
v20130815_00249.fit 179.B-2002(F) 278.3669 -25.3470 b241             Ks      4.00 2013-08-16T01:03:54.4176  1  2  1 Double   0.00   0.00
v20130815_00250.fit 179.B-2002(F) 278.3641 -25.3396 b241             Ks      4.00 2013-08-16T01:04:10.7429  1  2  2 Double  20.00  20.00
v20130815_00251.fit 179.B-2002(F) 278.2762 -25.3062 b241             Ks      4.00 2013-08-16T01:04:29.8027  1  2  1 Double   0.00   0.00
v20130815_00252.fit 179.B-2002(F) 278.2734 -25.2987 b241             Ks      4.00 2013-08-16T01:04:48.2730  1  2  2 Double  20.00  20.00
v20130815_00253.fit 179.B-2002(F) 278.1856 -25.2652 b241             Ks      4.00 2013-08-16T01:05:06.7051  1  2  1 Double   0.00   0.00
v20130815_00254.fit 179.B-2002(F) 278.1828 -25.2576 b241             Ks      4.00 2013-08-16T01:05:21.8097  1  2  2 Double  20.00  20.00
v20130815_00255.fit 179.B-2002(F) 278.2762 -25.1013 b241             Ks      4.00 2013-08-16T01:05:43.6700  1  2  1 Double   0.00   0.00
v20130815_00256.fit 179.B-2002(F) 278.2733 -25.0939 b241             Ks      4.00 2013-08-16T01:05:57.8955  1  2  2 Double  20.00  20.00
v20130815_00257.fit 179.B-2002(F) 278.3666 -25.1422 b241             Ks      4.00 2013-08-16T01:06:17.9676  1  2  1 Double   0.00   0.00
v20130815_00258.fit 179.B-2002(F) 278.3638 -25.1348 b241             Ks      4.00 2013-08-16T01:06:33.1479  1  2  2 Double  20.00  20.00
v20130815_00259.fit 179.B-2002(F) 278.4571 -25.1830 b241             Ks      4.00 2013-08-16T01:06:53.2099  1  2  1 Double   0.00   0.00
v20130815_00260.fit 179.B-2002(F) 278.4543 -25.1755 b241             Ks      4.00 2013-08-16T01:07:12.2708  1  2  2 Double  20.00  20.00
v20130815_00261.fit 179.B-2002(F) 274.9969 -33.6182 b221             Ks      4.00 2013-08-16T01:08:39.5227  1  2  1 Double   0.00   0.00
v20130815_00262.fit 179.B-2002(F) 274.9941 -33.6107 b221             Ks      4.00 2013-08-16T01:08:57.9839  1  2  2 Double  20.00  20.00
v20130815_00263.fit 179.B-2002(F) 274.8989 -33.5768 b221             Ks      4.00 2013-08-16T01:09:18.0066  1  2  1 Double   0.00   0.00
v20130815_00264.fit 179.B-2002(F) 274.8959 -33.5693 b221             Ks      4.00 2013-08-16T01:09:33.9312  1  2  2 Double  20.00  20.00
v20130815_00265.fit 179.B-2002(F) 274.8010 -33.5351 b221             Ks      4.00 2013-08-16T01:09:54.4550  1  2  1 Double   0.00   0.00
v20130815_00266.fit 179.B-2002(F) 274.7980 -33.5275 b221             Ks      4.00 2013-08-16T01:10:09.8712  1  2  2 Double  20.00  20.00
v20130815_00267.fit 179.B-2002(F) 274.9008 -33.3719 b221             Ks      4.00 2013-08-16T01:10:34.3327  1  2  1 Double   0.00   0.00
v20130815_00268.fit 179.B-2002(F) 274.8978 -33.3645 b221             Ks      4.00 2013-08-16T01:10:50.8649  1  2  2 Double  20.00  20.00
v20130815_00269.fit 179.B-2002(F) 274.9984 -33.4134 b221             Ks      4.00 2013-08-16T01:11:11.9611  1  2  1 Double   0.00   0.00
v20130815_00270.fit 179.B-2002(F) 274.9954 -33.4059 b221             Ks      4.00 2013-08-16T01:11:31.9908  1  2  2 Double  20.00  20.00
v20130815_00271.fit 179.B-2002(F) 275.0963 -33.4548 b221             Ks      4.00 2013-08-16T01:11:52.0127  1  2  1 Double   0.00   0.00
v20130815_00272.fit 179.B-2002(F) 275.0933 -33.4472 b221             Ks      4.00 2013-08-16T01:12:06.2181  1  2  2 Double  20.00  20.00
v20130815_00273.fit 179.B-2002(F) 276.1881 -34.0820 b207             Ks      4.00 2013-08-16T01:13:02.3642  1  2  1 Double   0.00   0.00
v20130815_00274.fit 179.B-2002(F) 276.1851 -34.0745 b207             Ks      4.00 2013-08-16T01:13:19.3384  1  2  2 Double  20.00  20.00
v20130815_00275.fit 179.B-2002(F) 276.0890 -34.0414 b207             Ks      4.00 2013-08-16T01:13:39.3583  1  2  1 Double   0.00   0.00
v20130815_00276.fit 179.B-2002(F) 276.0859 -34.0340 b207             Ks      4.00 2013-08-16T01:13:57.8286  1  2  2 Double  20.00  20.00
v20130815_00277.fit 179.B-2002(F) 275.9899 -34.0007 b207             Ks      4.00 2013-08-16T01:14:17.9065  1  2  1 Double   0.00   0.00
v20130815_00278.fit 179.B-2002(F) 275.9868 -33.9932 b207             Ks      4.00 2013-08-16T01:14:34.6218  1  2  2 Double  20.00  20.00
v20130815_00279.fit 179.B-2002(F) 276.0881 -33.8366 b207             Ks      4.00 2013-08-16T01:14:57.4122  1  2  1 Double   0.00   0.00
v20130815_00280.fit 179.B-2002(F) 276.0849 -33.8292 b207             Ks      4.00 2013-08-16T01:15:12.1267  1  2  2 Double  20.00  20.00
v20130815_00281.fit 179.B-2002(F) 276.1868 -33.8772 b207             Ks      4.00 2013-08-16T01:15:32.1486  1  2  1 Double   0.00   0.00
v20130815_00282.fit 179.B-2002(F) 276.1837 -33.8697 b207             Ks      4.00 2013-08-16T01:15:47.4802  1  2  2 Double  20.00  20.00
v20130815_00283.fit 179.B-2002(F) 276.2857 -33.9176 b207             Ks      4.00 2013-08-16T01:16:08.3878  1  2  1 Double   0.00   0.00
v20130815_00284.fit 179.B-2002(F) 276.2826 -33.9100 b207             Ks      4.00 2013-08-16T01:16:23.4812  1  2  2 Double  20.00  20.00
v20130815_00285.fit 179.B-2002(F) 276.5459 -31.0151 b223             Ks      4.00 2013-08-16T01:17:22.0771  1  2  1 Double   0.00   0.00
v20130815_00286.fit 179.B-2002(F) 276.5431 -31.0077 b223             Ks      4.00 2013-08-16T01:17:39.0413  1  2  2 Double  20.00  20.00
v20130815_00287.fit 179.B-2002(F) 276.4504 -30.9743 b223             Ks      4.00 2013-08-16T01:18:00.4013  1  2  1 Double   0.00   0.00
v20130815_00288.fit 179.B-2002(F) 276.4474 -30.9668 b223             Ks      4.00 2013-08-16T01:18:15.2105  1  2  2 Double  20.00  20.00
v20130815_00289.fit 179.B-2002(F) 276.3548 -30.9332 b223             Ks      4.00 2013-08-16T01:18:36.9333  1  2  1 Double   0.00   0.00
v20130815_00290.fit 179.B-2002(F) 276.3519 -30.9256 b223             Ks      4.00 2013-08-16T01:18:52.2087  1  2  2 Double  20.00  20.00
v20130815_00291.fit 179.B-2002(F) 276.4506 -30.7694 b223             Ks      4.00 2013-08-16T01:19:16.6301  1  2  1 Double   0.00   0.00
v20130815_00292.fit 179.B-2002(F) 276.4476 -30.7620 b223             Ks      4.00 2013-08-16T01:19:32.6227  1  2  2 Double  20.00  20.00
v20130815_00293.fit 179.B-2002(F) 276.5458 -30.8104 b223             Ks      4.00 2013-08-16T01:19:54.0874  1  2  1 Double   0.00   0.00
v20130815_00294.fit 179.B-2002(F) 276.5428 -30.8029 b223             Ks      4.00 2013-08-16T01:20:13.1122  1  2  2 Double  20.00  20.00
v20130815_00295.fit 179.B-2002(F) 276.6412 -30.8512 b223             Ks      4.00 2013-08-16T01:21:26.1568  1  2  1 Double   0.00   0.00
v20130815_00296.fit 179.B-2002(F) 276.6382 -30.8436 b223             Ks      4.00 2013-08-16T01:21:44.6179  1  2  2 Double  20.00  20.00
v20130815_00297.fit 179.B-2002(F) 277.7106 -31.4652 b209             Ks      4.00 2013-08-16T01:22:42.1007  1  2  1 Double   0.00   0.00
v20130815_00298.fit 179.B-2002(F) 277.7076 -31.4578 b209             Ks      4.00 2013-08-16T01:23:00.5599  1  2  2 Double  20.00  20.00
v20130815_00299.fit 179.B-2002(F) 277.6141 -31.4252 b209             Ks      4.00 2013-08-16T01:23:20.5910  1  2  1 Double   0.00   0.00
v20130815_00300.fit 179.B-2002(F) 277.6110 -31.4177 b209             Ks      4.00 2013-08-16T01:23:39.0588  1  2  2 Double  20.00  20.00
v20130815_00301.fit 179.B-2002(F) 277.5176 -31.3849 b209             Ks      4.00 2013-08-16T01:23:59.9687  1  2  1 Double   0.00   0.00
v20130815_00302.fit 179.B-2002(F) 277.5145 -31.3774 b209             Ks      4.00 2013-08-16T01:24:15.8362  1  2  2 Double  20.00  20.00
v20130815_00303.fit 179.B-2002(F) 277.6118 -31.2203 b209             Ks      4.00 2013-08-16T01:24:38.0818  1  2  1 Double   0.00   0.00
v20130815_00304.fit 179.B-2002(F) 277.6086 -31.2129 b209             Ks      4.00 2013-08-16T01:24:56.5488  1  2  2 Double  20.00  20.00
v20130815_00305.fit 179.B-2002(F) 277.7079 -31.2604 b209             Ks      4.00 2013-08-16T01:25:18.2026  1  2  1 Double   0.00   0.00
v20130815_00306.fit 179.B-2002(F) 277.7048 -31.2530 b209             Ks      4.00 2013-08-16T01:25:33.6909  1  2  2 Double  20.00  20.00
v20130815_00307.fit 179.B-2002(F) 277.8043 -31.3004 b209             Ks      4.00 2013-08-16T01:25:55.4916  1  2  1 Double   0.00   0.00
v20130815_00308.fit 179.B-2002(F) 277.8012 -31.2929 b209             Ks      4.00 2013-08-16T01:26:10.8671  1  2  2 Double  20.00  20.00
v20130815_00309.fit 179.B-2002(F) 275.7795 -32.3178 b222             Ks      4.00 2013-08-16T01:27:14.0214  1  2  1 Double   0.00   0.00
v20130815_00310.fit 179.B-2002(F) 275.7767 -32.3103 b222             Ks      4.00 2013-08-16T01:27:30.5745  1  2  2 Double  20.00  20.00
v20130815_00311.fit 179.B-2002(F) 275.6828 -32.2766 b222             Ks      4.00 2013-08-16T01:27:51.0406  1  2  1 Double   0.00   0.00
v20130815_00312.fit 179.B-2002(F) 275.6798 -32.2691 b222             Ks      4.00 2013-08-16T01:28:07.5847  1  2  2 Double  20.00  20.00
v20130815_00313.fit 179.B-2002(F) 275.5861 -32.2353 b222             Ks      4.00 2013-08-16T01:28:30.1856  1  2  1 Double   0.00   0.00
v20130815_00314.fit 179.B-2002(F) 275.5831 -32.2277 b222             Ks      4.00 2013-08-16T01:28:45.4957  1  2  2 Double  20.00  20.00
v20130815_00315.fit 179.B-2002(F) 275.6838 -32.0717 b222             Ks      4.00 2013-08-16T01:29:06.3265  1  2  1 Double   0.00   0.00
v20130815_00316.fit 179.B-2002(F) 275.6807 -32.0643 b222             Ks      4.00 2013-08-16T01:29:21.3430  1  2  2 Double  20.00  20.00
v20130815_00317.fit 179.B-2002(F) 275.7802 -32.1130 b222             Ks      4.00 2013-08-16T01:29:42.9289  1  2  1 Double   0.00   0.00
v20130815_00318.fit 179.B-2002(F) 275.7772 -32.1055 b222             Ks      4.00 2013-08-16T01:29:57.5284  1  2  2 Double  20.00  20.00
v20130815_00319.fit 179.B-2002(F) 275.8768 -32.1541 b222             Ks      4.00 2013-08-16T01:30:19.4433  1  2  1 Double   0.00   0.00
v20130815_00320.fit 179.B-2002(F) 275.8738 -32.1465 b222             Ks      4.00 2013-08-16T01:30:35.8722  1  2  2 Double  20.00  20.00
v20130815_00321.fit 179.B-2002(F) 276.9571 -32.7745 b208             Ks      4.00 2013-08-16T01:31:34.3591  1  2  1 Double   0.00   0.00
v20130815_00322.fit 179.B-2002(F) 276.9541 -32.7671 b208             Ks      4.00 2013-08-16T01:31:51.3335  1  2  2 Double  20.00  20.00
v20130815_00323.fit 179.B-2002(F) 276.8593 -32.7343 b208             Ks      4.00 2013-08-16T01:32:11.3624  1  2  1 Double   0.00   0.00
v20130815_00324.fit 179.B-2002(F) 276.8562 -32.7268 b208             Ks      4.00 2013-08-16T01:32:31.3841  1  2  2 Double  20.00  20.00
v20130815_00325.fit 179.B-2002(F) 276.7616 -32.6938 b208             Ks      4.00 2013-08-16T01:32:51.4155  1  2  1 Double   0.00   0.00
v20130815_00326.fit 179.B-2002(F) 276.7585 -32.6863 b208             Ks      4.00 2013-08-16T01:33:06.2515  1  2  2 Double  20.00  20.00
v20130815_00327.fit 179.B-2002(F) 276.8577 -32.5294 b208             Ks      4.00 2013-08-16T01:33:27.4633  1  2  1 Double   0.00   0.00
v20130815_00328.fit 179.B-2002(F) 276.8545 -32.5220 b208             Ks      4.00 2013-08-16T01:33:42.8237  1  2  2 Double  20.00  20.00
v20130815_00329.fit 179.B-2002(F) 276.9551 -32.5698 b208             Ks      4.00 2013-08-16T01:34:04.8614  1  2  1 Double   0.00   0.00
v20130815_00330.fit 179.B-2002(F) 276.9520 -32.5623 b208             Ks      4.00 2013-08-16T01:34:19.5458  1  2  2 Double  20.00  20.00
v20130815_00331.fit 179.B-2002(F) 277.0527 -32.6099 b208             Ks      4.00 2013-08-16T01:34:41.6275  1  2  1 Double   0.00   0.00
v20130815_00332.fit 179.B-2002(F) 277.0496 -32.6024 b208             Ks      4.00 2013-08-16T01:34:56.8789  1  2  2 Double  20.00  20.00
v20130815_00333.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-08-16T01:36:53.8217  1  2  1 Double   0.00   0.00
v20130815_00334.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-08-16T01:37:09.8431  1  2  2 Double  20.00  20.00
v20130815_00335.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-08-16T01:37:36.4425  1  2  1 Double   0.00   0.00
v20130815_00336.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-08-16T01:37:51.8087  1  2  2 Double  20.00  20.00
v20130815_00337.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-08-16T01:38:12.4215  1  2  1 Double   0.00   0.00
v20130815_00338.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-08-16T01:38:27.9539  1  2  2 Double  20.00  20.00
v20130815_00339.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-08-16T01:38:47.9748  1  2  1 Double   0.00   0.00
v20130815_00340.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-08-16T01:39:03.4603  1  2  2 Double  20.00  20.00
v20130815_00341.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-08-16T01:39:24.2971  1  2  1 Double   0.00   0.00
v20130815_00342.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-08-16T01:39:39.3135  1  2  2 Double  20.00  20.00
v20130815_00343.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-08-16T01:40:00.2934  1  2  1 Double   0.00   0.00
v20130815_00344.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-08-16T01:40:15.5068  1  2  2 Double  20.00  20.00
v20130815_00345.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-08-16T01:41:08.2253  1  2  1 Double   0.00   0.00
v20130815_00346.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-08-16T01:41:26.6852  1  2  2 Double  20.00  20.00
v20130815_00347.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-08-16T01:41:46.8903  1  2  1 Double   0.00   0.00
v20130815_00348.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-08-16T01:42:03.6714  1  2  2 Double  20.00  20.00
v20130815_00349.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-08-16T01:42:24.6364  1  2  1 Double   0.00   0.00
v20130815_00350.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-08-16T01:42:39.9477  1  2  2 Double  20.00  20.00
v20130815_00351.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-08-16T01:43:01.2195  1  2  1 Double   0.00   0.00
v20130815_00352.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-08-16T01:43:16.6648  1  2  2 Double  20.00  20.00
v20130815_00353.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-08-16T01:43:36.7278  1  2  1 Double   0.00   0.00
v20130815_00354.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-08-16T01:43:52.1560  1  2  2 Double  20.00  20.00
v20130815_00355.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-08-16T01:44:12.4201  1  2  1 Double   0.00   0.00
v20130815_00356.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-08-16T01:44:30.8580  1  2  2 Double  20.00  20.00
v20130815_00357.fit 179.A-2010(H) 349.6014 -41.6622 Str29            Ks      7.50 2013-08-16T01:55:09.3375  4  2  1 Double   0.00   0.00
v20130815_00358.fit 179.A-2010(H) 349.5938 -41.6676 Str29            Ks      7.50 2013-08-16T01:55:57.2685  4  2  2 Double  20.00 -20.00
v20130815_00359.fit 179.A-2010(H) 349.6019 -41.4789 Str29            Ks      7.50 2013-08-16T01:56:53.1847  4  2  1 Double   0.00   0.00
v20130815_00360.fit 179.A-2010(H) 349.5945 -41.4845 Str29            Ks      7.50 2013-08-16T01:57:42.7083  4  2  2 Double  20.00 -20.00
v20130815_00361.fit 179.A-2010(H) 349.7238 -41.6623 Str29            Ks      7.50 2013-08-16T01:58:40.1413  4  2  1 Double   0.00   0.00
v20130815_00362.fit 179.A-2010(H) 349.7166 -41.6679 Str29            Ks      7.50 2013-08-16T01:59:26.2205  4  2  2 Double  20.00 -20.00
v20130815_00363.fit 179.A-2010(H) 349.7240 -41.4791 Str29            Ks      7.50 2013-08-16T02:00:24.2454  4  2  1 Double   0.00   0.00
v20130815_00364.fit 179.A-2010(H) 349.7166 -41.4847 Str29            Ks      7.50 2013-08-16T02:01:10.5688  4  2  2 Double  20.00 -20.00
v20130815_00365.fit 179.A-2010(H) 349.8466 -41.6622 Str29            Ks      7.50 2013-08-16T02:02:03.9664  4  2  1 Double   0.00   0.00
