v20140119_00177.fit 092.B-0622(A)  54.4714 -35.3925 NGC1399          Ks      8.00 2014-01-20T03:01:23.3585  3  1  1 Double   0.00   0.00
v20140119_00178.fit 092.B-0622(A)  54.4711 -35.3008 NGC1399          Ks      8.00 2014-01-20T03:02:06.7890  3  1  1 Double   0.00   0.00
v20140119_00179.fit 092.B-0622(A)  54.4707 -35.2093 NGC1399          Ks      8.00 2014-01-20T03:02:50.3754  3  1  1 Double   0.00   0.00
v20140119_00180.fit 092.B-0622(A)  54.2017 -35.8343 NGC1399          Ks      8.00 2014-01-20T03:04:03.4489  3  1  1 Double   0.00   0.00
v20140119_00181.fit 092.B-0622(A)  54.2017 -35.7426 NGC1399          Ks      8.00 2014-01-20T03:04:45.8783  3  1  1 Double   0.00   0.00
v20140119_00182.fit 092.B-0622(A)  54.2018 -35.6511 NGC1399          Ks      8.00 2014-01-20T03:05:28.7618  3  1  1 Double   0.00   0.00
v20140119_00183.fit 179.A-2006(I)  52.6316 -27.4813 No name          H      10.00 2014-01-20T03:13:40.6055  6  7  1 Double  16.62  -6.42
v20140119_00184.fit 179.A-2006(I)  52.6375 -27.4838 No name          H      10.00 2014-01-20T03:15:00.2291  6  7  2 Double  -2.22   3.01
v20140119_00185.fit 179.A-2006(I)  52.6308 -27.4830 No name          H      10.00 2014-01-20T03:16:22.7864  6  7  3 Double  18.88  -0.10
v20140119_00186.fit 179.A-2006(I)  52.6398 -27.4788 No name          H      10.00 2014-01-20T03:17:42.5942  6  7  4 Double  -9.70 -15.02
v20140119_00187.fit 179.A-2006(I)  52.6307 -27.4847 No name          H      10.00 2014-01-20T03:19:05.0364  6  7  5 Double  19.26   5.99
v20140119_00188.fit 179.A-2006(I)  52.6419 -27.4818 No name          H      10.00 2014-01-20T03:20:25.2832  6  7  6 Double -16.43  -4.19
v20140119_00189.fit 179.A-2006(I)  52.6320 -27.4849 No name          H      10.00 2014-01-20T03:21:47.7314  6  7  7 Double  15.21   6.72
v20140119_00190.fit 179.A-2006(I)  52.6317 -27.5728 No name          H      10.00 2014-01-20T03:23:16.5753  6  7  1 Double  16.62  -6.42
v20140119_00191.fit 179.A-2006(I)  52.6376 -27.5754 No name          H      10.00 2014-01-20T03:24:37.7896  6  7  2 Double  -2.22   3.01
v20140119_00192.fit 179.A-2006(I)  52.6310 -27.5746 No name          H      10.00 2014-01-20T03:25:56.7413  6  7  3 Double  18.88  -0.10
v20140119_00193.fit 179.A-2006(I)  52.6400 -27.5704 No name          H      10.00 2014-01-20T03:27:21.7845  6  7  4 Double  -9.70 -15.02
v20140119_00194.fit 179.A-2006(I)  52.6309 -27.5763 No name          H      10.00 2014-01-20T03:28:40.5013  6  7  5 Double  19.26   5.99
v20140119_00195.fit 179.A-2006(I)  52.6421 -27.5734 No name          H      10.00 2014-01-20T03:30:03.4615  6  7  6 Double -16.43  -4.19
v20140119_00196.fit 179.A-2006(I)  52.6322 -27.5765 No name          H      10.00 2014-01-20T03:31:22.3163  6  7  7 Double  15.21   6.72
v20140119_00197.fit 179.A-2006(I)  52.6319 -27.6644 No name          H      10.00 2014-01-20T03:32:50.0821  6  7  1 Double  16.62  -6.42
v20140119_00198.fit 179.A-2006(I)  52.6378 -27.6670 No name          H      10.00 2014-01-20T03:34:12.0086  6  7  2 Double  -2.22   3.01
v20140119_00199.fit 179.A-2006(I)  52.6312 -27.6661 No name          H      10.00 2014-01-20T03:35:30.8813  6  7  3 Double  18.88  -0.10
v20140119_00200.fit 179.A-2006(I)  52.6401 -27.6620 No name          H      10.00 2014-01-20T03:36:50.4520  6  7  4 Double  -9.70 -15.02
v20140119_00201.fit 179.A-2006(I)  52.6311 -27.6678 No name          H      10.00 2014-01-20T03:38:13.4444  6  7  5 Double  19.26   5.99
v20140119_00202.fit 179.A-2006(I)  52.6422 -27.6650 No name          H      10.00 2014-01-20T03:39:33.0322  6  7  6 Double -16.43  -4.19
v20140119_00203.fit 179.A-2006(I)  52.6323 -27.6680 No name          H      10.00 2014-01-20T03:40:58.0692  6  7  7 Double  15.21   6.72
v20140119_00204.fit 179.A-2006(I)  52.4251 -27.6645 No name          H      10.00 2014-01-20T03:42:28.4079  6  7  1 Double  16.62  -6.42
v20140119_00205.fit 179.A-2006(I)  52.4308 -27.6670 No name          H      10.00 2014-01-20T03:43:47.5654  6  7  2 Double  -2.22   3.01
v20140119_00206.fit 179.A-2006(I)  52.4242 -27.6661 No name          H      10.00 2014-01-20T03:45:06.8641  6  7  3 Double  18.88  -0.10
v20140119_00207.fit 179.A-2006(I)  52.4331 -27.6620 No name          H      10.00 2014-01-20T03:46:31.9062  6  7  4 Double  -9.70 -15.02
v20140119_00208.fit 179.A-2006(I)  52.4241 -27.6678 No name          H      10.00 2014-01-20T03:47:51.0480  6  7  5 Double  19.26   5.99
v20140119_00209.fit 179.A-2006(I)  52.4353 -27.6650 No name          H      10.00 2014-01-20T03:49:15.4991  6  7  6 Double -16.43  -4.19
v20140119_00210.fit 179.A-2006(I)  52.4253 -27.6680 No name          H      10.00 2014-01-20T03:50:33.8300  6  7  7 Double  15.21   6.72
v20140119_00211.fit 179.A-2006(I)  52.4251 -27.5728 No name          H      10.00 2014-01-20T03:51:59.9730  6  7  1 Double  16.62  -6.42
v20140119_00212.fit 179.A-2006(I)  52.4310 -27.5754 No name          H      10.00 2014-01-20T03:53:17.7798  6  7  2 Double  -2.22   3.01
v20140119_00213.fit 179.A-2006(I)  52.4244 -27.5745 No name          H      10.00 2014-01-20T03:54:43.8621  6  7  3 Double  18.88  -0.10
v20140119_00214.fit 179.A-2006(I)  52.4333 -27.5704 No name          H      10.00 2014-01-20T03:56:03.5845  6  7  4 Double  -9.70 -15.02
v20140119_00215.fit 179.A-2006(I)  52.4242 -27.5762 No name          H      10.00 2014-01-20T03:57:25.5709  6  7  5 Double  19.26   5.99
v20140119_00216.fit 179.A-2006(I)  52.4354 -27.5734 No name          H      10.00 2014-01-20T03:58:46.1195  6  7  6 Double -16.43  -4.19
v20140119_00217.fit 179.A-2006(I)  52.4255 -27.5765 No name          H      10.00 2014-01-20T04:00:06.2773  6  7  7 Double  15.21   6.72
v20140119_00218.fit 179.A-2006(I)  52.4253 -27.4812 No name          H      10.00 2014-01-20T04:01:43.3110  6  7  1 Double  16.62  -6.42
v20140119_00219.fit 179.A-2006(I)  52.4311 -27.4838 No name          H      10.00 2014-01-20T04:03:01.3558  6  7  2 Double  -2.22   3.01
v20140119_00220.fit 179.A-2006(I)  52.4245 -27.4830 No name          H      10.00 2014-01-20T04:04:19.4948  6  7  3 Double  18.88  -0.10
v20140119_00221.fit 179.A-2006(I)  52.4335 -27.4788 No name          H      10.00 2014-01-20T04:05:37.7786  6  7  4 Double  -9.70 -15.02
v20140119_00222.fit 179.A-2006(I)  52.4244 -27.4847 No name          H      10.00 2014-01-20T04:07:00.7102  6  7  5 Double  19.26   5.99
v20140119_00223.fit 179.A-2006(I)  52.4356 -27.4818 No name          H      10.00 2014-01-20T04:08:20.2184  6  7  6 Double -16.43  -4.19
v20140119_00224.fit 179.A-2006(I)  52.4257 -27.4849 No name          H      10.00 2014-01-20T04:09:39.4703  6  7  7 Double  15.21   6.72
v20140119_00225.fit 179.B-2003(J)  74.8834 -69.2257 lmc_y1           Y      20.00 2014-01-20T04:14:51.0675  4  5  1 Double   0.00   0.00
v20140119_00226.fit 179.B-2003(J)  74.8873 -69.2230 lmc_y1           Y      20.00 2014-01-20T04:16:27.7056  4  5  2 Double  -8.66   5.00
v20140119_00227.fit 179.B-2003(J)  74.8885 -69.2270 lmc_y1           Y      20.00 2014-01-20T04:18:03.0105  4  5  3 Double   5.00   8.66
v20140119_00228.fit 179.B-2003(J)  74.8775 -69.2274 lmc_y1           Y      20.00 2014-01-20T04:19:41.0653  4  5  4 Double   8.66  -5.00
v20140119_00229.fit 179.B-2003(J)  74.8763 -69.2235 lmc_y1           Y      20.00 2014-01-20T04:21:17.0254  4  5  5 Double  -5.00  -8.66
v20140119_00230.fit 179.B-2003(J)  74.9605 -69.0442 lmc_y1           Y      20.00 2014-01-20T04:23:04.8951  4  5  1 Double   0.00   0.00
v20140119_00231.fit 179.B-2003(J)  74.9649 -69.0421 lmc_y1           Y      20.00 2014-01-20T04:24:40.3279  4  5  2 Double  -8.66   5.00
v20140119_00232.fit 179.B-2003(J)  74.9661 -69.0460 lmc_y1           Y      20.00 2014-01-20T04:26:16.8418  4  5  3 Double   5.00   8.66
v20140119_00233.fit 179.B-2003(J)  74.9552 -69.0464 lmc_y1           Y      20.00 2014-01-20T04:27:55.0708  4  5  4 Double   8.66  -5.00
v20140119_00234.fit 179.B-2003(J)  74.9540 -69.0425 lmc_y1           Y      20.00 2014-01-20T04:29:34.4532  4  5  5 Double  -5.00  -8.66
v20140119_00235.fit 179.B-2003(J)  75.1380 -69.2390 lmc_y1           Y      20.00 2014-01-20T04:31:23.5020  4  5  1 Double   0.00   0.00
v20140119_00236.fit 179.B-2003(J)  75.1437 -69.2369 lmc_y1           Y      20.00 2014-01-20T04:33:00.0898  4  5  2 Double  -8.66   5.00
v20140119_00237.fit 179.B-2003(J)  75.1450 -69.2408 lmc_y1           Y      20.00 2014-01-20T04:34:35.9137  4  5  3 Double   5.00   8.66
v20140119_00238.fit 179.B-2003(J)  75.1340 -69.2412 lmc_y1           Y      20.00 2014-01-20T04:36:13.2504  4  5  4 Double   8.66  -5.00
v20140119_00239.fit 179.B-2003(J)  75.1326 -69.2373 lmc_y1           Y      20.00 2014-01-20T04:37:49.7754  4  5  5 Double  -5.00  -8.66
v20140119_00240.fit 179.B-2003(J)  75.2127 -69.0577 lmc_y1           Y      20.00 2014-01-20T04:39:37.1921  4  5  1 Double   0.00   0.00
v20140119_00241.fit 179.B-2003(J)  75.2172 -69.0555 lmc_y1           Y      20.00 2014-01-20T04:41:12.7921  4  5  2 Double  -8.66   5.00
v20140119_00242.fit 179.B-2003(J)  75.2185 -69.0594 lmc_y1           Y      20.00 2014-01-20T04:42:49.2960  4  5  3 Double   5.00   8.66
v20140119_00243.fit 179.B-2003(J)  75.2076 -69.0599 lmc_y1           Y      20.00 2014-01-20T04:44:26.8578  4  5  4 Double   8.66  -5.00
v20140119_00244.fit 179.B-2003(J)  75.2063 -69.0560 lmc_y1           Y      20.00 2014-01-20T04:46:02.8368  4  5  5 Double  -5.00  -8.66
v20140119_00245.fit 179.B-2003(J)  75.3950 -69.2520 lmc_y1           Y      20.00 2014-01-20T04:47:50.3367  4  5  1 Double   0.00   0.00
v20140119_00246.fit 179.B-2003(J)  75.4007 -69.2495 lmc_y1           Y      20.00 2014-01-20T04:49:28.8714  4  5  2 Double  -8.66   5.00
v20140119_00247.fit 179.B-2003(J)  75.4021 -69.2534 lmc_y1           Y      20.00 2014-01-20T04:51:04.1954  4  5  3 Double   5.00   8.66
v20140119_00248.fit 179.B-2003(J)  75.3911 -69.2539 lmc_y1           Y      20.00 2014-01-20T04:52:41.7490  4  5  4 Double   8.66  -5.00
v20140119_00249.fit 179.B-2003(J)  75.3896 -69.2500 lmc_y1           Y      20.00 2014-01-20T04:54:23.7393  4  5  5 Double  -5.00  -8.66
v20140119_00250.fit 179.B-2003(J)  75.4655 -69.0702 lmc_y1           Y      20.00 2014-01-20T04:56:08.5985  4  5  1 Double   0.00   0.00
v20140119_00251.fit 179.B-2003(J)  75.4700 -69.0679 lmc_y1           Y      20.00 2014-01-20T04:57:44.0365  4  5  2 Double  -8.66   5.00
v20140119_00252.fit 179.B-2003(J)  75.4714 -69.0718 lmc_y1           Y      20.00 2014-01-20T04:59:19.3334  4  5  3 Double   5.00   8.66
v20140119_00253.fit 179.B-2003(J)  75.4605 -69.0723 lmc_y1           Y      20.00 2014-01-20T05:00:56.3192  4  5  4 Double   8.66  -5.00
v20140119_00254.fit 179.B-2003(J)  75.4591 -69.0684 lmc_y1           Y      20.00 2014-01-20T05:02:32.6441  4  5  5 Double  -5.00  -8.66
v20140119_00255.fit 179.A-2010(I)  71.6163 -41.6622 Str29            Ks      7.50 2014-01-20T05:07:04.4117  4  2  1 Double   0.00   0.00
v20140119_00256.fit 179.A-2010(I)  71.6087 -41.6676 Str29            Ks      7.50 2014-01-20T05:07:52.3727  4  2  2 Double  20.00 -20.00
v20140119_00257.fit 179.A-2010(I)  71.6168 -41.4789 Str29            Ks      7.50 2014-01-20T05:08:49.8058  4  2  1 Double   0.00   0.00
v20140119_00258.fit 179.A-2010(I)  71.6094 -41.4845 Str29            Ks      7.50 2014-01-20T05:09:38.3298  4  2  2 Double  20.00 -20.00
v20140119_00259.fit 179.A-2010(I)  71.7387 -41.6623 Str29            Ks      7.50 2014-01-20T05:10:29.9672  4  2  1 Double   0.00   0.00
v20140119_00260.fit 179.A-2010(I)  71.7315 -41.6679 Str29            Ks      7.50 2014-01-20T05:11:17.9311  4  2  2 Double  20.00 -20.00
v20140119_00261.fit 179.A-2010(I)  71.7389 -41.4791 Str29            Ks      7.50 2014-01-20T05:12:11.2258  4  2  1 Double   0.00   0.00
v20140119_00262.fit 179.A-2010(I)  71.7315 -41.4847 Str29            Ks      7.50 2014-01-20T05:12:59.4136  4  2  2 Double  20.00 -20.00
v20140119_00263.fit 179.A-2010(I)  71.8615 -41.6622 Str29            Ks      7.50 2014-01-20T05:13:50.6664  4  2  1 Double   0.00   0.00
v20140119_00264.fit 179.A-2010(I)  71.8542 -41.6677 Str29            Ks      7.50 2014-01-20T05:14:38.6072  4  2  2 Double  20.00 -20.00
v20140119_00265.fit 179.A-2010(I)  71.8610 -41.4789 Str29            Ks      7.50 2014-01-20T05:15:28.9589  4  2  1 Double   0.00   0.00
v20140119_00266.fit 179.A-2010(I)  71.8536 -41.4845 Str29            Ks      7.50 2014-01-20T05:16:16.9219  4  2  2 Double  20.00 -20.00
v20140119_00267.fit 179.A-2010(I)  71.6165 -41.6623 Str29            J      15.00 2014-01-20T05:17:29.8544  4  2  1 Double   0.00   0.00
v20140119_00268.fit 179.A-2010(I)  71.6087 -41.6676 Str29            J      15.00 2014-01-20T05:18:46.7372  4  2  2 Double  20.00 -20.00
v20140119_00269.fit 179.A-2010(I)  71.6168 -41.4789 Str29            J      15.00 2014-01-20T05:20:12.7602  4  2  1 Double   0.00   0.00
v20140119_00270.fit 179.A-2010(I)  71.6094 -41.4845 Str29            J      15.00 2014-01-20T05:21:28.1593  4  2  2 Double  20.00 -20.00
v20140119_00271.fit 179.A-2010(I)  71.7387 -41.6623 Str29            J      15.00 2014-01-20T05:22:55.2234  4  2  1 Double   0.00   0.00
v20140119_00272.fit 179.A-2010(I)  71.7315 -41.6679 Str29            J      15.00 2014-01-20T05:24:10.9493  4  2  2 Double  20.00 -20.00
v20140119_00273.fit 179.A-2010(I)  71.7389 -41.4791 Str29            J      15.00 2014-01-20T05:25:34.5997  4  2  1 Double   0.00   0.00
v20140119_00274.fit 179.A-2010(I)  71.7315 -41.4847 Str29            J      15.00 2014-01-20T05:26:50.0126  4  2  2 Double  20.00 -20.00
v20140119_00275.fit 179.A-2010(I)  71.8615 -41.6622 Str29            J      15.00 2014-01-20T05:28:17.0917  4  2  1 Double   0.00   0.00
v20140119_00276.fit 179.A-2010(I)  71.8542 -41.6677 Str29            J      15.00 2014-01-20T05:29:33.0066  4  2  2 Double  20.00 -20.00
v20140119_00277.fit 179.A-2010(I)  71.8610 -41.4789 Str29            J      15.00 2014-01-20T05:30:58.4688  4  2  1 Double   0.00   0.00
v20140119_00278.fit 179.A-2010(I)  71.8536 -41.4845 Str29            J      15.00 2014-01-20T05:32:14.3977  4  2  2 Double  20.00 -20.00
v20140119_00279.fit 179.A-2010(I)  78.1726 -41.6622 Str29            Ks      7.50 2014-01-20T05:35:24.9777  4  2  1 Double   0.00   0.00
v20140119_00280.fit 179.A-2010(I)  78.1650 -41.6676 Str29            Ks      7.50 2014-01-20T05:36:13.5039  4  2  2 Double  20.00 -20.00
v20140119_00281.fit 179.A-2010(I)  78.1731 -41.4789 Str29            Ks      7.50 2014-01-20T05:37:07.2351  4  2  1 Double   0.00   0.00
v20140119_00282.fit 179.A-2010(I)  78.1657 -41.4845 Str29            Ks      7.50 2014-01-20T05:37:55.2061  4  2  2 Double  20.00 -20.00
v20140119_00283.fit 179.A-2010(I)  78.2950 -41.6623 Str29            Ks      7.50 2014-01-20T05:38:48.2738  4  2  1 Double   0.00   0.00
v20140119_00284.fit 179.A-2010(I)  78.2878 -41.6679 Str29            Ks      7.50 2014-01-20T05:39:34.6978  4  2  2 Double  20.00 -20.00
v20140119_00285.fit 179.A-2010(I)  78.2952 -41.4791 Str29            Ks      7.50 2014-01-20T05:40:26.1104  4  2  1 Double   0.00   0.00
v20140119_00286.fit 179.A-2010(I)  78.2878 -41.4847 Str29            Ks      7.50 2014-01-20T05:41:14.6483  4  2  2 Double  20.00 -20.00
v20140119_00287.fit 179.A-2010(I)  78.4178 -41.6622 Str29            Ks      7.50 2014-01-20T05:42:07.1570  4  2  1 Double   0.00   0.00
v20140119_00288.fit 179.A-2010(I)  78.4106 -41.6677 Str29            Ks      7.50 2014-01-20T05:42:55.0929  4  2  2 Double  20.00 -20.00
v20140119_00289.fit 179.A-2010(I)  78.4173 -41.4789 Str29            Ks      7.50 2014-01-20T05:43:45.3860  4  2  1 Double   0.00   0.00
v20140119_00290.fit 179.A-2010(I)  78.4099 -41.4845 Str29            Ks      7.50 2014-01-20T05:44:33.9085  4  2  2 Double  20.00 -20.00
v20140119_00291.fit 179.A-2010(I)  78.1728 -41.6623 Str29            J      15.00 2014-01-20T05:45:46.0918  4  2  1 Double   0.00   0.00
v20140119_00292.fit 179.A-2010(I)  78.1650 -41.6676 Str29            J      15.00 2014-01-20T05:47:02.3270  4  2  2 Double  20.00 -20.00
v20140119_00293.fit 179.A-2010(I)  78.1731 -41.4789 Str29            J      15.00 2014-01-20T05:48:27.7911  4  2  1 Double   0.00   0.00
v20140119_00294.fit 179.A-2010(I)  78.1657 -41.4845 Str29            J      15.00 2014-01-20T05:49:44.6178  4  2  2 Double  20.00 -20.00
v20140119_00295.fit 179.A-2010(I)  78.2950 -41.6623 Str29            J      15.00 2014-01-20T05:51:06.4155  4  2  1 Double   0.00   0.00
v20140119_00296.fit 179.A-2010(I)  78.2878 -41.6679 Str29            J      15.00 2014-01-20T05:52:22.0344  4  2  2 Double  20.00 -20.00
v20140119_00297.fit 179.A-2010(I)  78.2952 -41.4791 Str29            J      15.00 2014-01-20T05:53:47.4706  4  2  1 Double   0.00   0.00
v20140119_00298.fit 179.A-2010(I)  78.2878 -41.4847 Str29            J      15.00 2014-01-20T05:55:03.0327  4  2  2 Double  20.00 -20.00
v20140119_00299.fit 179.A-2010(I)  78.4178 -41.6622 Str29            J      15.00 2014-01-20T05:56:30.1094  4  2  1 Double   0.00   0.00
v20140119_00300.fit 179.A-2010(I)  78.4106 -41.6677 Str29            J      15.00 2014-01-20T05:57:45.6987  4  2  2 Double  20.00 -20.00
v20140119_00301.fit 179.A-2010(I)  78.4173 -41.4789 Str29            J      15.00 2014-01-20T05:59:11.7305  4  2  1 Double   0.00   0.00
v20140119_00302.fit 179.A-2010(I)  78.4099 -41.4845 Str29            J      15.00 2014-01-20T06:00:28.3385  4  2  2 Double  20.00 -20.00
v20140119_00303.fit 179.A-2010(I)  84.6917 -41.6622 Str29            Ks      7.50 2014-01-20T06:02:24.5155  4  2  1 Double   0.00   0.00
v20140119_00304.fit 179.A-2010(I)  84.6841 -41.6676 Str29            Ks      7.50 2014-01-20T06:03:12.4593  4  2  2 Double  20.00 -20.00
v20140119_00305.fit 179.A-2010(I)  84.6922 -41.4789 Str29            Ks      7.50 2014-01-20T06:04:05.0181  4  2  1 Double   0.00   0.00
v20140119_00306.fit 179.A-2010(I)  84.6848 -41.4845 Str29            Ks      7.50 2014-01-20T06:04:53.5437  4  2  2 Double  20.00 -20.00
v20140119_00307.fit 179.A-2010(I)  84.8141 -41.6623 Str29            Ks      7.50 2014-01-20T06:05:46.5835  4  2  1 Double   0.00   0.00
v20140119_00308.fit 179.A-2010(I)  84.8069 -41.6679 Str29            Ks      7.50 2014-01-20T06:06:34.5602  4  2  2 Double  20.00 -20.00
v20140119_00309.fit 179.A-2010(I)  84.8143 -41.4791 Str29            Ks      7.50 2014-01-20T06:07:25.7910  4  2  1 Double   0.00   0.00
v20140119_00310.fit 179.A-2010(I)  84.8069 -41.4847 Str29            Ks      7.50 2014-01-20T06:08:13.7260  4  2  2 Double  20.00 -20.00
v20140119_00311.fit 179.A-2010(I)  84.9369 -41.6622 Str29            Ks      7.50 2014-01-20T06:09:05.7194  4  2  1 Double   0.00   0.00
v20140119_00312.fit 179.A-2010(I)  84.9296 -41.6677 Str29            Ks      7.50 2014-01-20T06:09:54.2563  4  2  2 Double  20.00 -20.00
v20140119_00313.fit 179.A-2010(I)  84.9364 -41.4789 Str29            Ks      7.50 2014-01-20T06:10:46.4989  4  2  1 Double   0.00   0.00
v20140119_00314.fit 179.A-2010(I)  84.9290 -41.4845 Str29            Ks      7.50 2014-01-20T06:11:35.0759  4  2  2 Double  20.00 -20.00
v20140119_00315.fit 179.A-2010(I)  84.6919 -41.6623 Str29            J      15.00 2014-01-20T06:12:51.5607  4  2  1 Double   0.00   0.00
v20140119_00316.fit 179.A-2010(I)  84.6841 -41.6676 Str29            J      15.00 2014-01-20T06:14:07.6309  4  2  2 Double  20.00 -20.00
v20140119_00317.fit 179.A-2010(I)  84.6922 -41.4789 Str29            J      15.00 2014-01-20T06:15:33.8628  4  2  1 Double   0.00   0.00
v20140119_00318.fit 179.A-2010(I)  84.6848 -41.4845 Str29            J      15.00 2014-01-20T06:16:51.3936  4  2  2 Double  20.00 -20.00
v20140119_00319.fit 179.A-2010(I)  84.8141 -41.6623 Str29            J      15.00 2014-01-20T06:18:17.4237  4  2  1 Double   0.00   0.00
v20140119_00320.fit 179.A-2010(I)  84.8069 -41.6679 Str29            J      15.00 2014-01-20T06:19:32.8559  4  2  2 Double  20.00 -20.00
v20140119_00321.fit 179.A-2010(I)  84.8143 -41.4791 Str29            J      15.00 2014-01-20T06:20:58.9177  4  2  1 Double   0.00   0.00
v20140119_00322.fit 179.A-2010(I)  84.8069 -41.4847 Str29            J      15.00 2014-01-20T06:22:15.6787  4  2  2 Double  20.00 -20.00
v20140119_00323.fit 179.A-2010(I)  84.9369 -41.6622 Str29            J      15.00 2014-01-20T06:23:43.6915  4  2  1 Double   0.00   0.00
v20140119_00324.fit 179.A-2010(I)  84.9296 -41.6677 Str29            J      15.00 2014-01-20T06:24:58.2087  4  2  2 Double  20.00 -20.00
v20140119_00325.fit 179.A-2010(I)  84.9364 -41.4789 Str29            J      15.00 2014-01-20T06:26:23.6719  4  2  1 Double   0.00   0.00
v20140119_00326.fit 179.A-2010(I)  84.9290 -41.4845 Str29            J      15.00 2014-01-20T06:27:39.4178  4  2  2 Double  20.00 -20.00
v20140119_00327.fit 092.C-0827(A) 162.4895 -53.3343 BD2pc_longexp_H  H      10.00 2014-01-20T06:32:10.9206  9  5  1 Double   0.00   0.00
v20140119_00328.fit 092.C-0827(A) 162.4858 -53.3327 BD2pc_longexp_H  H      10.00 2014-01-20T06:34:09.6211  9  5  2 Double  -8.66   5.00
v20140119_00329.fit 092.C-0827(A) 162.4921 -53.3317 BD2pc_longexp_H  H      10.00 2014-01-20T06:36:06.4378  9  5  3 Double   5.00   8.66
v20140119_00330.fit 092.C-0827(A) 162.4939 -53.3354 BD2pc_longexp_H  H      10.00 2014-01-20T06:38:01.2648  9  5  4 Double   8.66  -5.00
v20140119_00331.fit 092.C-0827(A) 162.4875 -53.3365 BD2pc_longexp_H  H      10.00 2014-01-20T06:39:59.5484  9  5  5 Double  -5.00  -8.66
v20140119_00332.fit 092.C-0827(A) 162.1831 -53.3345 BD2pc_longexp_H  H      10.00 2014-01-20T06:42:07.8031  9  5  1 Double   0.00   0.00
v20140119_00333.fit 092.C-0827(A) 162.1784 -53.3327 BD2pc_longexp_H  H      10.00 2014-01-20T06:44:03.9458  9  5  2 Double  -8.66   5.00
v20140119_00334.fit 092.C-0827(A) 162.1848 -53.3317 BD2pc_longexp_H  H      10.00 2014-01-20T06:45:59.2827  9  5  3 Double   5.00   8.66
v20140119_00335.fit 092.C-0827(A) 162.1865 -53.3355 BD2pc_longexp_H  H      10.00 2014-01-20T06:47:57.0814  9  5  4 Double   8.66  -5.00
v20140119_00336.fit 092.C-0827(A) 162.1801 -53.3365 BD2pc_longexp_H  H      10.00 2014-01-20T06:49:57.5600  9  5  5 Double  -5.00  -8.66
v20140119_00337.fit 092.C-0827(A) 162.4892 -53.2429 BD2pc_longexp_H  H      10.00 2014-01-20T06:52:05.5776  9  5  1 Double   0.00   0.00
v20140119_00338.fit 092.C-0827(A) 162.4851 -53.2411 BD2pc_longexp_H  H      10.00 2014-01-20T06:54:06.6158  9  5  2 Double  -8.66   5.00
v20140119_00339.fit 092.C-0827(A) 162.4915 -53.2401 BD2pc_longexp_H  H      10.00 2014-01-20T06:56:04.0055  9  5  3 Double   5.00   8.66
v20140119_00340.fit 092.C-0827(A) 162.4932 -53.2439 BD2pc_longexp_H  H      10.00 2014-01-20T06:57:59.8904  9  5  4 Double   8.66  -5.00
v20140119_00341.fit 092.C-0827(A) 162.4869 -53.2449 BD2pc_longexp_H  H      10.00 2014-01-20T06:59:56.9281  9  5  5 Double  -5.00  -8.66
v20140119_00342.fit 092.C-0827(A) 162.1830 -53.2429 BD2pc_longexp_H  H      10.00 2014-01-20T07:02:03.6420  9  5  1 Double   0.00   0.00
v20140119_00343.fit 092.C-0827(A) 162.1790 -53.2411 BD2pc_longexp_H  H      10.00 2014-01-20T07:04:01.6245  9  5  2 Double  -8.66   5.00
v20140119_00344.fit 092.C-0827(A) 162.1854 -53.2401 BD2pc_longexp_H  H      10.00 2014-01-20T07:05:58.8363  9  5  3 Double   5.00   8.66
v20140119_00345.fit 092.C-0827(A) 162.1870 -53.2439 BD2pc_longexp_H  H      10.00 2014-01-20T07:07:54.5871  9  5  4 Double   8.66  -5.00
v20140119_00346.fit 092.C-0827(A) 162.1807 -53.2449 BD2pc_longexp_H  H      10.00 2014-01-20T07:09:55.0657  9  5  5 Double  -5.00  -8.66
v20140119_00347.fit 092.C-0827(A) 162.4891 -53.1513 BD2pc_longexp_H  H      10.00 2014-01-20T07:12:08.1066  9  5  1 Double   0.00   0.00
v20140119_00348.fit 092.C-0827(A) 162.4844 -53.1495 BD2pc_longexp_H  H      10.00 2014-01-20T07:14:06.1074  9  5  2 Double  -8.66   5.00
v20140119_00349.fit 092.C-0827(A) 162.4907 -53.1485 BD2pc_longexp_H  H      10.00 2014-01-20T07:16:03.9354  9  5  3 Double   5.00   8.66
v20140119_00350.fit 092.C-0827(A) 162.4925 -53.1523 BD2pc_longexp_H  H      10.00 2014-01-20T07:18:00.5597  9  5  4 Double   8.66  -5.00
v20140119_00351.fit 092.C-0827(A) 162.4861 -53.1533 BD2pc_longexp_H  H      10.00 2014-01-20T07:20:01.0393  9  5  5 Double  -5.00  -8.66
v20140119_00352.fit 092.C-0827(A) 162.1830 -53.1513 BD2pc_longexp_H  H      10.00 2014-01-20T07:22:14.0842  9  5  1 Double   0.00   0.00
v20140119_00353.fit 092.C-0827(A) 162.1797 -53.1495 BD2pc_longexp_H  H      10.00 2014-01-20T07:24:11.0461  9  5  2 Double  -8.66   5.00
v20140119_00354.fit 092.C-0827(A) 162.1860 -53.1486 BD2pc_longexp_H  H      10.00 2014-01-20T07:26:07.3870  9  5  3 Double   5.00   8.66
v20140119_00355.fit 092.C-0827(A) 162.1877 -53.1523 BD2pc_longexp_H  H      10.00 2014-01-20T07:28:06.2633  9  5  4 Double   8.66  -5.00
