v20210220_00175.fit 1104.A-0643(B) 150.1438   2.1043 paw6             Y      60.00 2021-02-21T04:26:30.1095  2 15  4 Double  29.65 -51.53
v20210220_00176.fit 1104.A-0643(B) 150.1348   2.1238 paw6             Y      60.00 2021-02-21T04:28:40.8841  2 15  5 Double  -2.71  18.86
v20210220_00177.fit 1104.A-0643(B) 150.1502   2.1265 paw6             Y      60.00 2021-02-21T04:30:53.9976  2 15  6 Double  52.56  28.33
v20210220_00178.fit 1104.A-0643(B) 150.1344   2.1186 paw6             Y      60.00 2021-02-21T04:33:05.8762  2 15  7 Double  -4.40   0.12
v20210220_00179.fit 1104.A-0643(B) 150.1365   2.1062 paw6             Y      60.00 2021-02-21T04:35:16.3208  2 15  8 Double   3.20 -44.77
v20210220_00180.fit 1104.A-0643(B) 150.1209   2.1139 paw6             Y      60.00 2021-02-21T04:37:28.3783  2 15  9 Double -52.93 -16.99
v20210220_00181.fit 1104.A-0643(B) 150.1243   2.1234 paw6             Y      60.00 2021-02-21T04:39:39.1599  2 15 10 Double -40.70  17.18
v20210220_00182.fit 1104.A-0643(B) 150.1474   2.1298 paw6             Y      60.00 2021-02-21T04:41:52.7594  2 15 11 Double  42.31  40.31
v20210220_00183.fit 1104.A-0643(B) 150.1413   2.1061 paw6             Y      60.00 2021-02-21T04:44:03.5979  2 15 12 Double  20.45 -44.92
v20210220_00184.fit 1104.A-0643(B) 150.1322   2.1190 paw6             Y      60.00 2021-02-21T04:46:13.9336  2 15 13 Double -12.23   1.28
v20210220_00185.fit 1104.A-0643(B) 150.1256   2.1066 paw6             Y      60.00 2021-02-21T04:48:25.6543  2 15 14 Double -35.92 -43.29
v20210220_00186.fit 1104.A-0643(B) 150.1377   2.1127 paw6             Y      60.00 2021-02-21T04:50:38.3057  2 15 15 Double   7.52 -21.16
v20210220_00187.fit 198.B-2004(N) 114.9648 -21.3608 e1096            Ks      4.00 2021-02-21T04:56:04.7303  1  2  1 Double   0.00   0.00
v20210220_00188.fit 198.B-2004(N) 114.9730 -21.3628 e1096            Ks      4.00 2021-02-21T04:56:17.7498  1  2  2 Double  20.00  20.00
v20210220_00189.fit 198.B-2004(N) 115.0505 -21.3156 e1096            Ks      4.00 2021-02-21T04:56:40.4916  1  2  1 Double   0.00   0.00
v20210220_00190.fit 198.B-2004(N) 115.0585 -21.3177 e1096            Ks      4.00 2021-02-21T04:56:52.8533  1  2  2 Double  20.00  20.00
v20210220_00191.fit 198.B-2004(N) 115.1359 -21.2705 e1096            Ks      4.00 2021-02-21T04:57:12.8743  1  2  1 Double   0.00   0.00
v20210220_00192.fit 198.B-2004(N) 115.1440 -21.2725 e1096            Ks      4.00 2021-02-21T04:57:25.2669  1  2  2 Double  20.00  20.00
v20210220_00193.fit 198.B-2004(N) 115.2330 -21.4297 e1096            Ks      4.00 2021-02-21T04:57:44.2879  1  2  1 Double   0.00   0.00
v20210220_00194.fit 198.B-2004(N) 115.2412 -21.4317 e1096            Ks      4.00 2021-02-21T04:57:56.6788  1  2  2 Double  20.00  20.00
v20210220_00195.fit 198.B-2004(N) 115.1475 -21.4749 e1096            Ks      4.00 2021-02-21T04:58:13.4330  1  2  1 Double   0.00   0.00
v20210220_00196.fit 198.B-2004(N) 115.1556 -21.4770 e1096            Ks      4.00 2021-02-21T04:58:25.8176  1  2  2 Double  20.00  20.00
v20210220_00197.fit 198.B-2004(N) 115.0619 -21.5202 e1096            Ks      4.00 2021-02-21T04:58:45.8406  1  2  1 Double   0.00   0.00
v20210220_00198.fit 198.B-2004(N) 115.0700 -21.5222 e1096            Ks      4.00 2021-02-21T04:58:58.2113  1  2  2 Double  20.00  20.00
v20210220_00199.fit 198.B-2004(N) 115.7436 -22.6283 e1097            Ks      4.00 2021-02-21T04:59:39.6821  1  2  1 Double   0.00   0.00
v20210220_00200.fit 198.B-2004(N) 115.7519 -22.6303 e1097            Ks      4.00 2021-02-21T04:59:52.6998  1  2  2 Double  20.00  20.00
v20210220_00201.fit 198.B-2004(N) 115.8298 -22.5827 e1097            Ks      4.00 2021-02-21T05:00:11.7200  1  2  1 Double   0.00   0.00
v20210220_00202.fit 198.B-2004(N) 115.8379 -22.5848 e1097            Ks      4.00 2021-02-21T05:00:24.1106  1  2  2 Double  20.00  20.00
v20210220_00203.fit 198.B-2004(N) 115.9157 -22.5372 e1097            Ks      4.00 2021-02-21T05:00:43.1328  1  2  1 Double   0.00   0.00
v20210220_00204.fit 198.B-2004(N) 115.9239 -22.5392 e1097            Ks      4.00 2021-02-21T05:00:55.5274  1  2  2 Double  20.00  20.00
v20210220_00205.fit 198.B-2004(N) 116.0146 -22.6959 e1097            Ks      4.00 2021-02-21T05:01:14.5454  1  2  1 Double   0.00   0.00
v20210220_00206.fit 198.B-2004(N) 116.0229 -22.6979 e1097            Ks      4.00 2021-02-21T05:01:26.9402  1  2  2 Double  20.00  20.00
v20210220_00207.fit 198.B-2004(N) 115.9287 -22.7416 e1097            Ks      4.00 2021-02-21T05:01:45.3183  1  2  1 Double   0.00   0.00
v20210220_00208.fit 198.B-2004(N) 115.9368 -22.7436 e1097            Ks      4.00 2021-02-21T05:01:58.3381  1  2  2 Double  20.00  20.00
v20210220_00209.fit 198.B-2004(N) 115.8425 -22.7872 e1097            Ks      4.00 2021-02-21T05:02:15.2024  1  2  1 Double   0.00   0.00
v20210220_00210.fit 198.B-2004(N) 115.8506 -22.7893 e1097            Ks      4.00 2021-02-21T05:02:27.5640  1  2  2 Double  20.00  20.00
v20210220_00211.fit 198.B-2004(N) 116.5370 -23.8920 e1098            Ks      4.00 2021-02-21T05:03:11.4187  1  2  1 Double   0.00   0.00
v20210220_00212.fit 198.B-2004(N) 116.5454 -23.8939 e1098            Ks      4.00 2021-02-21T05:03:25.4371  1  2  2 Double  20.00  20.00
v20210220_00213.fit 198.B-2004(N) 116.6237 -23.8459 e1098            Ks      4.00 2021-02-21T05:03:41.7976  1  2  1 Double   0.00   0.00
v20210220_00214.fit 198.B-2004(N) 116.6320 -23.8479 e1098            Ks      4.00 2021-02-21T05:03:54.1881  1  2  2 Double  20.00  20.00
v20210220_00215.fit 198.B-2004(N) 116.7102 -23.7999 e1098            Ks      4.00 2021-02-21T05:04:09.8157  1  2  1 Double   0.00   0.00
v20210220_00216.fit 198.B-2004(N) 116.7184 -23.8019 e1098            Ks      4.00 2021-02-21T05:04:22.2003  1  2  2 Double  20.00  20.00
v20210220_00217.fit 198.B-2004(N) 116.8110 -23.9581 e1098            Ks      4.00 2021-02-21T05:04:41.2264  1  2  1 Double   0.00   0.00
v20210220_00218.fit 198.B-2004(N) 116.8194 -23.9600 e1098            Ks      4.00 2021-02-21T05:04:53.5981  1  2  2 Double  20.00  20.00
v20210220_00219.fit 198.B-2004(N) 116.7245 -24.0042 e1098            Ks      4.00 2021-02-21T05:05:12.6161  1  2  1 Double   0.00   0.00
v20210220_00220.fit 198.B-2004(N) 116.7328 -24.0062 e1098            Ks      4.00 2021-02-21T05:05:24.9939  1  2  2 Double  20.00  20.00
v20210220_00221.fit 198.B-2004(N) 116.6378 -24.0503 e1098            Ks      4.00 2021-02-21T05:05:44.0139  1  2  1 Double   0.00   0.00
v20210220_00222.fit 198.B-2004(N) 116.6460 -24.0523 e1098            Ks      4.00 2021-02-21T05:05:56.4047  1  2  2 Double  20.00  20.00
v20210220_00223.fit 198.B-2004(N) 117.3464 -25.1513 e1099            Ks      4.00 2021-02-21T05:06:37.8634  1  2  1 Double   0.00   0.00
v20210220_00224.fit 198.B-2004(N) 117.3549 -25.1532 e1099            Ks      4.00 2021-02-21T05:06:50.8801  1  2  2 Double  20.00  20.00
v20210220_00225.fit 198.B-2004(N) 117.4337 -25.1048 e1099            Ks      4.00 2021-02-21T05:07:10.9021  1  2  1 Double   0.00   0.00
v20210220_00226.fit 198.B-2004(N) 117.4420 -25.1068 e1099            Ks      4.00 2021-02-21T05:07:23.2968  1  2  2 Double  20.00  20.00
v20210220_00227.fit 198.B-2004(N) 117.5207 -25.0583 e1099            Ks      4.00 2021-02-21T05:07:42.4280  1  2  1 Double   0.00   0.00
v20210220_00228.fit 198.B-2004(N) 117.5290 -25.0602 e1099            Ks      4.00 2021-02-21T05:07:54.8126  1  2  2 Double  20.00  20.00
v20210220_00229.fit 198.B-2004(N) 117.6236 -25.2159 e1099            Ks      4.00 2021-02-21T05:08:13.8316  1  2  1 Double   0.00   0.00
v20210220_00230.fit 198.B-2004(N) 117.6321 -25.2178 e1099            Ks      4.00 2021-02-21T05:08:26.2054  1  2  2 Double  20.00  20.00
v20210220_00231.fit 198.B-2004(N) 117.5366 -25.2625 e1099            Ks      4.00 2021-02-21T05:08:41.9139  1  2  1 Double   0.00   0.00
v20210220_00232.fit 198.B-2004(N) 117.5449 -25.2645 e1099            Ks      4.00 2021-02-21T05:08:54.3067  1  2  2 Double  20.00  20.00
v20210220_00233.fit 198.B-2004(N) 117.4493 -25.3091 e1099            Ks      4.00 2021-02-21T05:09:12.6936  1  2  1 Double   0.00   0.00
v20210220_00234.fit 198.B-2004(N) 117.4576 -25.3111 e1099            Ks      4.00 2021-02-21T05:09:25.0844  1  2  2 Double  20.00  20.00
v20210220_00235.fit 198.B-2004(N) 118.1729 -26.4060 e1100            Ks      4.00 2021-02-21T05:10:08.7251  1  2  1 Double   0.00   0.00
v20210220_00236.fit 198.B-2004(N) 118.1815 -26.4078 e1100            Ks      4.00 2021-02-21T05:10:21.7906  1  2  2 Double  20.00  20.00
v20210220_00237.fit 198.B-2004(N) 118.2608 -26.3590 e1100            Ks      4.00 2021-02-21T05:10:40.1767  1  2  1 Double   0.00   0.00
v20210220_00238.fit 198.B-2004(N) 118.2692 -26.3609 e1100            Ks      4.00 2021-02-21T05:10:52.5614  1  2  2 Double  20.00  20.00
v20210220_00239.fit 198.B-2004(N) 118.3484 -26.3120 e1100            Ks      4.00 2021-02-21T05:11:11.5795  1  2  1 Double   0.00   0.00
v20210220_00240.fit 198.B-2004(N) 118.3568 -26.3139 e1100            Ks      4.00 2021-02-21T05:11:23.9502  1  2  2 Double  20.00  20.00
v20210220_00241.fit 198.B-2004(N) 118.4536 -26.4690 e1100            Ks      4.00 2021-02-21T05:11:42.9703  1  2  1 Double   0.00   0.00
v20210220_00242.fit 198.B-2004(N) 118.4621 -26.4708 e1100            Ks      4.00 2021-02-21T05:11:55.3302  1  2  2 Double  20.00  20.00
v20210220_00243.fit 198.B-2004(N) 118.3659 -26.5161 e1100            Ks      4.00 2021-02-21T05:12:13.7222  1  2  1 Double   0.00   0.00
v20210220_00244.fit 198.B-2004(N) 118.3744 -26.5180 e1100            Ks      4.00 2021-02-21T05:12:26.1479  1  2  2 Double  20.00  20.00
v20210220_00245.fit 198.B-2004(N) 118.2780 -26.5632 e1100            Ks      4.00 2021-02-21T05:12:45.1671  1  2  1 Double   0.00   0.00
v20210220_00246.fit 198.B-2004(N) 118.2865 -26.5651 e1100            Ks      4.00 2021-02-21T05:12:57.5608  1  2  2 Double  20.00  20.00
v20210220_00247.fit 198.B-2004(N) 115.9838 -20.8230 e1141            Ks      4.00 2021-02-21T05:13:49.0166  1  2  1 Double   0.00   0.00
v20210220_00248.fit 198.B-2004(N) 115.9919 -20.8249 e1141            Ks      4.00 2021-02-21T05:14:02.0341  1  2  2 Double  20.00  20.00
v20210220_00249.fit 198.B-2004(N) 116.0688 -20.7773 e1141            Ks      4.00 2021-02-21T05:14:20.4272  1  2  1 Double   0.00   0.00
v20210220_00250.fit 198.B-2004(N) 116.0769 -20.7794 e1141            Ks      4.00 2021-02-21T05:14:32.8631  1  2  2 Double  20.00  20.00
v20210220_00251.fit 198.B-2004(N) 116.1536 -20.7316 e1141            Ks      4.00 2021-02-21T05:14:51.2522  1  2  1 Double   0.00   0.00
v20210220_00252.fit 198.B-2004(N) 116.1617 -20.7337 e1141            Ks      4.00 2021-02-21T05:15:03.6430  1  2  2 Double  20.00  20.00
v20210220_00253.fit 198.B-2004(N) 116.2515 -20.8903 e1141            Ks      4.00 2021-02-21T05:15:20.4671  1  2  1 Double   0.00   0.00
v20210220_00254.fit 198.B-2004(N) 116.2596 -20.8922 e1141            Ks      4.00 2021-02-21T05:15:32.8529  1  2  2 Double  20.00  20.00
v20210220_00255.fit 198.B-2004(N) 116.1666 -20.9360 e1141            Ks      4.00 2021-02-21T05:15:51.2450  1  2  1 Double   0.00   0.00
v20210220_00256.fit 198.B-2004(N) 116.1747 -20.9381 e1141            Ks      4.00 2021-02-21T05:18:03.6886  1  2  2 Double  20.00  20.00
v20210220_00257.fit 198.B-2004(N) 116.0816 -20.9818 e1141            Ks      4.00 2021-02-21T05:18:22.0856  1  2  1 Double   0.00   0.00
v20210220_00258.fit 198.B-2004(N) 116.0896 -20.9838 e1141            Ks      4.00 2021-02-21T05:18:34.4715  1  2  2 Double  20.00  20.00
v20210220_00259.fit 198.B-2004(N) 116.7686 -22.0860 e1142            Ks      4.00 2021-02-21T05:19:21.9606  1  2  1 Double   0.00   0.00
v20210220_00260.fit 198.B-2004(N) 116.7768 -22.0879 e1142            Ks      4.00 2021-02-21T05:19:38.1788  1  2  2 Double  20.00  20.00
v20210220_00261.fit 198.B-2004(N) 116.8541 -22.0398 e1142            Ks      4.00 2021-02-21T05:19:56.6070  1  2  1 Double   0.00   0.00
v20210220_00262.fit 198.B-2004(N) 116.8622 -22.0419 e1142            Ks      4.00 2021-02-21T05:20:09.0009  1  2  2 Double  20.00  20.00
v20210220_00263.fit 198.B-2004(N) 116.9394 -21.9937 e1142            Ks      4.00 2021-02-21T05:20:25.8370  1  2  1 Double   0.00   0.00
v20210220_00264.fit 198.B-2004(N) 116.9475 -21.9957 e1142            Ks      4.00 2021-02-21T05:20:38.1967  1  2  2 Double  20.00  20.00
v20210220_00265.fit 198.B-2004(N) 117.0391 -22.1519 e1142            Ks      4.00 2021-02-21T05:20:57.2188  1  2  1 Double   0.00   0.00
v20210220_00266.fit 198.B-2004(N) 117.0473 -22.1538 e1142            Ks      4.00 2021-02-21T05:21:09.6095  1  2  2 Double  20.00  20.00
v20210220_00267.fit 198.B-2004(N) 116.9537 -22.1981 e1142            Ks      4.00 2021-02-21T05:21:27.9978  1  2  1 Double   0.00   0.00
v20210220_00268.fit 198.B-2004(N) 116.9619 -22.2001 e1142            Ks      4.00 2021-02-21T05:21:40.3904  1  2  2 Double  20.00  20.00
v20210220_00269.fit 198.B-2004(N) 116.8683 -22.2443 e1142            Ks      4.00 2021-02-21T05:21:58.7645  1  2  1 Double   0.00   0.00
v20210220_00270.fit 198.B-2004(N) 116.8764 -22.2462 e1142            Ks      4.00 2021-02-21T05:22:11.1563  1  2  2 Double  20.00  20.00
v20210220_00271.fit 198.B-2004(N) 117.5687 -23.3447 e1143            Ks      4.00 2021-02-21T05:23:02.1191  1  2  1 Double   0.00   0.00
v20210220_00272.fit 198.B-2004(N) 117.5770 -23.3465 e1143            Ks      4.00 2021-02-21T05:23:15.1387  1  2  2 Double  20.00  20.00
v20210220_00273.fit 198.B-2004(N) 117.6546 -23.2980 e1143            Ks      4.00 2021-02-21T05:23:33.5280  1  2  1 Double   0.00   0.00
v20210220_00274.fit 198.B-2004(N) 117.6628 -23.3000 e1143            Ks      4.00 2021-02-21T05:23:45.9206  1  2  2 Double  20.00  20.00
v20210220_00275.fit 198.B-2004(N) 117.7404 -23.2514 e1143            Ks      4.00 2021-02-21T05:24:04.9407  1  2  1 Double   0.00   0.00
v20210220_00276.fit 198.B-2004(N) 117.7486 -23.2534 e1143            Ks      4.00 2021-02-21T05:24:17.3314  1  2  2 Double  20.00  20.00
v20210220_00277.fit 198.B-2004(N) 117.8420 -23.4090 e1143            Ks      4.00 2021-02-21T05:24:35.6905  1  2  1 Double   0.00   0.00
v20210220_00278.fit 198.B-2004(N) 117.8503 -23.4108 e1143            Ks      4.00 2021-02-21T05:24:48.0773  1  2  2 Double  20.00  20.00
v20210220_00279.fit 198.B-2004(N) 117.7562 -23.4557 e1143            Ks      4.00 2021-02-21T05:25:04.3507  1  2  1 Double   0.00   0.00
v20210220_00280.fit 198.B-2004(N) 117.7645 -23.4577 e1143            Ks      4.00 2021-02-21T05:25:16.7105  1  2  2 Double  20.00  20.00
v20210220_00281.fit 198.B-2004(N) 117.6703 -23.5024 e1143            Ks      4.00 2021-02-21T05:25:35.7334  1  2  1 Double   0.00   0.00
v20210220_00282.fit 198.B-2004(N) 117.6785 -23.5043 e1143            Ks      4.00 2021-02-21T05:25:48.1233  1  2  2 Double  20.00  20.00
v20210220_00283.fit 198.B-2004(N) 118.3849 -24.5988 e1144            Ks      4.00 2021-02-21T05:26:31.3379  1  2  1 Double   0.00   0.00
v20210220_00284.fit 198.B-2004(N) 118.3933 -24.6006 e1144            Ks      4.00 2021-02-21T05:26:43.7285  1  2  2 Double  20.00  20.00
v20210220_00285.fit 198.B-2004(N) 118.4713 -24.5516 e1144            Ks      4.00 2021-02-21T05:27:02.7486  1  2  1 Double   0.00   0.00
v20210220_00286.fit 198.B-2004(N) 118.4797 -24.5536 e1144            Ks      4.00 2021-02-21T05:27:15.1415  1  2  2 Double  20.00  20.00
v20210220_00287.fit 198.B-2004(N) 118.5576 -24.5045 e1144            Ks      4.00 2021-02-21T05:27:30.5524  1  2  1 Double   0.00   0.00
v20210220_00288.fit 198.B-2004(N) 118.5659 -24.5064 e1144            Ks      4.00 2021-02-21T05:27:42.9385  1  2  2 Double  20.00  20.00
v20210220_00289.fit 198.B-2004(N) 118.6614 -24.6615 e1144            Ks      4.00 2021-02-21T05:28:01.9585  1  2  1 Double   0.00   0.00
v20210220_00290.fit 198.B-2004(N) 118.6698 -24.6633 e1144            Ks      4.00 2021-02-21T05:28:14.3303  1  2  2 Double  20.00  20.00
v20210220_00291.fit 198.B-2004(N) 118.5751 -24.7087 e1144            Ks      4.00 2021-02-21T05:28:32.7214  1  2  1 Double   0.00   0.00
v20210220_00292.fit 198.B-2004(N) 118.5834 -24.7106 e1144            Ks      4.00 2021-02-21T05:28:45.0812  1  2  2 Double  20.00  20.00
v20210220_00293.fit 198.B-2004(N) 118.4886 -24.7559 e1144            Ks      4.00 2021-02-21T05:29:03.4733  1  2  1 Double   0.00   0.00
v20210220_00294.fit 198.B-2004(N) 118.4969 -24.7578 e1144            Ks      4.00 2021-02-21T05:29:15.8670  1  2  2 Double  20.00  20.00
v20210220_00295.fit 198.B-2004(N) 119.2185 -25.8478 e1145            Ks      4.00 2021-02-21T05:29:58.3817  1  2  1 Double   0.00   0.00
v20210220_00296.fit 198.B-2004(N) 119.2270 -25.8496 e1145            Ks      4.00 2021-02-21T05:30:12.4024  1  2  2 Double  20.00  20.00
v20210220_00297.fit 198.B-2004(N) 119.3055 -25.8001 e1145            Ks      4.00 2021-02-21T05:30:31.4233  1  2  1 Double   0.00   0.00
v20210220_00298.fit 198.B-2004(N) 119.3139 -25.8020 e1145            Ks      4.00 2021-02-21T05:30:44.4400  1  2  2 Double  20.00  20.00
v20210220_00299.fit 198.B-2004(N) 119.3923 -25.7525 e1145            Ks      4.00 2021-02-21T05:31:02.8151  1  2  1 Double   0.00   0.00
v20210220_00300.fit 198.B-2004(N) 119.4007 -25.7543 e1145            Ks      4.00 2021-02-21T05:31:15.1999  1  2  2 Double  20.00  20.00
v20210220_00301.fit 198.B-2004(N) 119.4984 -25.9088 e1145            Ks      4.00 2021-02-21T05:31:33.5910  1  2  1 Double   0.00   0.00
v20210220_00302.fit 198.B-2004(N) 119.5069 -25.9105 e1145            Ks      4.00 2021-02-21T05:31:45.9627  1  2  2 Double  20.00  20.00
v20210220_00303.fit 198.B-2004(N) 119.4116 -25.9565 e1145            Ks      4.00 2021-02-21T05:32:04.3548  1  2  1 Double   0.00   0.00
v20210220_00304.fit 198.B-2004(N) 119.4200 -25.9584 e1145            Ks      4.00 2021-02-21T05:32:16.7186  1  2  2 Double  20.00  20.00
v20210220_00305.fit 198.B-2004(N) 119.3245 -26.0043 e1145            Ks      4.00 2021-02-21T05:32:35.1847  1  2  1 Double   0.00   0.00
v20210220_00306.fit 198.B-2004(N) 119.3329 -26.0061 e1145            Ks      4.00 2021-02-21T05:32:47.6355  1  2  2 Double  20.00  20.00
v20210220_00307.fit 1104.A-0643(C) 150.1370   2.3163 paw4             Y      60.00 2021-02-21T05:35:45.2993  2 15  1 Double  17.32  51.67
v20210220_00308.fit 1104.A-0643(C) 150.1486   2.2949 paw4             Y      60.00 2021-02-21T05:37:56.9269  2 15  2 Double  58.85 -25.71
v20210220_00309.fit 1104.A-0643(C) 150.1423   2.2915 paw4             Y      60.00 2021-02-21T05:40:15.8337  2 15  3 Double  36.37 -37.63
v20210220_00310.fit 1104.A-0643(C) 150.1199   2.2967 paw4             Y      60.00 2021-02-21T05:42:27.3805  2 15  4 Double -44.17 -19.07
v20210220_00311.fit 1104.A-0643(C) 150.1246   2.3138 paw4             Y      60.00 2021-02-21T05:44:38.2070  2 15  5 Double -27.26  42.37
v20210220_00312.fit 1104.A-0643(C) 150.1182   2.2978 paw4             Y      60.00 2021-02-21T05:46:50.6514  2 15  6 Double -50.49 -14.98
v20210220_00313.fit 1104.A-0643(C) 150.1419   2.2899 paw4             Y      60.00 2021-02-21T05:49:01.7890  2 15  7 Double  34.97 -43.63
v20210220_00314.fit 1104.A-0643(C) 150.1241   2.3169 paw4             Y      60.00 2021-02-21T05:51:13.4887  2 15  8 Double -29.23  53.73
v20210220_00315.fit 1104.A-0643(C) 150.1216   2.3099 paw4             Y      60.00 2021-02-21T05:53:23.9832  2 15  9 Double -38.01  28.39
v20210220_00316.fit 1104.A-0643(C) 150.1270   2.2873 paw4             Y      60.00 2021-02-21T05:55:35.0867  2 15 10 Double -18.75 -52.89
v20210220_00317.fit 1104.A-0643(C) 150.1388   2.3049 paw4             Y      60.00 2021-02-21T05:57:46.3633  2 15 11 Double  23.60  10.43
v20210220_00318.fit 1104.A-0643(C) 150.1355   2.3104 paw4             Y      60.00 2021-02-21T05:59:58.1530  2 15 12 Double  11.97  30.40
v20210220_00319.fit 1104.A-0643(C) 150.1180   2.2985 paw4             Y      60.00 2021-02-21T06:02:10.7404  2 15 13 Double -51.03 -12.55
v20210220_00320.fit 1104.A-0643(C) 150.1254   2.3074 paw4             Y      60.00 2021-02-21T06:04:21.7809  2 15 14 Double -24.31  19.59
v20210220_00321.fit 1104.A-0643(C) 150.1486   2.2933 paw4             Y      60.00 2021-02-21T06:06:32.8015  2 15 15 Double  58.94 -31.30
v20210220_00322.fit 1104.A-0643(C) 150.1427   2.2117 paw5             Y      60.00 2021-02-21T06:09:09.0356  2 15  1 Double  37.62   5.09
v20210220_00323.fit 1104.A-0643(C) 150.1318   2.1964 paw5             Y      60.00 2021-02-21T06:11:21.1261  2 15  2 Double  -1.30 -50.17
v20210220_00324.fit 1104.A-0643(C) 150.1213   2.2195 paw5             Y      60.00 2021-02-21T06:13:32.4076  2 15  3 Double -39.16  33.24
v20210220_00325.fit 1104.A-0643(C) 150.1320   2.1972 paw5             Y      60.00 2021-02-21T06:15:43.5072  2 15  4 Double  -0.56 -47.28
v20210220_00326.fit 1104.A-0643(C) 150.1173   2.2205 paw5             Y      60.00 2021-02-21T06:17:56.2867  2 15  5 Double -53.52  36.58
v20210220_00327.fit 1104.A-0643(C) 150.1339   2.1999 paw5             Y      60.00 2021-02-21T06:20:07.0351  2 15  6 Double   6.10 -37.60
v20210220_00328.fit 1104.A-0643(C) 150.1389   2.2063 paw5             Y      60.00 2021-02-21T06:22:18.3636  2 15  7 Double  23.99 -14.36
v20210220_00329.fit 1104.A-0643(C) 150.1275   2.2196 paw5             Y      60.00 2021-02-21T06:24:29.0262  2 15  8 Double -17.07  33.47
v20210220_00330.fit 1104.A-0643(C) 150.1366   2.2127 paw5             Y      60.00 2021-02-21T06:26:38.3280  2 15  9 Double  15.89   8.79
v20210220_00331.fit 1104.A-0643(C) 150.1174   2.1986 paw5             Y      60.00 2021-02-21T06:28:48.6108  2 15 10 Double -53.10 -42.23
v20210220_00332.fit 1104.A-0643(C) 150.1431   2.2005 paw5             Y      60.00 2021-02-21T06:30:59.1662  2 15 11 Double  39.15 -35.46
v20210220_00333.fit 1104.A-0643(C) 150.1380   2.2082 paw5             Y      60.00 2021-02-21T06:33:10.5018  2 15 12 Double  20.76  -7.66
v20210220_00334.fit 1104.A-0643(C) 150.1249   2.1987 paw5             Y      60.00 2021-02-21T06:35:19.8516  2 15 13 Double -26.41 -41.67
v20210220_00335.fit 1104.A-0643(C) 150.1224   2.2119 paw5             Y      60.00 2021-02-21T06:37:29.3503  2 15 14 Double -35.16   5.87
v20210220_00336.fit 1104.A-0643(C) 150.1332   2.2088 paw5             Y      60.00 2021-02-21T06:39:40.8668  2 15 15 Double   3.43  -5.45
v20210220_00337.fit 198.B-2004(N) 135.0601 -45.4522 e1116            Ks      4.00 2021-02-21T06:43:41.7873  1  2  1 Double   0.00   0.00
v20210220_00338.fit 198.B-2004(N) 135.0712 -45.4525 e1116            Ks      4.00 2021-02-21T06:43:55.8097  1  2  2 Double  20.00  20.00
v20210220_00339.fit 198.B-2004(N) 135.1585 -45.3918 e1116            Ks      4.00 2021-02-21T06:44:15.8310  1  2  1 Double   0.00   0.00
v20210220_00340.fit 198.B-2004(N) 135.1695 -45.3924 e1116            Ks      4.00 2021-02-21T06:44:28.2234  1  2  2 Double  20.00  20.00
v20210220_00341.fit 198.B-2004(N) 135.2565 -45.3316 e1116            Ks      4.00 2021-02-21T06:44:47.2424  1  2  1 Double   0.00   0.00
v20210220_00342.fit 198.B-2004(N) 135.2674 -45.3321 e1116            Ks      4.00 2021-02-21T06:44:59.6333  1  2  2 Double  20.00  20.00
v20210220_00343.fit 198.B-2004(N) 135.4286 -45.4690 e1116            Ks      4.00 2021-02-21T06:45:18.6534  1  2  1 Double   0.00   0.00
v20210220_00344.fit 198.B-2004(N) 135.4398 -45.4693 e1116            Ks      4.00 2021-02-21T06:45:31.0399  1  2  2 Double  20.00  20.00
v20210220_00345.fit 198.B-2004(N) 135.3308 -45.5295 e1116            Ks      4.00 2021-02-21T06:45:49.4331  1  2  1 Double   0.00   0.00
v20210220_00346.fit 198.B-2004(N) 135.3418 -45.5300 e1116            Ks      4.00 2021-02-21T06:46:01.8098  1  2  2 Double  20.00  20.00
v20210220_00347.fit 198.B-2004(N) 135.2325 -45.5901 e1116            Ks      4.00 2021-02-21T06:46:18.8272  1  2  1 Double   0.00   0.00
v20210220_00348.fit 198.B-2004(N) 135.2434 -45.5906 e1116            Ks      4.00 2021-02-21T06:46:31.2188  1  2  2 Double  20.00  20.00
v20210220_00349.fit 198.B-2004(N) 136.4556 -46.5424 e1117            Ks      4.00 2021-02-21T06:47:16.0412  1  2  1 Double   0.00   0.00
v20210220_00350.fit 198.B-2004(N) 136.4670 -46.5425 e1117            Ks      4.00 2021-02-21T06:47:30.0608  1  2  2 Double  20.00  20.00
v20210220_00351.fit 198.B-2004(N) 136.5544 -46.4808 e1117            Ks      4.00 2021-02-21T06:47:49.0808  1  2  1 Double   0.00   0.00
v20210220_00352.fit 198.B-2004(N) 136.5657 -46.4812 e1117            Ks      4.00 2021-02-21T06:48:01.4766  1  2  2 Double  20.00  20.00
v20210220_00353.fit 198.B-2004(N) 136.6528 -46.4193 e1117            Ks      4.00 2021-02-21T06:48:19.8477  1  2  1 Double   0.00   0.00
v20210220_00354.fit 198.B-2004(N) 136.6639 -46.4197 e1117            Ks      4.00 2021-02-21T06:48:32.2374  1  2  2 Double  20.00  20.00
v20210220_00355.fit 198.B-2004(N) 136.8318 -46.5546 e1117            Ks      4.00 2021-02-21T06:48:50.5996  1  2  1 Double   0.00   0.00
v20210220_00356.fit 198.B-2004(N) 136.8433 -46.5547 e1117            Ks      4.00 2021-02-21T06:49:02.9843  1  2  2 Double  20.00  20.00
