v20220502_00378.fit 198.B-2004(O) 132.5363 -41.3003 e1158            Ks      4.00 2022-05-03T01:19:08.3823  1  2  2 Double  20.00  20.00
v20220502_00379.fit 198.B-2004(O) 132.6807 -41.4411 e1158            Ks      4.00 2022-05-03T01:19:32.7866  1  2  1 Double   0.00   0.00
v20220502_00380.fit 198.B-2004(O) 132.6912 -41.4416 e1158            Ks      4.00 2022-05-03T01:19:45.1625  1  2  2 Double  20.00  20.00
v20220502_00381.fit 198.B-2004(O) 132.5865 -41.4991 e1158            Ks      4.00 2022-05-03T01:20:07.0131  1  2  1 Double   0.00   0.00
v20220502_00382.fit 198.B-2004(O) 132.5968 -41.5000 e1158            Ks      4.00 2022-05-03T01:20:21.0317  1  2  2 Double  20.00  20.00
v20220502_00383.fit 198.B-2004(O) 132.4918 -41.5573 e1158            Ks      4.00 2022-05-03T01:20:37.8561  1  2  1 Double   0.00   0.00
v20220502_00384.fit 198.B-2004(O) 132.5020 -41.5581 e1158            Ks      4.00 2022-05-03T01:20:50.2897  1  2  2 Double  20.00  20.00
v20220502_00385.fit 198.B-2004(O) 133.5887 -42.5393 e1159            Ks      4.00 2022-05-03T01:21:47.0579  1  2  1 Double   0.00   0.00
v20220502_00386.fit 198.B-2004(O) 133.5994 -42.5397 e1159            Ks      4.00 2022-05-03T01:22:00.0745  1  2  2 Double  20.00  20.00
v20220502_00387.fit 198.B-2004(O) 133.6839 -42.4802 e1159            Ks      4.00 2022-05-03T01:22:16.4632  1  2  1 Double   0.00   0.00
v20220502_00388.fit 198.B-2004(O) 133.6945 -42.4809 e1159            Ks      4.00 2022-05-03T01:22:28.8638  1  2  2 Double  20.00  20.00
v20220502_00389.fit 198.B-2004(O) 133.7788 -42.4212 e1159            Ks      4.00 2022-05-03T01:22:45.5049  1  2  1 Double   0.00   0.00
v20220502_00390.fit 198.B-2004(O) 133.7892 -42.4219 e1159            Ks      4.00 2022-05-03T01:22:58.5235  1  2  2 Double  20.00  20.00
v20220502_00391.fit 198.B-2004(O) 133.9391 -42.5610 e1159            Ks      4.00 2022-05-03T01:23:18.8984  1  2  1 Double   0.00   0.00
v20220502_00392.fit 198.B-2004(O) 133.9498 -42.5614 e1159            Ks      4.00 2022-05-03T01:23:31.2662  1  2  2 Double  20.00  20.00
v20220502_00393.fit 198.B-2004(O) 133.8444 -42.6201 e1159            Ks      4.00 2022-05-03T01:23:53.2009  1  2  1 Double   0.00   0.00
v20220502_00394.fit 198.B-2004(O) 133.8550 -42.6208 e1159            Ks      4.00 2022-05-03T01:24:05.6117  1  2  2 Double  20.00  20.00
v20220502_00395.fit 198.B-2004(O) 133.7493 -42.6794 e1159            Ks      4.00 2022-05-03T01:24:24.6319  1  2  1 Double   0.00   0.00
v20220502_00396.fit 198.B-2004(O) 133.7597 -42.6800 e1159            Ks      4.00 2022-05-03T01:24:37.0374  1  2  2 Double  20.00  20.00
v20220502_00397.fit 198.B-2004(O) 134.8872 -43.6483 e1160            Ks      4.00 2022-05-03T01:25:26.5895  1  2  1 Double   0.00   0.00
v20220502_00398.fit 198.B-2004(O) 134.8981 -43.6486 e1160            Ks      4.00 2022-05-03T01:25:41.5129  1  2  2 Double  20.00  20.00
v20220502_00399.fit 198.B-2004(O) 134.9828 -43.5880 e1160            Ks      4.00 2022-05-03T01:26:03.1857  1  2  1 Double   0.00   0.00
v20220502_00400.fit 198.B-2004(O) 134.9936 -43.5887 e1160            Ks      4.00 2022-05-03T01:26:16.2023  1  2  2 Double  20.00  20.00
v20220502_00401.fit 198.B-2004(O) 135.0780 -43.5280 e1160            Ks      4.00 2022-05-03T01:26:40.5868  1  2  1 Double   0.00   0.00
v20220502_00402.fit 198.B-2004(O) 135.0887 -43.5285 e1160            Ks      4.00 2022-05-03T01:26:52.9907  1  2  2 Double  20.00  20.00
v20220502_00403.fit 198.B-2004(O) 135.2444 -43.6658 e1160            Ks      4.00 2022-05-03T01:27:13.8326  1  2  1 Double   0.00   0.00
v20220502_00404.fit 198.B-2004(O) 135.2553 -43.6660 e1160            Ks      4.00 2022-05-03T01:27:28.5371  1  2  2 Double  20.00  20.00
v20220502_00405.fit 198.B-2004(O) 135.1494 -43.7260 e1160            Ks      4.00 2022-05-03T01:27:44.2933  1  2  1 Double   0.00   0.00
v20220502_00406.fit 198.B-2004(O) 135.1601 -43.7266 e1160            Ks      4.00 2022-05-03T01:27:56.6630  1  2  2 Double  20.00  20.00
v20220502_00407.fit 198.B-2004(O) 135.0539 -43.7864 e1160            Ks      4.00 2022-05-03T01:28:15.9841  1  2  1 Double   0.00   0.00
v20220502_00408.fit 198.B-2004(O) 135.0645 -43.7870 e1160            Ks      4.00 2022-05-03T01:28:30.0036  1  2  2 Double  20.00  20.00
v20220502_00409.fit 198.B-2004(O) 126.5083 -41.0661 e1021            Ks      4.00 2022-05-03T01:30:25.5688  1  2  1 Double   0.00   0.00
v20220502_00410.fit 198.B-2004(O) 126.5186 -41.0672 e1021            Ks      4.00 2022-05-03T01:30:39.5884  1  2  2 Double  20.00  20.00
v20220502_00411.fit 198.B-2004(O) 126.6075 -41.0130 e1021            Ks      4.00 2022-05-03T01:31:03.9918  1  2  1 Double   0.00   0.00
v20220502_00412.fit 198.B-2004(O) 126.6176 -41.0143 e1021            Ks      4.00 2022-05-03T01:31:16.3607  1  2  2 Double  20.00  20.00
v20220502_00413.fit 198.B-2004(O) 126.7062 -40.9600 e1021            Ks      4.00 2022-05-03T01:31:33.4108  1  2  1 Double   0.00   0.00
v20220502_00414.fit 198.B-2004(O) 126.7163 -40.9613 e1021            Ks      4.00 2022-05-03T01:31:48.8294  1  2  2 Double  20.00  20.00
v20220502_00415.fit 198.B-2004(O) 126.8472 -41.1090 e1021            Ks      4.00 2022-05-03T01:32:11.1129  1  2  1 Double   0.00   0.00
v20220502_00416.fit 198.B-2004(O) 126.8576 -41.1101 e1021            Ks      4.00 2022-05-03T01:32:26.0824  1  2  2 Double  20.00  20.00
v20220502_00417.fit 198.B-2004(O) 126.7485 -41.1622 e1021            Ks      4.00 2022-05-03T01:32:47.6084  1  2  1 Double   0.00   0.00
v20220502_00418.fit 198.B-2004(O) 126.7587 -41.1635 e1021            Ks      4.00 2022-05-03T01:33:02.2207  1  2  2 Double  20.00  20.00
v20220502_00419.fit 198.B-2004(O) 126.6493 -41.2154 e1021            Ks      4.00 2022-05-03T01:33:22.7926  1  2  1 Double   0.00   0.00
v20220502_00420.fit 198.B-2004(O) 126.6594 -41.2167 e1021            Ks      4.00 2022-05-03T01:33:35.1733  1  2  2 Double  20.00  20.00
v20220502_00421.fit 198.B-2004(O) 127.6475 -42.2503 e1022            Ks      4.00 2022-05-03T01:34:23.0734  1  2  1 Double   0.00   0.00
v20220502_00422.fit 198.B-2004(O) 127.6580 -42.2513 e1022            Ks      4.00 2022-05-03T01:34:37.6231  1  2  2 Double  20.00  20.00
v20220502_00423.fit 198.B-2004(O) 127.7476 -42.1962 e1022            Ks      4.00 2022-05-03T01:34:59.7147  1  2  1 Double   0.00   0.00
v20220502_00424.fit 198.B-2004(O) 127.7580 -42.1975 e1022            Ks      4.00 2022-05-03T01:35:13.7324  1  2  2 Double  20.00  20.00
v20220502_00425.fit 198.B-2004(O) 127.8473 -42.1423 e1022            Ks      4.00 2022-05-03T01:35:30.3285  1  2  1 Double   0.00   0.00
v20220502_00426.fit 198.B-2004(O) 127.8576 -42.1435 e1022            Ks      4.00 2022-05-03T01:35:42.7313  1  2  2 Double  20.00  20.00
v20220502_00427.fit 198.B-2004(O) 127.9934 -42.2900 e1022            Ks      4.00 2022-05-03T01:36:01.3985  1  2  1 Double   0.00   0.00
v20220502_00428.fit 198.B-2004(O) 128.0040 -42.2910 e1022            Ks      4.00 2022-05-03T01:36:13.8071  1  2  2 Double  20.00  20.00
v20220502_00429.fit 198.B-2004(O) 127.8938 -42.3441 e1022            Ks      4.00 2022-05-03T01:36:30.7194  1  2  1 Double   0.00   0.00
v20220502_00430.fit 198.B-2004(O) 127.9041 -42.3454 e1022            Ks      4.00 2022-05-03T01:36:43.1331  1  2  2 Double  20.00  20.00
v20220502_00431.fit 198.B-2004(O) 127.7937 -42.3983 e1022            Ks      4.00 2022-05-03T01:36:58.9711  1  2  1 Double   0.00   0.00
v20220502_00432.fit 198.B-2004(O) 127.8040 -42.3995 e1022            Ks      4.00 2022-05-03T01:37:13.2470  1  2  2 Double  20.00  20.00
v20220502_00433.fit 198.B-2004(O) 128.8288 -43.4235 e1023            Ks      4.00 2022-05-03T01:38:08.4855  1  2  1 Double   0.00   0.00
v20220502_00434.fit 198.B-2004(O) 128.8396 -43.4244 e1023            Ks      4.00 2022-05-03T01:38:23.5490  1  2  2 Double  20.00  20.00
v20220502_00435.fit 198.B-2004(O) 128.9299 -43.3685 e1023            Ks      4.00 2022-05-03T01:38:42.1472  1  2  1 Double   0.00   0.00
v20220502_00436.fit 198.B-2004(O) 128.9405 -43.3696 e1023            Ks      4.00 2022-05-03T01:38:54.5566  1  2  2 Double  20.00  20.00
v20220502_00437.fit 198.B-2004(O) 129.0305 -43.3136 e1023            Ks      4.00 2022-05-03T01:39:13.5757  1  2  1 Double   0.00   0.00
v20220502_00438.fit 198.B-2004(O) 129.0410 -43.3147 e1023            Ks      4.00 2022-05-03T01:39:29.9931  1  2  2 Double  20.00  20.00
v20220502_00439.fit 198.B-2004(O) 129.1821 -43.4598 e1023            Ks      4.00 2022-05-03T01:39:54.3955  1  2  1 Double   0.00   0.00
v20220502_00440.fit 198.B-2004(O) 129.1928 -43.4606 e1023            Ks      4.00 2022-05-03T01:40:06.8022  1  2  2 Double  20.00  20.00
v20220502_00441.fit 198.B-2004(O) 129.0815 -43.5149 e1023            Ks      4.00 2022-05-03T01:40:26.8252  1  2  1 Double   0.00   0.00
v20220502_00442.fit 198.B-2004(O) 129.0921 -43.5160 e1023            Ks      4.00 2022-05-03T01:40:39.2259  1  2  2 Double  20.00  20.00
v20220502_00443.fit 198.B-2004(O) 128.9805 -43.5701 e1023            Ks      4.00 2022-05-03T01:40:59.2448  1  2  1 Double   0.00   0.00
v20220502_00444.fit 198.B-2004(O) 128.9910 -43.5711 e1023            Ks      4.00 2022-05-03T01:41:14.2673  1  2  2 Double  20.00  20.00
v20220502_00445.fit 198.B-2004(O) 130.0554 -44.5847 e1024            Ks      4.00 2022-05-03T01:42:11.2256  1  2  1 Double   0.00   0.00
v20220502_00446.fit 198.B-2004(O) 130.0664 -44.5855 e1024            Ks      4.00 2022-05-03T01:42:26.2391  1  2  2 Double  20.00  20.00
v20220502_00447.fit 198.B-2004(O) 130.1573 -44.5286 e1024            Ks      4.00 2022-05-03T01:42:47.9977  1  2  1 Double   0.00   0.00
v20220502_00448.fit 198.B-2004(O) 130.1682 -44.5297 e1024            Ks      4.00 2022-05-03T01:43:02.0194  1  2  2 Double  20.00  20.00
v20220502_00449.fit 198.B-2004(O) 130.2588 -44.4727 e1024            Ks      4.00 2022-05-03T01:43:17.7856  1  2  1 Double   0.00   0.00
v20220502_00450.fit 198.B-2004(O) 130.2696 -44.4737 e1024            Ks      4.00 2022-05-03T01:43:30.8023  1  2  2 Double  20.00  20.00
v20220502_00451.fit 198.B-2004(O) 130.4163 -44.6173 e1024            Ks      4.00 2022-05-03T01:43:49.8824  1  2  1 Double   0.00   0.00
v20220502_00452.fit 198.B-2004(O) 130.4273 -44.6181 e1024            Ks      4.00 2022-05-03T01:44:02.9020  1  2  2 Double  20.00  20.00
v20220502_00453.fit 198.B-2004(O) 130.3149 -44.6735 e1024            Ks      4.00 2022-05-03T01:44:24.1340  1  2  1 Double   0.00   0.00
v20220502_00454.fit 198.B-2004(O) 130.3257 -44.6745 e1024            Ks      4.00 2022-05-03T01:44:39.8672  1  2  2 Double  20.00  20.00
v20220502_00455.fit 198.B-2004(O) 130.2130 -44.7297 e1024            Ks      4.00 2022-05-03T01:44:58.8863  1  2  1 Double   0.00   0.00
v20220502_00456.fit 198.B-2004(O) 130.2237 -44.7307 e1024            Ks      4.00 2022-05-03T01:45:11.2730  1  2  2 Double  20.00  20.00
v20220502_00457.fit 198.B-2004(O) 131.3304 -45.7331 e1025            Ks      4.00 2022-05-03T01:46:10.0420  1  2  1 Double   0.00   0.00
v20220502_00458.fit 198.B-2004(O) 131.3416 -45.7337 e1025            Ks      4.00 2022-05-03T01:46:25.1185  1  2  2 Double  20.00  20.00
v20220502_00459.fit 198.B-2004(O) 131.4332 -45.6759 e1025            Ks      4.00 2022-05-03T01:46:47.8691  1  2  1 Double   0.00   0.00
v20220502_00460.fit 198.B-2004(O) 131.4443 -45.6768 e1025            Ks      4.00 2022-05-03T01:47:00.8898  1  2  2 Double  20.00  20.00
v20220502_00461.fit 198.B-2004(O) 131.5355 -45.6189 e1025            Ks      4.00 2022-05-03T01:47:16.9272  1  2  1 Double   0.00   0.00
v20220502_00462.fit 198.B-2004(O) 131.5465 -45.6197 e1025            Ks      4.00 2022-05-03T01:47:29.3220  1  2  2 Double  20.00  20.00
v20220502_00463.fit 198.B-2004(O) 131.6993 -45.7618 e1025            Ks      4.00 2022-05-03T01:47:51.0577  1  2  1 Double   0.00   0.00
v20220502_00464.fit 198.B-2004(O) 131.7105 -45.7624 e1025            Ks      4.00 2022-05-03T01:48:06.3601  1  2  2 Double  20.00  20.00
v20220502_00465.fit 198.B-2004(O) 131.5971 -45.8190 e1025            Ks      4.00 2022-05-03T01:48:27.2590  1  2  1 Double   0.00   0.00
v20220502_00466.fit 198.B-2004(O) 131.6081 -45.8199 e1025            Ks      4.00 2022-05-03T01:48:41.4237  1  2  2 Double  20.00  20.00
v20220502_00467.fit 198.B-2004(O) 131.4943 -45.8763 e1025            Ks      4.00 2022-05-03T01:49:01.4454  1  2  1 Double   0.00   0.00
v20220502_00468.fit 198.B-2004(O) 131.5053 -45.8772 e1025            Ks      4.00 2022-05-03T01:49:15.4620  1  2  2 Double  20.00  20.00
v20220502_00469.fit 198.B-2004(O) 127.6733 -40.4226 e1066            Ks      4.00 2022-05-03T01:50:18.9527  1  2  1 Double   0.00   0.00
v20220502_00470.fit 198.B-2004(O) 127.6835 -40.4236 e1066            Ks      4.00 2022-05-03T01:52:21.1620  1  2  2 Double  20.00  20.00
v20220502_00471.fit 198.B-2004(O) 127.7705 -40.3685 e1066            Ks      4.00 2022-05-03T01:52:45.5655  1  2  1 Double   0.00   0.00
v20220502_00472.fit 198.B-2004(O) 127.7806 -40.3698 e1066            Ks      4.00 2022-05-03T01:52:58.5833  1  2  2 Double  20.00  20.00
v20220502_00473.fit 198.B-2004(O) 127.8674 -40.3145 e1066            Ks      4.00 2022-05-03T01:53:20.3469  1  2  1 Double   0.00   0.00
v20220502_00474.fit 198.B-2004(O) 127.8775 -40.3157 e1066            Ks      4.00 2022-05-03T01:53:34.3645  1  2  2 Double  20.00  20.00
v20220502_00475.fit 198.B-2004(O) 128.0096 -40.4621 e1066            Ks      4.00 2022-05-03T01:53:56.5552  1  2  1 Double   0.00   0.00
v20220502_00476.fit 198.B-2004(O) 128.0199 -40.4631 e1066            Ks      4.00 2022-05-03T01:54:09.5729  1  2  2 Double  20.00  20.00
v20220502_00477.fit 198.B-2004(O) 127.9128 -40.5163 e1066            Ks      4.00 2022-05-03T01:54:28.1150  1  2  1 Double   0.00   0.00
v20220502_00478.fit 198.B-2004(O) 127.9229 -40.5175 e1066            Ks      4.00 2022-05-03T01:54:42.1317  1  2  2 Double  20.00  20.00
v20220502_00479.fit 198.B-2004(O) 127.8155 -40.5705 e1066            Ks      4.00 2022-05-03T01:55:03.4265  1  2  1 Double   0.00   0.00
v20220502_00480.fit 198.B-2004(O) 127.8255 -40.5717 e1066            Ks      4.00 2022-05-03T01:55:15.8091  1  2  2 Double  20.00  20.00
v20220502_00481.fit 198.B-2004(O) 128.8224 -41.5955 e1067            Ks      4.00 2022-05-03T01:56:12.9344  1  2  1 Double   0.00   0.00
v20220502_00482.fit 198.B-2004(O) 128.8329 -41.5963 e1067            Ks      4.00 2022-05-03T01:56:26.9528  1  2  2 Double  20.00  20.00
v20220502_00483.fit 198.B-2004(O) 128.9205 -41.5404 e1067            Ks      4.00 2022-05-03T01:56:49.2897  1  2  1 Double   0.00   0.00
v20220502_00484.fit 198.B-2004(O) 128.9308 -41.5416 e1067            Ks      4.00 2022-05-03T01:57:03.3101  1  2  2 Double  20.00  20.00
v20220502_00485.fit 198.B-2004(O) 129.0182 -41.4855 e1067            Ks      4.00 2022-05-03T01:57:26.3567  1  2  1 Double   0.00   0.00
v20220502_00486.fit 198.B-2004(O) 129.0284 -41.4865 e1067            Ks      4.00 2022-05-03T01:57:38.7525  1  2  2 Double  20.00  20.00
v20220502_00487.fit 198.B-2004(O) 129.1655 -41.6316 e1067            Ks      4.00 2022-05-03T01:58:01.2091  1  2  1 Double   0.00   0.00
v20220502_00488.fit 198.B-2004(O) 129.1759 -41.6325 e1067            Ks      4.00 2022-05-03T01:58:13.6261  1  2  2 Double  20.00  20.00
v20220502_00489.fit 198.B-2004(O) 129.0679 -41.6868 e1067            Ks      4.00 2022-05-03T01:58:32.7661  1  2  1 Double   0.00   0.00
v20220502_00490.fit 198.B-2004(O) 129.0781 -41.6879 e1067            Ks      4.00 2022-05-03T01:58:45.7866  1  2  2 Double  20.00  20.00
v20220502_00491.fit 198.B-2004(O) 128.9698 -41.7420 e1067            Ks      4.00 2022-05-03T01:59:02.1109  1  2  1 Double   0.00   0.00
v20220502_00492.fit 198.B-2004(O) 128.9800 -41.7430 e1067            Ks      4.00 2022-05-03T01:59:14.5166  1  2  2 Double  20.00  20.00
v20220502_00493.fit 198.B-2004(O) 130.0135 -42.7567 e1068            Ks      4.00 2022-05-03T02:00:07.0214  1  2  1 Double   0.00   0.00
v20220502_00494.fit 198.B-2004(O) 130.0242 -42.7575 e1068            Ks      4.00 2022-05-03T02:00:21.0400  1  2  2 Double  20.00  20.00
v20220502_00495.fit 198.B-2004(O) 130.1124 -42.7006 e1068            Ks      4.00 2022-05-03T02:00:40.0599  1  2  1 Double   0.00   0.00
v20220502_00496.fit 198.B-2004(O) 130.1229 -42.7017 e1068            Ks      4.00 2022-05-03T02:00:52.4486  1  2  2 Double  20.00  20.00
v20220502_00497.fit 198.B-2004(O) 130.2109 -42.6447 e1068            Ks      4.00 2022-05-03T02:01:10.8377  1  2  1 Double   0.00   0.00
v20220502_00498.fit 198.B-2004(O) 130.2213 -42.6457 e1068            Ks      4.00 2022-05-03T02:01:27.4480  1  2  2 Double  20.00  20.00
v20220502_00499.fit 198.B-2004(O) 130.3636 -42.7894 e1068            Ks      4.00 2022-05-03T02:01:46.0163  1  2  1 Double   0.00   0.00
v20220502_00500.fit 198.B-2004(O) 130.3742 -42.7901 e1068            Ks      4.00 2022-05-03T02:01:58.4158  1  2  2 Double  20.00  20.00
v20220502_00501.fit 198.B-2004(O) 130.2652 -42.8455 e1068            Ks      4.00 2022-05-03T02:02:20.0989  1  2  1 Double   0.00   0.00
v20220502_00502.fit 198.B-2004(O) 130.2757 -42.8465 e1068            Ks      4.00 2022-05-03T02:02:32.4893  1  2  2 Double  20.00  20.00
v20220502_00503.fit 198.B-2004(O) 130.1664 -42.9017 e1068            Ks      4.00 2022-05-03T02:02:50.8824  1  2  1 Double   0.00   0.00
v20220502_00504.fit 198.B-2004(O) 130.1768 -42.9027 e1068            Ks      4.00 2022-05-03T02:03:09.3236  1  2  2 Double  20.00  20.00
v20220502_00505.fit 198.B-2004(O) 131.2493 -43.9054 e1069            Ks      4.00 2022-05-03T02:04:04.1391  1  2  1 Double   0.00   0.00
v20220502_00506.fit 198.B-2004(O) 131.2601 -43.9060 e1069            Ks      4.00 2022-05-03T02:04:20.6423  1  2  2 Double  20.00  20.00
v20220502_00507.fit 198.B-2004(O) 131.3489 -43.8483 e1069            Ks      4.00 2022-05-03T02:04:43.1809  1  2  1 Double   0.00   0.00
v20220502_00508.fit 198.B-2004(O) 131.3596 -43.8492 e1069            Ks      4.00 2022-05-03T02:04:57.4765  1  2  2 Double  20.00  20.00
v20220502_00509.fit 198.B-2004(O) 131.4481 -43.7913 e1069            Ks      4.00 2022-05-03T02:05:16.4955  1  2  1 Double   0.00   0.00
v20220502_00510.fit 198.B-2004(O) 131.4587 -43.7922 e1069            Ks      4.00 2022-05-03T02:05:28.8963  1  2  2 Double  20.00  20.00
v20220502_00511.fit 198.B-2004(O) 131.6066 -43.9343 e1069            Ks      4.00 2022-05-03T02:05:53.2879  1  2  1 Double   0.00   0.00
v20220502_00512.fit 198.B-2004(O) 131.6175 -43.9349 e1069            Ks      4.00 2022-05-03T02:06:05.7305  1  2  2 Double  20.00  20.00
v20220502_00513.fit 198.B-2004(O) 131.5075 -43.9914 e1069            Ks      4.00 2022-05-03T02:06:22.2578  1  2  1 Double   0.00   0.00
v20220502_00514.fit 198.B-2004(O) 131.5183 -43.9924 e1069            Ks      4.00 2022-05-03T02:06:36.2765  1  2  2 Double  20.00  20.00
v20220502_00515.fit 198.B-2004(O) 131.4080 -44.0487 e1069            Ks      4.00 2022-05-03T02:06:55.2956  1  2  1 Double   0.00   0.00
v20220502_00516.fit 198.B-2004(O) 131.4186 -44.0496 e1069            Ks      4.00 2022-05-03T02:07:07.6983  1  2  2 Double  20.00  20.00
v20220502_00517.fit 198.B-2004(O) 132.5329 -45.0405 e1070            Ks      4.00 2022-05-03T02:07:55.7992  1  2  1 Double   0.00   0.00
v20220502_00518.fit 198.B-2004(O) 132.5440 -45.0410 e1070            Ks      4.00 2022-05-03T02:08:11.4306  1  2  2 Double  20.00  20.00
v20220502_00519.fit 198.B-2004(O) 132.6333 -44.9822 e1070            Ks      4.00 2022-05-03T02:08:32.3395  1  2  1 Double   0.00   0.00
v20220502_00520.fit 198.B-2004(O) 132.6442 -44.9831 e1070            Ks      4.00 2022-05-03T02:08:46.6302  1  2  2 Double  20.00  20.00
v20220502_00521.fit 198.B-2004(O) 132.7332 -44.9242 e1070            Ks      4.00 2022-05-03T02:09:09.3578  1  2  1 Double   0.00   0.00
v20220502_00522.fit 198.B-2004(O) 132.7440 -44.9249 e1070            Ks      4.00 2022-05-03T02:09:22.3765  1  2  2 Double  20.00  20.00
v20220502_00523.fit 198.B-2004(O) 132.8979 -45.0654 e1070            Ks      4.00 2022-05-03T02:09:43.5842  1  2  1 Double   0.00   0.00
v20220502_00524.fit 198.B-2004(O) 132.9090 -45.0658 e1070            Ks      4.00 2022-05-03T02:09:56.0119  1  2  2 Double  20.00  20.00
v20220502_00525.fit 198.B-2004(O) 132.7982 -45.1236 e1070            Ks      4.00 2022-05-03T02:10:12.4334  1  2  1 Double   0.00   0.00
v20220502_00526.fit 198.B-2004(O) 132.8091 -45.1245 e1070            Ks      4.00 2022-05-03T02:10:24.8219  1  2  2 Double  20.00  20.00
v20220502_00527.fit 198.B-2004(O) 132.6979 -45.1820 e1070            Ks      4.00 2022-05-03T02:10:49.8455  1  2  1 Double   0.00   0.00
v20220502_00528.fit 198.B-2004(O) 132.7088 -45.1828 e1070            Ks      4.00 2022-05-03T02:11:02.2311  1  2  2 Double  20.00  20.00
v20220502_00529.fit 198.B-2004(K) 144.9748 -49.1466 e0               Ks      4.00 2022-05-03T02:13:01.3069  1  2  1 Double   0.00   0.00
v20220502_00530.fit 198.B-2004(K) 144.9868 -49.1458 e0               Ks      4.00 2022-05-03T02:13:14.3225  1  2  2 Double  20.00  20.00
v20220502_00531.fit 198.B-2004(K) 145.0674 -49.0776 e0               Ks      4.00 2022-05-03T02:13:38.7130  1  2  1 Double   0.00   0.00
v20220502_00532.fit 198.B-2004(K) 145.0793 -49.0772 e0               Ks      4.00 2022-05-03T02:13:53.5717  1  2  2 Double  20.00  20.00
v20220502_00533.fit 198.B-2004(K) 145.1596 -49.0089 e0               Ks      4.00 2022-05-03T02:14:10.1668  1  2  1 Double   0.00   0.00
v20220502_00534.fit 198.B-2004(K) 145.1713 -49.0084 e0               Ks      4.00 2022-05-03T02:14:23.1835  1  2  2 Double  20.00  20.00
v20220502_00535.fit 198.B-2004(K) 145.3699 -49.1295 e0               Ks      4.00 2022-05-03T02:14:43.8295  1  2  1 Double   0.00   0.00
v20220502_00536.fit 198.B-2004(K) 145.3818 -49.1286 e0               Ks      4.00 2022-05-03T02:14:56.2291  1  2  2 Double  20.00  20.00
v20220502_00537.fit 198.B-2004(K) 145.2781 -49.1983 e0               Ks      4.00 2022-05-03T02:15:18.8878  1  2  1 Double   0.00   0.00
v20220502_00538.fit 198.B-2004(K) 145.2900 -49.1979 e0               Ks      4.00 2022-05-03T02:15:33.5173  1  2  2 Double  20.00  20.00
v20220502_00539.fit 198.B-2004(K) 145.1858 -49.2674 e0               Ks      4.00 2022-05-03T02:15:50.2776  1  2  1 Double   0.00   0.00
v20220502_00540.fit 198.B-2004(K) 145.1976 -49.2669 e0               Ks      4.00 2022-05-03T02:16:03.2972  1  2  2 Double  20.00  20.00
v20220502_00541.fit 198.B-2004(K) 146.6831 -50.0980 e0798            Ks      4.00 2022-05-03T02:16:55.4150  1  2  1 Double   0.00   0.00
v20220502_00542.fit 198.B-2004(K) 146.6953 -50.0970 e0798            Ks      4.00 2022-05-03T02:17:10.2794  1  2  2 Double  20.00  20.00
v20220502_00543.fit 198.B-2004(K) 146.7750 -50.0276 e0798            Ks      4.00 2022-05-03T02:17:30.9323  1  2  1 Double   0.00   0.00
v20220502_00544.fit 198.B-2004(K) 146.7870 -50.0270 e0798            Ks      4.00 2022-05-03T02:17:43.3162  1  2  2 Double  20.00  20.00
v20220502_00545.fit 198.B-2004(K) 146.8664 -49.9575 e0798            Ks      4.00 2022-05-03T02:18:07.7125  1  2  1 Double   0.00   0.00
v20220502_00546.fit 198.B-2004(K) 146.8783 -49.9568 e0798            Ks      4.00 2022-05-03T02:18:20.7301  1  2  2 Double  20.00  20.00
v20220502_00547.fit 198.B-2004(K) 147.0852 -50.0747 e0798            Ks      4.00 2022-05-03T02:18:40.9381  1  2  1 Double   0.00   0.00
v20220502_00548.fit 198.B-2004(K) 147.0973 -50.0736 e0798            Ks      4.00 2022-05-03T02:18:53.3410  1  2  2 Double  20.00  20.00
v20220502_00549.fit 198.B-2004(K) 146.9942 -50.1449 e0798            Ks      4.00 2022-05-03T02:19:10.3571  1  2  1 Double   0.00   0.00
v20220502_00550.fit 198.B-2004(K) 147.0063 -50.1443 e0798            Ks      4.00 2022-05-03T02:19:24.3756  1  2  2 Double  20.00  20.00
v20220502_00551.fit 198.B-2004(K) 146.9027 -50.2155 e0798            Ks      4.00 2022-05-03T02:19:40.3150  1  2  1 Double   0.00   0.00
v20220502_00552.fit 198.B-2004(K) 146.9147 -50.2148 e0798            Ks      4.00 2022-05-03T02:19:52.7347  1  2  2 Double  20.00  20.00
v20220502_00553.fit 198.B-2004(K) 148.4613 -51.0219 e0799            Ks      4.00 2022-05-03T02:20:41.2028  1  2  1 Double   0.00   0.00
v20220502_00554.fit 198.B-2004(K) 148.4736 -51.0207 e0799            Ks      4.00 2022-05-03T02:20:56.6112  1  2  2 Double  20.00  20.00
v20220502_00555.fit 198.B-2004(K) 148.5521 -50.9501 e0799            Ks      4.00 2022-05-03T02:21:15.7052  1  2  1 Double   0.00   0.00
v20220502_00556.fit 198.B-2004(K) 148.5644 -50.9493 e0799            Ks      4.00 2022-05-03T02:21:28.0880  1  2  2 Double  20.00  20.00
v20220502_00557.fit 198.B-2004(K) 148.6425 -50.8785 e0799            Ks      4.00 2022-05-03T02:21:46.4721  1  2  1 Double   0.00   0.00
v20220502_00558.fit 198.B-2004(K) 148.6546 -50.8776 e0799            Ks      4.00 2022-05-03T02:21:58.8818  1  2  2 Double  20.00  20.00
