v20130929_00180.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-30T00:24:00.2475  1  2  1 Double   0.00   0.00
v20130929_00181.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-30T00:24:15.8090  1  2  2 Double  20.00  20.00
v20130929_00182.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-30T00:24:34.2679  1  2  1 Double   0.00   0.00
v20130929_00183.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-30T00:24:48.3545  1  2  2 Double  20.00  20.00
v20130929_00184.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-30T00:25:06.7787  1  2  1 Double   0.00   0.00
v20130929_00185.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-30T00:25:21.2811  1  2  2 Double  20.00  20.00
v20130929_00186.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-30T00:25:41.3431  1  2  1 Double   0.00   0.00
v20130929_00187.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-30T00:25:55.3627  1  2  2 Double  20.00  20.00
v20130929_00188.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-30T00:26:13.7889  1  2  1 Double   0.00   0.00
v20130929_00189.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-30T00:26:28.3261  1  2  2 Double  20.00  20.00
v20130929_00190.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-30T00:27:20.2446  1  2  1 Double   0.00   0.00
v20130929_00191.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-30T00:27:34.9771  1  2  2 Double  20.00  20.00
v20130929_00192.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-30T00:27:53.4436  1  2  1 Double   0.00   0.00
v20130929_00193.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-30T00:28:07.4727  1  2  2 Double  20.00  20.00
v20130929_00194.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-30T00:28:27.5348  1  2  1 Double   0.00   0.00
v20130929_00195.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-30T00:28:43.6719  1  2  2 Double  20.00  20.00
v20130929_00196.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-30T00:29:02.7459  1  2  1 Double   0.00   0.00
v20130929_00197.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-30T00:29:16.8085  1  2  2 Double  20.00  20.00
v20130929_00198.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-30T00:29:35.2687  1  2  1 Double   0.00   0.00
v20130929_00199.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-30T00:29:49.3401  1  2  2 Double  20.00  20.00
v20130929_00200.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-30T00:30:09.3641  1  2  1 Double   0.00   0.00
v20130929_00201.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-30T00:30:25.2413  1  2  2 Double  20.00  20.00
v20130929_00202.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-09-30T00:31:24.4337  1  2  1 Double   0.00   0.00
v20130929_00203.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-09-30T00:31:38.5888  1  2  2 Double  20.00  20.00
v20130929_00204.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-09-30T00:31:58.6610  1  2  1 Double   0.00   0.00
v20130929_00205.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-09-30T00:32:13.0311  1  2  2 Double  20.00  20.00
v20130929_00206.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-09-30T00:32:31.4541  1  2  1 Double   0.00   0.00
v20130929_00207.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-09-30T00:32:45.4877  1  2  2 Double  20.00  20.00
v20130929_00208.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-09-30T00:33:05.5486  1  2  1 Double   0.00   0.00
v20130929_00209.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-09-30T00:33:21.1390  1  2  2 Double  20.00  20.00
v20130929_00210.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-09-30T00:33:39.5976  1  2  1 Double   0.00   0.00
v20130929_00211.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-09-30T00:33:54.7625  1  2  2 Double  20.00  20.00
v20130929_00212.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-09-30T00:34:14.8264  1  2  1 Double   0.00   0.00
v20130929_00213.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-09-30T00:34:28.8451  1  2  2 Double  20.00  20.00
v20130929_00214.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-09-30T00:35:13.9204  1  2  1 Double   0.00   0.00
v20130929_00215.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-09-30T00:35:28.3907  1  2  2 Double  20.00  20.00
v20130929_00216.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-09-30T00:35:47.4551  1  2  1 Double   0.00   0.00
v20130929_00217.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-09-30T00:36:02.8143  1  2  2 Double  20.00  20.00
v20130929_00218.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-09-30T00:36:21.2834  1  2  1 Double   0.00   0.00
v20130929_00219.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-09-30T00:36:35.4359  1  2  2 Double  20.00  20.00
v20130929_00220.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-09-30T00:36:54.4777  1  2  1 Double   0.00   0.00
v20130929_00221.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-09-30T00:37:08.5393  1  2  2 Double  20.00  20.00
v20130929_00222.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-09-30T00:37:28.6013  1  2  1 Double   0.00   0.00
v20130929_00223.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-09-30T00:37:43.9906  1  2  2 Double  20.00  20.00
v20130929_00224.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-09-30T00:38:02.4546  1  2  1 Double   0.00   0.00
v20130929_00225.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-09-30T00:38:16.9471  1  2  2 Double  20.00  20.00
v20130929_00226.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-09-30T00:39:10.6527  1  2  1 Double   0.00   0.00
v20130929_00227.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-09-30T00:41:01.6149  1  2  2 Double  20.00  20.00
v20130929_00228.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-09-30T00:41:23.9318  1  2  1 Double   0.00   0.00
v20130929_00229.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-09-30T00:41:37.9632  1  2  2 Double  20.00  20.00
v20130929_00230.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-09-30T00:41:57.9851  1  2  1 Double   0.00   0.00
v20130929_00231.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-09-30T00:42:13.4035  1  2  2 Double  20.00  20.00
v20130929_00232.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-09-30T00:42:31.8637  1  2  1 Double   0.00   0.00
v20130929_00233.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-09-30T00:42:45.9261  1  2  2 Double  20.00  20.00
v20130929_00234.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-09-30T00:43:07.3789  1  2  1 Double   0.00   0.00
v20130929_00235.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-09-30T00:43:21.3984  1  2  2 Double  20.00  20.00
v20130929_00236.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-09-30T00:43:39.8226  1  2  1 Double   0.00   0.00
v20130929_00237.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-09-30T00:43:53.9550  1  2  2 Double  20.00  20.00
v20130929_00238.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-09-30T00:44:42.0290  1  2  1 Double   0.00   0.00
v20130929_00239.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-09-30T00:44:56.0545  1  2  2 Double  20.00  20.00
v20130929_00240.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-09-30T00:45:14.4758  1  2  1 Double   0.00   0.00
v20130929_00241.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-09-30T00:45:28.9522  1  2  2 Double  20.00  20.00
v20130929_00242.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-09-30T00:45:49.5441  1  2  1 Double   0.00   0.00
v20130929_00243.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-09-30T00:46:03.6294  1  2  2 Double  20.00  20.00
v20130929_00244.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-09-30T00:46:22.6494  1  2  1 Double   0.00   0.00
v20130929_00245.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-09-30T00:46:36.9900  1  2  2 Double  20.00  20.00
v20130929_00246.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-09-30T00:46:56.0122  1  2  1 Double   0.00   0.00
v20130929_00247.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-09-30T00:47:12.3573  1  2  2 Double  20.00  20.00
v20130929_00248.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-09-30T00:47:30.8194  1  2  1 Double   0.00   0.00
v20130929_00249.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-09-30T00:47:44.8941  1  2  2 Double  20.00  20.00
v20130929_00250.fit 179.A-2006(H)   9.3093 -43.5548 No name          Y      30.00 2013-09-30T00:51:00.2625  2  8  1 Double   1.93   7.24
v20130929_00251.fit 179.A-2006(H)   9.3047 -43.5534 No name          Y      30.00 2013-09-30T00:52:13.9480  2  8  2 Double  -9.69  11.82
v20130929_00252.fit 179.A-2006(H)   9.3114 -43.5521 No name          Y      30.00 2013-09-30T00:53:24.0525  2  8  3 Double   7.91  16.33
v20130929_00253.fit 179.A-2006(H)   9.3105 -43.5579 No name          Y      30.00 2013-09-30T00:54:35.5382  2  8  4 Double   5.43  -4.45
v20130929_00254.fit 179.A-2006(H)   9.3146 -43.5585 No name          Y      30.00 2013-09-30T00:55:47.3166  2  8  5 Double  16.25  -6.63
v20130929_00255.fit 179.A-2006(H)   9.3072 -43.5541 No name          Y      30.00 2013-09-30T00:56:58.8651  2  8  6 Double  -3.13   9.13
v20130929_00256.fit 179.A-2006(H)   9.3036 -43.5617 No name          Y      30.00 2013-09-30T00:58:09.5699  2  8  7 Double -12.57 -18.11
v20130929_00257.fit 179.A-2006(H)   9.3095 -43.5599 No name          Y      30.00 2013-09-30T00:59:20.2774  2  8  8 Double   2.84 -11.77
v20130929_00258.fit 179.A-2006(H)   9.3095 -43.4631 No name          Y      30.00 2013-09-30T01:00:38.1092  2  8  1 Double   1.93   7.24
v20130929_00259.fit 179.A-2006(H)   9.3051 -43.4618 No name          Y      30.00 2013-09-30T01:01:53.4133  2  8  2 Double  -9.69  11.82
v20130929_00260.fit 179.A-2006(H)   9.3118 -43.4605 No name          Y      30.00 2013-09-30T01:03:05.0139  2  8  3 Double   7.91  16.33
v20130929_00261.fit 179.A-2006(H)   9.3109 -43.4663 No name          Y      30.00 2013-09-30T01:04:17.0054  2  8  4 Double   5.43  -4.45
v20130929_00262.fit 179.A-2006(H)   9.3150 -43.4669 No name          Y      30.00 2013-09-30T01:05:29.3068  2  8  5 Double  16.25  -6.63
v20130929_00263.fit 179.A-2006(H)   9.3076 -43.4625 No name          Y      30.00 2013-09-30T01:06:42.1682  2  8  6 Double  -3.13   9.13
v20130929_00264.fit 179.A-2006(H)   9.3040 -43.4701 No name          Y      30.00 2013-09-30T01:07:58.1003  2  8  7 Double -12.57 -18.11
v20130929_00265.fit 179.A-2006(H)   9.3099 -43.4683 No name          Y      30.00 2013-09-30T01:09:09.3840  2  8  8 Double   2.84 -11.77
v20130929_00266.fit 179.A-2006(H)   9.3100 -43.3715 No name          Y      30.00 2013-09-30T01:10:35.2659  2  8  1 Double   1.93   7.24
v20130929_00267.fit 179.A-2006(H)   9.3055 -43.3702 No name          Y      30.00 2013-09-30T01:11:47.9383  2  8  2 Double  -9.69  11.82
v20130929_00268.fit 179.A-2006(H)   9.3123 -43.3689 No name          Y      30.00 2013-09-30T01:13:00.0508  2  8  3 Double   7.91  16.33
v20130929_00269.fit 179.A-2006(H)   9.3113 -43.3747 No name          Y      30.00 2013-09-30T01:14:11.7804  2  8  4 Double   5.43  -4.45
v20130929_00270.fit 179.A-2006(H)   9.3154 -43.3753 No name          Y      30.00 2013-09-30T01:15:24.1140  2  8  5 Double  16.25  -6.63
v20130929_00271.fit 179.A-2006(H)   9.3080 -43.3710 No name          Y      30.00 2013-09-30T01:16:36.3607  2  8  6 Double  -3.13   9.13
v20130929_00272.fit 179.A-2006(H)   9.3044 -43.3785 No name          Y      30.00 2013-09-30T01:17:52.4115  2  8  7 Double -12.57 -18.11
v20130929_00273.fit 179.A-2006(H)   9.3103 -43.3768 No name          Y      30.00 2013-09-30T01:19:05.4897  2  8  8 Double   2.84 -11.77
v20130929_00274.fit 179.A-2006(H)   9.5619 -43.3718 No name          Y      30.00 2013-09-30T01:20:28.2880  2  8  1 Double   1.93   7.24
v20130929_00275.fit 179.A-2006(H)   9.5571 -43.3702 No name          Y      30.00 2013-09-30T01:21:42.5833  2  8  2 Double  -9.69  11.82
v20130929_00276.fit 179.A-2006(H)   9.5638 -43.3690 No name          Y      30.00 2013-09-30T01:22:56.8777  2  8  3 Double   7.91  16.33
v20130929_00277.fit 179.A-2006(H)   9.5629 -43.3748 No name          Y      30.00 2013-09-30T01:24:10.3529  2  8  4 Double   5.43  -4.45
v20130929_00278.fit 179.A-2006(H)   9.5671 -43.3754 No name          Y      30.00 2013-09-30T01:25:21.3875  2  8  5 Double  16.25  -6.63
v20130929_00279.fit 179.A-2006(H)   9.5596 -43.3710 No name          Y      30.00 2013-09-30T01:26:33.6079  2  8  6 Double  -3.13   9.13
v20130929_00280.fit 179.A-2006(H)   9.5561 -43.3786 No name          Y      30.00 2013-09-30T01:27:46.0514  2  8  7 Double -12.57 -18.11
v20130929_00281.fit 179.A-2006(H)   9.5619 -43.3768 No name          Y      30.00 2013-09-30T01:28:58.9607  2  8  8 Double   2.84 -11.77
v20130929_00282.fit 179.A-2006(H)   9.5619 -43.4631 No name          Y      30.00 2013-09-30T01:30:16.2537  2  8  1 Double   1.93   7.24
v20130929_00283.fit 179.A-2006(H)   9.5575 -43.4618 No name          Y      30.00 2013-09-30T01:31:30.7079  2  8  2 Double  -9.69  11.82
v20130929_00284.fit 179.A-2006(H)   9.5642 -43.4606 No name          Y      30.00 2013-09-30T01:32:42.5754  2  8  3 Double   7.91  16.33
v20130929_00285.fit 179.A-2006(H)   9.5633 -43.4663 No name          Y      30.00 2013-09-30T01:33:53.2970  2  8  4 Double   5.43  -4.45
v20130929_00286.fit 179.A-2006(H)   9.5674 -43.4669 No name          Y      30.00 2013-09-30T01:35:04.7475  2  8  5 Double  16.25  -6.63
v20130929_00287.fit 179.A-2006(H)   9.5600 -43.4626 No name          Y      30.00 2013-09-30T01:36:20.9626  2  8  6 Double  -3.13   9.13
v20130929_00288.fit 179.A-2006(H)   9.5564 -43.4701 No name          Y      30.00 2013-09-30T01:37:32.7451  2  8  7 Double -12.57 -18.11
v20130929_00289.fit 179.A-2006(H)   9.5623 -43.4684 No name          Y      30.00 2013-09-30T01:38:44.4248  2  8  8 Double   2.84 -11.77
v20130929_00290.fit 179.A-2006(H)   9.5623 -43.5547 No name          Y      30.00 2013-09-30T01:40:02.7617  2  8  1 Double   1.93   7.24
v20130929_00291.fit 179.A-2006(H)   9.5578 -43.5534 No name          Y      30.00 2013-09-30T01:41:15.6578  2  8  2 Double  -9.69  11.82
v20130929_00292.fit 179.A-2006(H)   9.5646 -43.5522 No name          Y      30.00 2013-09-30T01:42:27.1913  2  8  3 Double   7.91  16.33
v20130929_00293.fit 179.A-2006(H)   9.5636 -43.5579 No name          Y      30.00 2013-09-30T01:43:41.3736  2  8  4 Double   5.43  -4.45
v20130929_00294.fit 179.A-2006(H)   9.5678 -43.5585 No name          Y      30.00 2013-09-30T01:44:53.2302  2  8  5 Double  16.25  -6.63
v20130929_00295.fit 179.A-2006(H)   9.5603 -43.5542 No name          Y      30.00 2013-09-30T01:46:07.7293  2  8  6 Double  -3.13   9.13
v20130929_00296.fit 179.A-2006(H)   9.5567 -43.5617 No name          Y      30.00 2013-09-30T01:47:21.1317  2  8  7 Double -12.57 -18.11
v20130929_00297.fit 179.A-2006(H)   9.5626 -43.5600 No name          Y      30.00 2013-09-30T01:48:33.1093  2  8  8 Double   2.84 -11.77
v20130929_00298.fit 179.A-2006(H)   9.3066 -43.5554 No name          Y      30.00 2013-09-30T01:50:15.7424  2  8  1 Double  -5.19   4.90
v20130929_00299.fit 179.A-2006(H)   9.3097 -43.5538 No name          Y      30.00 2013-09-30T01:51:25.5461  2  8  2 Double   3.46  10.41
v20130929_00300.fit 179.A-2006(H)   9.3050 -43.5605 No name          Y      30.00 2013-09-30T01:52:37.8236  2  8  3 Double  -8.86 -13.93
v20130929_00301.fit 179.A-2006(H)   9.3032 -43.5560 No name          Y      30.00 2013-09-30T01:53:48.7122  2  8  4 Double -13.68   2.46
v20130929_00302.fit 179.A-2006(H)   9.3074 -43.5548 No name          Y      30.00 2013-09-30T01:55:00.0237  2  8  5 Double  -2.66   6.60
v20130929_00303.fit 179.A-2006(H)   9.3107 -43.5570 No name          Y      30.00 2013-09-30T01:56:09.7684  2  8  6 Double   5.94  -1.13
v20130929_00304.fit 179.A-2006(H)   9.3057 -43.5596 No name          Y      30.00 2013-09-30T01:57:27.6135  2  8  7 Double  -6.92 -10.56
v20130929_00305.fit 179.A-2006(H)   9.3137 -43.5545 No name          Y      30.00 2013-09-30T01:58:38.4099  2  8  8 Double  13.72   7.82
v20130929_00306.fit 179.A-2006(H)   9.3068 -43.4637 No name          Y      30.00 2013-09-30T01:59:56.8919  2  8  1 Double  -5.19   4.90
v20130929_00307.fit 179.A-2006(H)   9.3101 -43.4622 No name          Y      30.00 2013-09-30T02:01:12.4490  2  8  2 Double   3.46  10.41
v20130929_00308.fit 179.A-2006(H)   9.3054 -43.4689 No name          Y      30.00 2013-09-30T02:02:27.8989  2  8  3 Double  -8.86 -13.93
v20130929_00309.fit 179.A-2006(H)   9.3036 -43.4644 No name          Y      30.00 2013-09-30T02:03:40.7265  2  8  4 Double -13.68   2.46
v20130929_00310.fit 179.A-2006(H)   9.3078 -43.4632 No name          Y      30.00 2013-09-30T02:04:58.4932  2  8  5 Double  -2.66   6.60
v20130929_00311.fit 179.A-2006(H)   9.3111 -43.4654 No name          Y      30.00 2013-09-30T02:06:11.7768  2  8  6 Double   5.94  -1.13
v20130929_00312.fit 179.A-2006(H)   9.3061 -43.4680 No name          Y      30.00 2013-09-30T02:07:25.5860  2  8  7 Double  -6.92 -10.56
v20130929_00313.fit 179.A-2006(H)   9.3141 -43.4629 No name          Y      30.00 2013-09-30T02:08:40.4960  2  8  8 Double  13.72   7.82
v20130929_00314.fit 179.A-2006(H)   9.3072 -43.3721 No name          Y      30.00 2013-09-30T02:10:03.8195  2  8  1 Double  -5.19   4.90
v20130929_00315.fit 179.A-2006(H)   9.3106 -43.3706 No name          Y      30.00 2013-09-30T02:11:15.8248  2  8  2 Double   3.46  10.41
v20130929_00316.fit 179.A-2006(H)   9.3058 -43.3773 No name          Y      30.00 2013-09-30T02:12:30.2372  2  8  3 Double  -8.86 -13.93
v20130929_00317.fit 179.A-2006(H)   9.3040 -43.3728 No name          Y      30.00 2013-09-30T02:13:45.9073  2  8  4 Double -13.68   2.46
v20130929_00318.fit 179.A-2006(H)   9.3082 -43.3717 No name          Y      30.00 2013-09-30T02:15:02.1192  2  8  5 Double  -2.66   6.60
v20130929_00319.fit 179.A-2006(H)   9.3115 -43.3738 No name          Y      30.00 2013-09-30T02:16:13.2368  2  8  6 Double   5.94  -1.13
v20130929_00320.fit 179.A-2006(H)   9.3066 -43.3764 No name          Y      30.00 2013-09-30T02:17:30.9257  2  8  7 Double  -6.92 -10.56
v20130929_00321.fit 179.A-2006(H)   9.3145 -43.3713 No name          Y      30.00 2013-09-30T02:18:47.4458  2  8  8 Double  13.72   7.82
v20130929_00322.fit 179.A-2006(H)   9.5592 -43.3724 No name          Y      30.00 2013-09-30T02:20:12.9527  2  8  1 Double  -5.19   4.90
v20130929_00323.fit 179.A-2006(H)   9.5621 -43.3706 No name          Y      30.00 2013-09-30T02:21:26.1111  2  8  2 Double   3.46  10.41
v20130929_00324.fit 179.A-2006(H)   9.5575 -43.3774 No name          Y      30.00 2013-09-30T02:22:43.3860  2  8  3 Double  -8.86 -13.93
v20130929_00325.fit 179.A-2006(H)   9.5556 -43.3729 No name          Y      30.00 2013-09-30T02:24:00.2572  2  8  4 Double -13.68   2.46
v20130929_00326.fit 179.A-2006(H)   9.5598 -43.3717 No name          Y      30.00 2013-09-30T02:25:18.1208  2  8  5 Double  -2.66   6.60
v20130929_00327.fit 179.A-2006(H)   9.5631 -43.3738 No name          Y      30.00 2013-09-30T02:26:29.0176  2  8  6 Double   5.94  -1.13
v20130929_00328.fit 179.A-2006(H)   9.5582 -43.3765 No name          Y      30.00 2013-09-30T02:27:47.0095  2  8  7 Double  -6.92 -10.56
v20130929_00329.fit 179.A-2006(H)   9.5661 -43.3713 No name          Y      30.00 2013-09-30T02:29:03.8983  2  8  8 Double  13.72   7.82
v20130929_00330.fit 179.A-2006(H)   9.5592 -43.4637 No name          Y      30.00 2013-09-30T02:30:20.7952  2  8  1 Double  -5.19   4.90
v20130929_00331.fit 179.A-2006(H)   9.5625 -43.4622 No name          Y      30.00 2013-09-30T02:31:34.2278  2  8  2 Double   3.46  10.41
v20130929_00332.fit 179.A-2006(H)   9.5578 -43.4690 No name          Y      30.00 2013-09-30T02:32:50.6906  2  8  3 Double  -8.86 -13.93
v20130929_00333.fit 179.A-2006(H)   9.5560 -43.4644 No name          Y      30.00 2013-09-30T02:34:07.3118  2  8  4 Double -13.68   2.46
v20130929_00334.fit 179.A-2006(H)   9.5602 -43.4633 No name          Y      30.00 2013-09-30T02:35:19.8130  2  8  5 Double  -2.66   6.60
v20130929_00335.fit 179.A-2006(H)   9.5635 -43.4654 No name          Y      30.00 2013-09-30T02:36:34.4284  2  8  6 Double   5.94  -1.13
v20130929_00336.fit 179.A-2006(H)   9.5586 -43.4680 No name          Y      30.00 2013-09-30T02:37:49.1896  2  8  7 Double  -6.92 -10.56
v20130929_00337.fit 179.A-2006(H)   9.5664 -43.4629 No name          Y      30.00 2013-09-30T02:39:05.7424  2  8  8 Double  13.72   7.82
v20130929_00338.fit 179.A-2006(H)   9.5596 -43.5553 No name          Y      30.00 2013-09-30T02:40:24.9781  2  8  1 Double  -5.19   4.90
v20130929_00339.fit 179.A-2006(H)   9.5629 -43.5538 No name          Y      30.00 2013-09-30T02:41:37.8305  2  8  2 Double   3.46  10.41
v20130929_00340.fit 179.A-2006(H)   9.5582 -43.5606 No name          Y      30.00 2013-09-30T02:42:52.2158  2  8  3 Double  -8.86 -13.93
v20130929_00341.fit 179.A-2006(H)   9.5563 -43.5560 No name          Y      30.00 2013-09-30T02:44:05.2882  2  8  4 Double -13.68   2.46
v20130929_00342.fit 179.A-2006(H)   9.5605 -43.5549 No name          Y      30.00 2013-09-30T02:45:18.7605  2  8  5 Double  -2.66   6.60
v20130929_00343.fit 179.A-2006(H)   9.5638 -43.5570 No name          Y      30.00 2013-09-30T02:46:29.5921  2  8  6 Double   5.94  -1.13
v20130929_00344.fit 179.A-2006(H)   9.5589 -43.5596 No name          Y      30.00 2013-09-30T02:47:42.4474  2  8  7 Double  -6.92 -10.56
v20130929_00345.fit 179.A-2006(H)   9.5668 -43.5545 No name          Y      30.00 2013-09-30T02:48:54.4251  2  8  8 Double  13.72   7.82
v20130929_00346.fit 179.A-2006(H)   9.3011 -43.5567 No name          Y      30.00 2013-09-30T02:50:38.3471  2  8  1 Double -19.45   0.29
v20130929_00347.fit 179.A-2006(H)   9.3124 -43.5522 No name          Y      30.00 2013-09-30T02:51:50.9815  2  8  2 Double  10.43  15.93
v20130929_00348.fit 179.A-2006(H)   9.3136 -43.5617 No name          Y      30.00 2013-09-30T02:53:05.2977  2  8  3 Double  13.66 -18.23
v20130929_00349.fit 179.A-2006(H)   9.3121 -43.5568 No name          Y      30.00 2013-09-30T02:54:17.6382  2  8  4 Double   9.53  -0.44
v20130929_00350.fit 179.A-2006(H)   9.3035 -43.5615 No name          Y      30.00 2013-09-30T02:55:29.2077  2  8  5 Double -12.77 -17.66
v20130929_00351.fit 179.A-2006(H)   9.3160 -43.5539 No name          Y      30.00 2013-09-30T02:56:43.8129  2  8  6 Double  19.95  10.09
v20130929_00352.fit 179.A-2006(H)   9.3060 -43.5548 No name          Y      30.00 2013-09-30T02:57:56.6655  2  8  7 Double  -6.23   6.53
v20130929_00353.fit 179.A-2006(H)   9.3095 -43.5619 No name          Y      30.00 2013-09-30T02:59:06.3840  2  8  8 Double   2.83 -19.02
v20130929_00354.fit 179.A-2006(H)   9.3014 -43.4650 No name          Y      30.00 2013-09-30T03:00:24.5819  2  8  1 Double -19.45   0.29
v20130929_00355.fit 179.A-2006(H)   9.3128 -43.4607 No name          Y      30.00 2013-09-30T03:01:42.2510  2  8  2 Double  10.43  15.93
v20130929_00356.fit 179.A-2006(H)   9.3140 -43.4701 No name          Y      30.00 2013-09-30T03:02:57.5629  2  8  3 Double  13.66 -18.23
v20130929_00357.fit 179.A-2006(H)   9.3124 -43.4652 No name          Y      30.00 2013-09-30T03:04:09.1434  2  8  4 Double   9.53  -0.44
v20130929_00358.fit 179.A-2006(H)   9.3039 -43.4700 No name          Y      30.00 2013-09-30T03:05:24.7925  2  8  5 Double -12.77 -17.66
v20130929_00359.fit 179.A-2006(H)   9.3164 -43.4623 No name          Y      30.00 2013-09-30T03:06:41.9345  2  8  6 Double  19.95  10.09
v20130929_00360.fit 179.A-2006(H)   9.3064 -43.4633 No name          Y      30.00 2013-09-30T03:07:59.1484  2  8  7 Double  -6.23   6.53
v20130929_00361.fit 179.A-2006(H)   9.3099 -43.4704 No name          Y      30.00 2013-09-30T03:09:15.5434  2  8  8 Double   2.83 -19.02
v20130929_00362.fit 179.A-2006(H)   9.3018 -43.3734 No name          Y      30.00 2013-09-30T03:10:38.8767  2  8  1 Double -19.45   0.29
v20130929_00363.fit 179.A-2006(H)   9.3132 -43.3691 No name          Y      30.00 2013-09-30T03:11:53.2280  2  8  2 Double  10.43  15.93
