v20141108_00178.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T08:57:10.1905  1  0  0 Double   0.00   0.00
v20141108_00179.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T08:57:23.2299  1  0  0 Double   0.00   0.00
v20141108_00180.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T08:57:33.2639  1  0  0 Double   0.00   0.00
v20141108_00181.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T08:57:44.2889  1  0  0 Double   0.00   0.00
v20141108_00182.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T08:57:56.6756  1  0  0 Double   0.00   0.00
v20141108_00183.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-09T08:58:14.1938  1  0  0 Double   0.00   0.00
v20141108_00184.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-09T09:00:23.2214  1  0  0 Double   0.00   0.00
v20141108_00185.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-09T09:02:35.0415  1  0  0 Double   0.00   0.00
v20141108_00186.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-09T09:04:44.0831  1  0  0 Double   0.00   0.00
v20141108_00187.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-09T09:06:57.0215  1  0  0 Double   0.00   0.00
v20141108_00188.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-09T09:09:12.2194  6  0  0 Double   0.00   0.00
v20141108_00189.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-09T09:10:31.9639  6  0  0 Double   0.00   0.00
v20141108_00190.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-09T09:11:56.3582  6  0  0 Double   0.00   0.00
v20141108_00191.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-09T09:13:15.4529  6  0  0 Double   0.00   0.00
v20141108_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-09T09:14:37.9005  6  0  0 Double   0.00   0.00
v20141108_00193.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-09T09:16:05.7514  1  0  0 Uncorr   0.00   0.00
v20141108_00194.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-09T09:16:14.0674  1  0  0 Uncorr   0.00   0.00
v20141108_00195.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-09T09:16:22.3915  1  0  0 Uncorr   0.00   0.00
v20141108_00196.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-09T09:16:32.7755  1  0  0 Uncorr   0.00   0.00
v20141108_00197.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-09T09:16:41.1588  1  0  0 Uncorr   0.00   0.00
v20141108_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:17:05.8771  2  0  0 Double   0.00   0.00
v20141108_00199.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:17:27.3277  2  0  0 Double   0.00   0.00
v20141108_00200.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:17:50.6443  2  0  0 Double   0.00   0.00
v20141108_00201.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:18:12.7060  2  0  0 Double   0.00   0.00
v20141108_00202.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:18:34.1218  2  0  0 Double   0.00   0.00
v20141108_00203.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-09T09:19:00.7272  2  0  0 Double   0.00   0.00
v20141108_00204.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-09T09:19:26.5993  2  0  0 Double   0.00   0.00
v20141108_00205.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-09T09:19:55.4713  2  0  0 Double   0.00   0.00
v20141108_00206.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-09T09:20:21.3576  2  0  0 Double   0.00   0.00
v20141108_00207.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-09T09:20:47.2059  2  0  0 Double   0.00   0.00
v20141108_00208.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-09T09:21:17.2030  1  0  0 Double   0.00   0.00
v20141108_00209.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-09T09:21:41.1443  1  0  0 Double   0.00   0.00
v20141108_00210.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-09T09:22:05.0638  1  0  0 Double   0.00   0.00
v20141108_00211.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-09T09:22:29.8623  1  0  0 Double   0.00   0.00
v20141108_00212.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-09T09:22:53.4308  1  0  0 Double   0.00   0.00
v20141108_00213.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T09:23:21.8228  2  0  0 Double   0.00   0.00
v20141108_00214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T09:24:12.8605  2  0  0 Double   0.00   0.00
v20141108_00215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T09:25:04.6883  2  0  0 Double   0.00   0.00
v20141108_00216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T09:25:55.2721  2  0  0 Double   0.00   0.00
v20141108_00217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T09:26:46.3436  2  0  0 Double   0.00   0.00
v20141108_00218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:27:43.8988  8  0  0 Double   0.00   0.00
v20141108_00219.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:28:47.9449  8  0  0 Double   0.00   0.00
v20141108_00220.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:29:55.1961  8  0  0 Double   0.00   0.00
v20141108_00221.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:30:58.5844  8  0  0 Double   0.00   0.00
v20141108_00222.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:32:06.3143  8  0  0 Double   0.00   0.00
v20141108_00223.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:33:14.0224 15  0  0 Double   0.00   0.00
v20141108_00224.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:35:07.0708 15  0  0 Double   0.00   0.00
v20141108_00225.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:37:00.1217 15  0  0 Double   0.00   0.00
v20141108_00226.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:38:52.5221 15  0  0 Double   0.00   0.00
v20141108_00227.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T09:40:48.1810 15  0  0 Double   0.00   0.00
v20141108_00228.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T14:32:12.3179  1  0  0 Double   0.00   0.00
v20141108_00229.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T14:32:23.3419  1  0  0 Double   0.00   0.00
v20141108_00230.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T14:32:34.4166  1  0  0 Double   0.00   0.00
v20141108_00231.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T14:32:45.4525  1  0  0 Double   0.00   0.00
v20141108_00232.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-09T14:32:55.4744  1  0  0 Double   0.00   0.00
v20141108_00233.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T14:33:11.7029  1  0  0 Double   0.00   0.00
v20141108_00234.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T14:33:26.7334  1  0  0 Double   0.00   0.00
v20141108_00235.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T14:33:42.7635  1  0  0 Double   0.00   0.00
v20141108_00236.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T14:33:57.7950  1  0  0 Double   0.00   0.00
v20141108_00237.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-09T14:34:13.8643  1  0  0 Double   0.00   0.00
v20141108_00238.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-11-09T14:34:33.0393  1  0  0 Double   0.00   0.00
v20141108_00239.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-11-09T14:34:49.7026  1  0  0 Double   0.00   0.00
v20141108_00240.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-11-09T14:35:06.4010  1  0  0 Double   0.00   0.00
v20141108_00241.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-11-09T14:35:23.4191  1  0  0 Double   0.00   0.00
v20141108_00242.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-11-09T14:35:43.7979  1  0  0 Double   0.00   0.00
v20141108_00243.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T14:36:05.6329  1  0  0 Double   0.00   0.00
v20141108_00244.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T14:36:34.6246  1  0  0 Double   0.00   0.00
v20141108_00245.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T14:37:04.7245  1  0  0 Double   0.00   0.00
v20141108_00246.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T14:37:33.4235  1  0  0 Double   0.00   0.00
v20141108_00247.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-09T14:38:02.5245  1  0  0 Double   0.00   0.00
v20141108_00248.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-11-09T14:38:36.7740  1  0  0 Double   0.00   0.00
v20141108_00249.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-11-09T14:39:13.3002  1  0  0 Double   0.00   0.00
v20141108_00250.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-11-09T14:39:50.2003  1  0  0 Double   0.00   0.00
v20141108_00251.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-11-09T14:40:27.0086  1  0  0 Double   0.00   0.00
v20141108_00252.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-11-09T14:41:07.0725  1  0  0 Double   0.00   0.00
v20141108_00253.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-11-09T14:42:08.7101  1  0  0 Double   0.00   0.00
v20141108_00254.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-11-09T14:42:45.6551  1  0  0 Double   0.00   0.00
v20141108_00255.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-11-09T14:43:24.0113  1  0  0 Double   0.00   0.00
v20141108_00256.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-11-09T14:44:00.7304  1  0  0 Double   0.00   0.00
v20141108_00257.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-11-09T14:44:37.5005  1  0  0 Double   0.00   0.00
v20141108_00258.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-11-09T14:45:44.8017  1  0  0 Double   0.00   0.00
v20141108_00259.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-11-09T14:46:14.0834  1  0  0 Double   0.00   0.00
v20141108_00260.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-11-09T14:46:43.9324  1  0  0 Double   0.00   0.00
v20141108_00261.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-11-09T14:47:14.2902  1  0  0 Double   0.00   0.00
v20141108_00262.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-11-09T14:47:45.7941  1  0  0 Double   0.00   0.00
v20141108_00263.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-11-09T14:48:37.7426  1  0  0 Double   0.00   0.00
v20141108_00264.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-11-09T14:48:56.1976  1  0  0 Double   0.00   0.00
v20141108_00265.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-11-09T14:49:13.3468  1  0  0 Double   0.00   0.00
v20141108_00266.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-11-09T14:49:31.7269  1  0  0 Double   0.00   0.00
v20141108_00267.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-11-09T14:49:48.4062  1  0  0 Double   0.00   0.00
v20141108_00268.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-11-09T14:50:30.8500  1  0  0 Double   0.00   0.00
v20141108_00269.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-11-09T14:50:45.2223  1  0  0 Double   0.00   0.00
v20141108_00270.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-11-09T14:51:00.2527  1  0  0 Double   0.00   0.00
v20141108_00271.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-11-09T14:51:15.2822  1  0  0 Double   0.00   0.00
v20141108_00272.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-11-09T14:51:31.3624  1  0  0 Double   0.00   0.00
v20141108_00273.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-11-09T14:52:24.9871  1  0  0 Double   0.00   0.00
v20141108_00274.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-11-09T14:52:40.0435  1  0  0 Double   0.00   0.00
v20141108_00275.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-11-09T14:53:27.6064  1  0  0 Double   0.00   0.00
v20141108_00276.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-11-09T14:53:49.0052  1  0  0 Double   0.00   0.00
v20141108_00277.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-11-09T14:54:28.2143  1  0  0 Double   0.00   0.00
v20141108_00278.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-11-09T14:54:38.2360  1  0  0 Double   0.00   0.00
v20141108_00279.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-11-09T14:54:50.6268  1  0  0 Double   0.00   0.00
v20141108_00280.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-11-09T14:55:01.6506  1  0  0 Double   0.00   0.00
v20141108_00281.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-11-09T14:55:12.6746  1  0  0 Double   0.00   0.00
v20141108_00282.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-11-09T14:56:23.9292  1  0  0 Double   0.00   0.00
v20141108_00283.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-11-09T14:56:35.0679  1  0  0 Double   0.00   0.00
v20141108_00284.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-11-09T14:56:47.0237  1  0  0 Double   0.00   0.00
v20141108_00285.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-11-09T14:57:00.6962  1  0  0 Double   0.00   0.00
v20141108_00286.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-11-09T14:57:16.8478  1  0  0 Double   0.00   0.00
v20141108_00287.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-11-09T14:57:33.5989  1  0  0 Double   0.00   0.00
v20141108_00288.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-11-09T14:57:54.4346  1  0  0 Double   0.00   0.00
v20141108_00289.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-11-09T14:58:17.3035  1  0  0 Double   0.00   0.00
v20141108_00290.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-11-09T14:58:44.1865  1  0  0 Double   0.00   0.00
v20141108_00291.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-11-09T14:59:15.4754  1  0  0 Double   0.00   0.00
v20141108_00292.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-11-09T14:59:50.5796  1  0  0 Double   0.00   0.00
v20141108_00293.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-11-09T15:00:31.7404  1  0  0 Double   0.00   0.00
v20141108_00294.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-11-09T15:01:19.0794  1  0  0 Double   0.00   0.00
v20141108_00295.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-11-09T15:02:08.2423  1  0  0 Double   0.00   0.00
v20141108_00296.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-11-09T15:03:02.3578  1  0  0 Double   0.00   0.00
v20141108_00297.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-11-09T15:03:47.3951  1  0  0 Double   0.00   0.00
v20141108_00298.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-11-09T15:04:27.6308  1  0  0 Double   0.00   0.00
v20141108_00299.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-11-09T15:05:03.2221  1  0  0 Double   0.00   0.00
v20141108_00300.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-11-09T15:05:33.8019  1  0  0 Double   0.00   0.00
v20141108_00301.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-11-09T15:05:59.4744  1  0  0 Double   0.00   0.00
v20141108_00302.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-11-09T15:06:21.2620  1  0  0 Double   0.00   0.00
v20141108_00303.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-11-09T15:06:41.9059  1  0  0 Double   0.00   0.00
v20141108_00304.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-11-09T15:06:58.8043  1  0  0 Double   0.00   0.00
v20141108_00305.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-11-09T15:07:14.8954  1  0  0 Double   0.00   0.00
v20141108_00306.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-11-09T15:07:28.9759  1  0  0 Double   0.00   0.00
v20141108_00307.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-11-09T15:07:43.9424  1  0  0 Double   0.00   0.00
v20141108_00308.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2014-11-09T15:07:56.0603  1  0  0 Double   0.00   0.00
v20141108_00309.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2014-11-09T15:08:37.6319  1  0  0 Double   0.00   0.00
v20141108_00310.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:08:51.6145  1  0  0 Double   0.00   0.00
v20141108_00311.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2014-11-09T15:09:07.7379  1  0  0 Double   0.00   0.00
v20141108_00312.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:09:19.7834  1  0  0 Double   0.00   0.00
v20141108_00313.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2014-11-09T15:09:35.8929  1  0  0 Double   0.00   0.00
v20141108_00314.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:09:49.0334  1  0  0 Double   0.00   0.00
v20141108_00315.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2014-11-09T15:10:05.0569  1  0  0 Double   0.00   0.00
v20141108_00316.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:10:20.0781  1  0  0 Double   0.00   0.00
v20141108_00317.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2014-11-09T15:10:37.2313  1  0  0 Double   0.00   0.00
v20141108_00318.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:10:57.3535  1  0  0 Double   0.00   0.00
v20141108_00319.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2014-11-09T15:11:13.4106  1  0  0 Double   0.00   0.00
v20141108_00320.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:11:33.1036  1  0  0 Double   0.00   0.00
v20141108_00321.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2014-11-09T15:11:50.2008  1  0  0 Double   0.00   0.00
v20141108_00322.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:12:13.2746  1  0  0 Double   0.00   0.00
v20141108_00323.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2014-11-09T15:12:30.3938  1  0  0 Double   0.00   0.00
v20141108_00324.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:12:55.3200  1  0  0 Double   0.00   0.00
v20141108_00325.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2014-11-09T15:13:11.4014  1  0  0 Double   0.00   0.00
v20141108_00326.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:13:41.1312  1  0  0 Double   0.00   0.00
v20141108_00327.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2014-11-09T15:13:57.2396  1  0  0 Double   0.00   0.00
v20141108_00328.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:14:32.3169  1  0  0 Double   0.00   0.00
v20141108_00329.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2014-11-09T15:14:48.4383  1  0  0 Double   0.00   0.00
v20141108_00330.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:15:29.5161  1  0  0 Double   0.00   0.00
v20141108_00331.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2014-11-09T15:15:45.6595  1  0  0 Double   0.00   0.00
v20141108_00332.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:16:35.3964  1  0  0 Double   0.00   0.00
v20141108_00333.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2014-11-09T15:16:51.4925  1  0  0 Double   0.00   0.00
v20141108_00334.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:17:46.2348  1  0  0 Double   0.00   0.00
v20141108_00335.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2014-11-09T15:18:02.3092  1  0  0 Double   0.00   0.00
v20141108_00336.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:18:53.3288  1  0  0 Double   0.00   0.00
v20141108_00337.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2014-11-09T15:19:09.4371  1  0  0 Double   0.00   0.00
v20141108_00338.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:19:54.5494  1  0  0 Double   0.00   0.00
v20141108_00339.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2014-11-09T15:20:10.6438  1  0  0 Double   0.00   0.00
v20141108_00340.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:20:51.6007  1  0  0 Double   0.00   0.00
v20141108_00341.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2014-11-09T15:21:07.7620  1  0  0 Double   0.00   0.00
v20141108_00342.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:21:43.6661  1  0  0 Double   0.00   0.00
v20141108_00343.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2014-11-09T15:21:59.1205  1  0  0 Double   0.00   0.00
v20141108_00344.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:22:29.3363  1  0  0 Double   0.00   0.00
v20141108_00345.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2014-11-09T15:22:45.4646  1  0  0 Double   0.00   0.00
