v20201220_00173.fit 198.A-2005(F)  60.8414 -47.8528 EDFS1_P1n        Ks     10.00 2020-12-21T04:20:04.0995  8 12  1 Double  -2.02 -13.01
v20201220_00174.fit 198.A-2005(F)  60.8436 -47.8522 EDFS1_P1n        Ks     10.00 2020-12-21T04:21:47.1779  8 12  2 Double   3.28 -10.94
v20201220_00175.fit 198.A-2005(F)  60.8459 -47.8545 EDFS1_P1n        Ks     10.00 2020-12-21T04:23:32.0321  8 12  3 Double   9.01 -19.14
v20201220_00176.fit 198.A-2005(F)  60.8395 -47.8532 EDFS1_P1n        Ks     10.00 2020-12-21T04:25:15.3435  8 12  4 Double  -6.58 -14.50
v20201220_00177.fit 198.A-2005(F)  60.8469 -47.8515 EDFS1_P1n        Ks     10.00 2020-12-21T04:26:57.8529  8 12  5 Double  11.31  -8.46
v20201220_00178.fit 198.A-2005(F)  60.8350 -47.8484 EDFS1_P1n        Ks     10.00 2020-12-21T04:28:46.2387  8 12  6 Double -17.51   2.62
v20201220_00179.fit 198.A-2005(F)  60.8467 -47.8445 EDFS1_P1n        Ks     10.00 2020-12-21T04:30:29.8761  8 12  7 Double  10.89  16.71
v20201220_00180.fit 198.A-2005(F)  60.8405 -47.8514 EDFS1_P1n        Ks     10.00 2020-12-21T04:32:12.2787  8 12  8 Double  -4.10  -8.03
v20201220_00181.fit 198.A-2005(F)  60.8363 -47.8545 EDFS1_P1n        Ks     10.00 2020-12-21T04:33:55.9279  8 12  9 Double -14.11 -19.31
v20201220_00182.fit 198.A-2005(F)  60.8438 -47.8474 EDFS1_P1n        Ks     10.00 2020-12-21T04:35:40.0192  8 12 10 Double   3.74   6.41
v20201220_00183.fit 198.A-2005(F)  60.8456 -47.8463 EDFS1_P1n        Ks     10.00 2020-12-21T04:37:29.4390  8 12 11 Double   8.27  10.47
v20201220_00184.fit 198.A-2005(F)  60.8371 -47.8537 EDFS1_P1n        Ks     10.00 2020-12-21T04:39:12.3713  8 12 12 Double -12.27 -16.26
v20201220_00185.fit 198.A-2005(F)  60.8419 -47.7612 EDFS1_P1n        Ks     10.00 2020-12-21T04:41:14.9758  8 12  1 Double  -2.02 -13.01
v20201220_00186.fit 198.A-2005(F)  60.8440 -47.7606 EDFS1_P1n        Ks     10.00 2020-12-21T04:42:56.5898  8 12  2 Double   3.28 -10.94
v20201220_00187.fit 198.A-2005(F)  60.8464 -47.7629 EDFS1_P1n        Ks     10.00 2020-12-21T04:44:39.3267  8 12  3 Double   9.01 -19.14
v20201220_00188.fit 198.A-2005(F)  60.8400 -47.7616 EDFS1_P1n        Ks     10.00 2020-12-21T04:46:23.6489  8 12  4 Double  -6.58 -14.50
v20201220_00189.fit 198.A-2005(F)  60.8474 -47.7599 EDFS1_P1n        Ks     10.00 2020-12-21T04:48:12.0597  8 12  5 Double  11.31  -8.46
v20201220_00190.fit 198.A-2005(F)  60.8355 -47.7568 EDFS1_P1n        Ks     10.00 2020-12-21T04:49:57.1959  8 12  6 Double -17.51   2.62
v20201220_00191.fit 198.A-2005(F)  60.8472 -47.7529 EDFS1_P1n        Ks     10.00 2020-12-21T04:51:40.0444  8 12  7 Double  10.89  16.71
v20201220_00192.fit 198.A-2005(F)  60.8410 -47.7598 EDFS1_P1n        Ks     10.00 2020-12-21T04:53:22.4877  8 12  8 Double  -4.10  -8.03
v20201220_00193.fit 198.A-2005(F)  60.8368 -47.7629 EDFS1_P1n        Ks     10.00 2020-12-21T04:55:05.9921  8 12  9 Double -14.11 -19.31
v20201220_00194.fit 198.A-2005(F)  60.8443 -47.7558 EDFS1_P1n        Ks     10.00 2020-12-21T04:56:56.0277  8 12 10 Double   3.74   6.41
v20201220_00195.fit 198.A-2005(F)  60.8461 -47.7547 EDFS1_P1n        Ks     10.00 2020-12-21T04:58:39.7822  8 12 11 Double   8.27  10.47
v20201220_00196.fit 198.A-2005(F)  60.8376 -47.7621 EDFS1_P1n        Ks     10.00 2020-12-21T05:00:23.7594  8 12 12 Double -12.27 -16.26
v20201220_00197.fit 106.210G.001  79.9465 -69.6698 No name          J      10.00 2020-12-21T05:04:12.5388  2  9  1 Double   0.00   0.00
v20201220_00198.fit 106.210G.001  79.9344 -69.6704 No name          J      10.00 2020-12-21T05:04:48.9091  2  9  2 Double -13.66  -3.66
v20201220_00199.fit 106.210G.001  79.9384 -69.6680 No name          J      10.00 2020-12-21T05:05:22.2357  2  9  3 Double  -8.66   5.00
v20201220_00200.fit 106.210G.001  79.9425 -69.6656 No name          J      10.00 2020-12-21T05:05:54.8815  2  9  4 Double  -3.66  13.66
v20201220_00201.fit 106.210G.001  79.9494 -69.6670 No name          J      10.00 2020-12-21T05:06:31.2806  2  9  5 Double   5.00   8.66
v20201220_00202.fit 106.210G.001  79.9563 -69.6684 No name          J      10.00 2020-12-21T05:07:07.7899  2  9  6 Double  13.66   3.66
v20201220_00203.fit 106.210G.001  79.9523 -69.6708 No name          J      10.00 2020-12-21T05:07:38.6437  2  9  7 Double   8.66  -5.00
v20201220_00204.fit 106.210G.001  79.9482 -69.6732 No name          J      10.00 2020-12-21T05:08:10.8754  2  9  8 Double   3.66 -13.66
v20201220_00205.fit 106.210G.001  79.9413 -69.6718 No name          J      10.00 2020-12-21T05:08:43.4990  2  9  9 Double  -5.00  -8.66
v20201220_00206.fit 106.210G.001  79.9476 -69.5778 No name          J      10.00 2020-12-21T05:09:20.5182  2  9  1 Double   0.00   0.00
v20201220_00207.fit 106.210G.001  79.9367 -69.5788 No name          J      10.00 2020-12-21T05:09:52.5389  2  9  2 Double -13.66  -3.66
v20201220_00208.fit 106.210G.001  79.9407 -69.5764 No name          J      10.00 2020-12-21T05:10:25.3177  2  9  3 Double  -8.66   5.00
v20201220_00209.fit 106.210G.001  79.9448 -69.5740 No name          J      10.00 2020-12-21T05:10:55.9864  2  9  4 Double  -3.66  13.66
v20201220_00210.fit 106.210G.001  79.9516 -69.5754 No name          J      10.00 2020-12-21T05:11:27.5523  2  9  5 Double   5.00   8.66
v20201220_00211.fit 106.210G.001  79.9585 -69.5768 No name          J      10.00 2020-12-21T05:11:59.0429  2  9  6 Double  13.66   3.66
v20201220_00212.fit 106.210G.001  79.9545 -69.5792 No name          J      10.00 2020-12-21T05:12:30.2937  2  9  7 Double   8.66  -5.00
v20201220_00213.fit 106.210G.001  79.9504 -69.5816 No name          J      10.00 2020-12-21T05:13:02.5024  2  9  8 Double   3.66 -13.66
v20201220_00214.fit 106.210G.001  79.9436 -69.5802 No name          J      10.00 2020-12-21T05:13:33.6863  2  9  9 Double  -5.00  -8.66
v20201220_00215.fit 106.210G.001  79.9499 -69.4862 No name          J      10.00 2020-12-21T05:14:10.7053  2  9  1 Double   0.00   0.00
v20201220_00216.fit 106.210G.001  79.9390 -69.4872 No name          J      10.00 2020-12-21T05:14:43.2920  2  9  2 Double -13.66  -3.66
v20201220_00217.fit 106.210G.001  79.9431 -69.4848 No name          J      10.00 2020-12-21T05:15:14.8878  2  9  3 Double  -8.66   5.00
v20201220_00218.fit 106.210G.001  79.9471 -69.4824 No name          J      10.00 2020-12-21T05:15:46.7855  2  9  4 Double  -3.66  13.66
v20201220_00219.fit 106.210G.001  79.9539 -69.4838 No name          J      10.00 2020-12-21T05:16:20.5540  2  9  5 Double   5.00   8.66
v20201220_00220.fit 106.210G.001  79.9607 -69.4852 No name          J      10.00 2020-12-21T05:16:51.3188  2  9  6 Double  13.66   3.66
v20201220_00221.fit 106.210G.001  79.9566 -69.4877 No name          J      10.00 2020-12-21T05:17:25.6304  2  9  7 Double   8.66  -5.00
v20201220_00222.fit 106.210G.001  79.9526 -69.4900 No name          J      10.00 2020-12-21T05:17:57.7770  2  9  8 Double   3.66 -13.66
v20201220_00223.fit 106.210G.001  79.9458 -69.4886 No name          J      10.00 2020-12-21T05:18:34.1662  2  9  9 Double  -5.00  -8.66
v20201220_00224.fit 1104.A-0643(A) 150.1461   2.3037 paw4             Y      60.00 2020-12-21T05:29:46.6522  2 15  1 Double  50.06   6.17
v20201220_00225.fit 1104.A-0643(A) 150.1410   2.3008 paw4             Y      60.00 2020-12-21T05:31:58.7955  2 15  2 Double  31.80  -4.46
v20201220_00226.fit 1104.A-0643(A) 150.1297   2.2967 paw4             Y      60.00 2020-12-21T05:34:13.0927  2 15  3 Double  -9.13 -18.92
v20201220_00227.fit 1104.A-0643(A) 150.1254   2.2938 paw4             Y      60.00 2020-12-21T05:36:28.4788  2 15  4 Double -24.46 -29.68
v20201220_00228.fit 1104.A-0643(A) 150.1222   2.2874 paw4             Y      60.00 2020-12-21T05:38:41.8670  2 15  5 Double -35.80 -52.56
v20201220_00229.fit 1104.A-0643(A) 150.1300   2.3127 paw4             Y      60.00 2020-12-21T05:40:59.1049  2 15  6 Double  -7.97  38.60
v20201220_00230.fit 1104.A-0643(A) 150.1275   2.2923 paw4             Y      60.00 2020-12-21T05:43:11.9452  2 15  7 Double -16.99 -34.93
v20201220_00231.fit 1104.A-0643(A) 150.1477   2.2974 paw4             Y      60.00 2020-12-21T05:45:24.2876  2 15  8 Double  55.80 -16.51
v20201220_00232.fit 1104.A-0643(A) 150.1319   2.3000 paw4             Y      60.00 2020-12-21T05:47:35.1892  2 15  9 Double  -1.03  -7.32
v20201220_00233.fit 1104.A-0643(A) 150.1245   2.3096 paw4             Y      60.00 2020-12-21T05:49:45.9058  2 15 10 Double -27.84  27.34
v20201220_00234.fit 1104.A-0643(A) 150.1211   2.3165 paw4             Y      60.00 2020-12-21T05:51:59.1669  2 15 11 Double -39.86  52.18
v20201220_00235.fit 1104.A-0643(A) 150.1383   2.3057 paw4             Y      60.00 2020-12-21T05:54:09.1638  2 15 12 Double  21.97  13.20
v20201220_00236.fit 1104.A-0643(A) 150.1344   2.3157 paw4             Y      60.00 2020-12-21T05:56:23.5067  2 15 13 Double   7.77  49.15
v20201220_00237.fit 1104.A-0643(A) 150.1284   2.2924 paw4             Y      60.00 2020-12-21T05:58:35.2751  2 15 14 Double -13.56 -34.49
v20201220_00238.fit 1104.A-0643(A) 150.1341   2.2998 paw4             Y      60.00 2020-12-21T06:00:46.6595  2 15 15 Double   6.66  -8.02
v20201220_00239.fit 198.A-2003(F) 150.1406   2.1088 paw6             H      10.00 2020-12-21T06:04:18.8677  6 60  1 Double  17.98 -35.16
v20201220_00240.fit 198.A-2003(F) 150.1495   2.1347 paw6             H      10.00 2020-12-21T06:05:40.4083  6 60  2 Double  49.85  57.82
v20201220_00241.fit 198.A-2003(F) 150.1216   2.1090 paw6             H      10.00 2020-12-21T06:06:58.7273  6 60  3 Double -50.30 -34.67
v20201220_00242.fit 198.A-2003(F) 150.1418   2.1206 paw6             H      10.00 2020-12-21T06:08:21.5987  6 60  4 Double  22.35   7.17
v20201220_00243.fit 198.A-2003(F) 150.1380   2.1227 paw6             H      10.00 2020-12-21T06:09:40.5096  6 60  5 Double   8.82  14.60
v20201220_00244.fit 198.A-2003(F) 150.1432   2.1271 paw6             H      10.00 2020-12-21T06:11:00.6344  6 60  6 Double  27.21  30.53
v20201220_00245.fit 198.A-2003(F) 150.1297   2.1203 paw6             H      10.00 2020-12-21T06:12:18.4594  6 60  7 Double -21.06   6.06
v20201220_00246.fit 198.A-2003(F) 150.1430   2.1078 paw6             H      10.00 2020-12-21T06:13:36.9673  6 60  8 Double  26.72 -38.84
v20201220_00247.fit 198.A-2003(F) 150.1261   2.1185 paw6             H      10.00 2020-12-21T06:14:56.4931  6 60  9 Double -34.00  -0.54
v20201220_00248.fit 198.A-2003(F) 150.1190   2.1250 paw6             H      10.00 2020-12-21T06:16:14.7931  6 60 10 Double -59.75  23.01
v20201220_00249.fit 198.A-2003(F) 150.1278   2.1293 paw6             H      10.00 2020-12-21T06:17:33.6890  6 60 11 Double -28.19  38.59
v20201220_00250.fit 198.A-2003(F) 150.1514   2.1024 paw6             H      10.00 2020-12-21T06:18:58.0945  6 60 12 Double  56.82 -58.31
v20201220_00251.fit 198.A-2003(F) 150.1493   2.1184 paw6             H      10.00 2020-12-21T06:20:16.9682  6 60 13 Double  49.35  -0.70
v20201220_00252.fit 198.A-2003(F) 150.1409   2.1085 paw6             H      10.00 2020-12-21T06:21:37.2010  6 60 14 Double  19.06 -36.51
v20201220_00253.fit 198.A-2003(F) 150.1467   2.1043 paw6             H      10.00 2020-12-21T06:22:56.2398  6 60 15 Double  39.90 -51.44
v20201220_00254.fit 198.A-2003(F) 150.1512   2.1124 paw6             H      10.00 2020-12-21T06:24:15.4337  6 60 16 Double  56.05 -22.13
v20201220_00255.fit 198.A-2003(F) 150.1207   2.1288 paw6             H      10.00 2020-12-21T06:25:35.6475  6 60 17 Double -53.63  36.54
v20201220_00256.fit 198.A-2003(F) 150.1375   2.1343 paw6             H      10.00 2020-12-21T06:26:58.4241  6 60 18 Double   6.91  56.37
v20201220_00257.fit 198.A-2003(F) 150.1495   2.1233 paw6             H      10.00 2020-12-21T06:28:17.7628  6 60 19 Double  49.82  17.02
v20201220_00258.fit 198.A-2003(F) 150.1267   2.1033 paw6             H      10.00 2020-12-21T06:29:44.9109  6 60 20 Double -32.07 -55.15
v20201220_00259.fit 198.A-2003(F) 150.1386   2.1293 paw6             H      10.00 2020-12-21T06:31:03.0450  6 60 21 Double  10.71  38.57
v20201220_00260.fit 198.A-2003(F) 150.1196   2.1177 paw6             H      10.00 2020-12-21T06:32:29.4376  6 60 22 Double -57.70  -3.34
v20201220_00261.fit 198.A-2003(F) 150.1268   2.1336 paw6             H      10.00 2020-12-21T06:33:50.6806  6 60 23 Double -31.66  53.90
v20201220_00262.fit 198.A-2003(F) 150.1195   2.1148 paw6             H      10.00 2020-12-21T06:35:10.7494  6 60 24 Double -57.81 -13.53
v20201220_00263.fit 198.A-2003(F) 150.1254   2.1294 paw6             H      10.00 2020-12-21T06:36:28.9283  6 60 25 Double -36.53  38.84
v20201220_00264.fit 198.A-2003(F) 150.1444   2.1275 paw6             H      10.00 2020-12-21T06:37:48.8153  6 60 26 Double  31.60  32.13
v20201220_00265.fit 198.A-2003(F) 150.1405   2.1074 paw6             H      10.00 2020-12-21T06:39:08.9849  6 60 27 Double  17.80 -40.33
v20201220_00266.fit 198.A-2003(F) 150.1473   2.1234 paw6             H      10.00 2020-12-21T06:40:28.2497  6 60 28 Double  42.10  17.15
v20201220_00267.fit 198.A-2003(F) 150.1387   2.1050 paw6             H      10.00 2020-12-21T06:41:48.0135  6 60 29 Double  11.07 -48.93
v20201220_00268.fit 198.A-2003(F) 150.1219   2.1250 paw6             H      10.00 2020-12-21T06:43:07.0356  6 60 30 Double -49.21  23.04
v20201220_00269.fit 198.A-2003(F) 150.1381   2.1052 paw6             H      10.00 2020-12-21T06:44:26.9992  6 60 31 Double   9.10 -48.20
v20201220_00270.fit 198.A-2003(F) 150.1488   2.1161 paw6             H      10.00 2020-12-21T06:45:49.7447  6 60 32 Double  47.54  -9.11
v20201220_00271.fit 198.A-2003(F) 150.1246   2.1237 paw6             H      10.00 2020-12-21T06:47:09.7085  6 60 33 Double -39.46  18.23
v20201220_00272.fit 198.A-2003(F) 150.1499   2.1099 paw6             H      10.00 2020-12-21T06:48:30.3902  6 60 34 Double  51.31 -31.26
v20201220_00273.fit 198.A-2003(F) 150.1406   2.1282 paw6             H      10.00 2020-12-21T06:49:51.3219  6 60 35 Double  18.17  34.54
v20201220_00274.fit 198.A-2003(F) 150.1487   2.1121 paw6             H      10.00 2020-12-21T06:51:11.0427  6 60 36 Double  47.06 -23.45
v20201220_00275.fit 198.A-2003(F) 150.1336   2.1213 paw6             H      10.00 2020-12-21T06:52:31.3794  6 60 37 Double  -7.11   9.60
v20201220_00276.fit 198.A-2003(F) 150.1197   2.1346 paw6             H      10.00 2020-12-21T06:53:52.2551  6 60 38 Double -57.37  57.67
v20201220_00277.fit 198.A-2003(F) 150.1238   2.1027 paw6             H      10.00 2020-12-21T06:55:11.7889  6 60 39 Double -42.47 -57.30
v20201220_00278.fit 198.A-2003(F) 150.1349   2.1134 paw6             H      10.00 2020-12-21T06:56:34.3836  6 60 40 Double  -2.41 -18.90
v20201220_00279.fit 198.A-2003(F) 150.1464   2.1053 paw6             H      10.00 2020-12-21T06:57:57.1439  6 60 41 Double  38.87 -47.75
v20201220_00280.fit 198.A-2003(F) 150.1224   2.1164 paw6             H      10.00 2020-12-21T06:59:17.6836  6 60 42 Double -47.57  -7.82
v20201220_00281.fit 198.A-2003(F) 150.1488   2.1247 paw6             H      10.00 2020-12-21T07:00:36.9805  6 60 43 Double  47.60  21.84
v20201220_00282.fit 198.A-2003(F) 150.1463   2.1118 paw6             H      10.00 2020-12-21T07:01:54.4565  6 60 44 Double  38.57 -24.48
v20201220_00283.fit 198.A-2003(F) 150.1379   2.1263 paw6             H      10.00 2020-12-21T07:03:13.8863  6 60 45 Double   8.29  27.56
v20201220_00284.fit 198.A-2003(F) 150.1199   2.1152 paw6             H      10.00 2020-12-21T07:04:32.1253  6 60 46 Double -56.60 -12.35
v20201220_00285.fit 198.A-2003(F) 150.1295   2.1027 paw6             H      10.00 2020-12-21T07:05:52.2941  6 60 47 Double -21.98 -57.30
v20201220_00286.fit 198.A-2003(F) 150.1267   2.1166 paw6             H      10.00 2020-12-21T07:07:10.2460  6 60 48 Double -32.14  -7.29
v20201220_00287.fit 198.A-2003(F) 150.1206   2.1341 paw6             H      10.00 2020-12-21T07:08:29.2159  6 60 49 Double -53.83  55.95
v20201220_00288.fit 198.A-2003(F) 150.1310   2.1220 paw6             H      10.00 2020-12-21T07:09:49.4628  6 60 50 Double -16.47  12.27
v20201220_00289.fit 198.A-2003(F) 150.1522   2.1337 paw6             H      10.00 2020-12-21T07:11:11.8652  6 60 51 Double  59.88  54.45
v20201220_00290.fit 198.A-2003(F) 150.1468   2.1055 paw6             H      10.00 2020-12-21T07:12:31.8628  6 60 52 Double  40.46 -47.07
v20201220_00291.fit 198.A-2003(F) 150.1230   2.1191 paw6             H      10.00 2020-12-21T07:13:54.8345  6 60 53 Double -45.28   1.75
v20201220_00292.fit 198.A-2003(F) 150.1359   2.1153 paw6             H      10.00 2020-12-21T07:15:16.5550  6 60 54 Double   0.97 -12.07
v20201220_00293.fit 198.A-2003(F) 150.1293   2.1063 paw6             H      10.00 2020-12-21T07:16:34.1500  6 60 55 Double -22.56 -44.45
v20201220_00294.fit 198.A-2003(F) 150.1247   2.1333 paw6             H      10.00 2020-12-21T07:17:55.8615  6 60 56 Double -39.15  52.77
v20201220_00295.fit 198.A-2003(F) 150.1299   2.1227 paw6             H      10.00 2020-12-21T07:19:16.4073  6 60 57 Double -20.69  14.57
v20201220_00296.fit 198.A-2003(F) 150.1222   2.1271 paw6             H      10.00 2020-12-21T07:20:35.9605  6 60 58 Double -48.14  30.60
v20201220_00297.fit 198.A-2003(F) 150.1422   2.1349 paw6             H      10.00 2020-12-21T07:21:54.6670  6 60 59 Double  23.93  58.63
v20201220_00298.fit 198.A-2003(F) 150.1458   2.1203 paw6             H      10.00 2020-12-21T07:23:16.4236  6 60 60 Double  36.71   6.08
v20201220_00299.fit 198.A-2003(F) 150.1305   2.2057 paw5             H      10.00 2020-12-21T07:25:01.4438  6 30  1 Double  -6.05 -16.60
v20201220_00300.fit 198.A-2003(F) 150.1408   2.1978 paw5             H      10.00 2020-12-21T07:26:20.7187  6 30  2 Double  30.80 -44.84
v20201220_00301.fit 198.A-2003(F) 150.1475   2.2191 paw5             H      10.00 2020-12-21T07:27:43.8722  6 30  3 Double  55.14  31.82
v20201220_00302.fit 198.A-2003(F) 150.1433   2.2250 paw5             H      10.00 2020-12-21T07:29:01.8861  6 30  4 Double  39.90  52.73
v20201220_00303.fit 198.A-2003(F) 150.1323   2.2043 paw5             H      10.00 2020-12-21T07:30:24.5586  6 30  5 Double   0.36 -21.47
v20201220_00304.fit 198.A-2003(F) 150.1157   2.2157 paw5             H      10.00 2020-12-21T07:31:45.1083  6 30  6 Double -59.27  19.56
v20201220_00305.fit 198.A-2003(F) 150.1352   2.1942 paw5             H      10.00 2020-12-21T07:33:09.6307  6 30  7 Double  10.86 -57.85
v20201220_00306.fit 198.A-2003(F) 150.1241   2.2067 paw5             H      10.00 2020-12-21T07:34:35.6610  6 30  8 Double -29.26 -13.09
v20201220_00307.fit 198.A-2003(F) 150.1443   2.2124 paw5             H      10.00 2020-12-21T07:35:57.0035  6 30  9 Double  43.48   7.66
v20201220_00308.fit 198.A-2003(F) 150.1364   2.2194 paw5             H      10.00 2020-12-21T07:37:15.4545  6 30 10 Double  15.19  32.72
v20201220_00309.fit 198.A-2003(F) 150.1344   2.2047 paw5             H      10.00 2020-12-21T07:38:34.0034  6 30 11 Double   7.82 -20.00
v20201220_00310.fit 198.A-2003(F) 150.1234   2.2090 paw5             H      10.00 2020-12-21T07:39:55.2011  6 30 12 Double -31.70  -4.78
v20201220_00311.fit 198.A-2003(F) 150.1265   2.2000 paw5             H      10.00 2020-12-21T07:41:16.5597  6 30 13 Double -20.63 -36.99
v20201220_00312.fit 198.A-2003(F) 150.1292   2.2130 paw5             H      10.00 2020-12-21T07:42:38.4624  6 30 14 Double -10.95   9.74
v20201220_00313.fit 198.A-2003(F) 150.1441   2.2091 paw5             H      10.00 2020-12-21T07:43:59.5720  6 30 15 Double  42.65  -4.22
v20201220_00314.fit 198.A-2003(F) 150.1184   2.2164 paw5             H      10.00 2020-12-21T07:45:24.6023  6 30 16 Double -49.64  21.96
v20201220_00315.fit 198.A-2003(F) 150.1429   2.1965 paw5             H      10.00 2020-12-21T07:46:44.4421  6 30 17 Double  38.37 -49.81
v20201220_00316.fit 198.A-2003(F) 150.1397   2.2243 paw5             H      10.00 2020-12-21T07:48:10.4733  6 30 18 Double  27.09  50.55
v20201220_00317.fit 198.A-2003(F) 150.1457   2.2023 paw5             H      10.00 2020-12-21T07:49:30.6331  6 30 19 Double  48.44 -28.87
v20201220_00318.fit 198.A-2003(F) 150.1295   2.2111 paw5             H      10.00 2020-12-21T07:50:55.0196  6 30 20 Double  -9.71   2.83
v20201220_00319.fit 198.A-2003(F) 150.1356   2.2184 paw5             H      10.00 2020-12-21T07:52:20.0497  6 30 21 Double  12.38  29.24
v20201220_00320.fit 198.A-2003(F) 150.1171   2.2156 paw5             H      10.00 2020-12-21T07:53:39.6846  6 30 22 Double -54.21  18.96
v20201220_00321.fit 198.A-2003(F) 150.1428   2.1996 paw5             H      10.00 2020-12-21T07:54:57.9036  6 30 23 Double  38.25 -38.55
v20201220_00322.fit 198.A-2003(F) 150.1357   2.2134 paw5             H      10.00 2020-12-21T07:56:20.5531  6 30 24 Double  12.68  11.04
v20201220_00323.fit 198.A-2003(F) 150.1477   2.2051 paw5             H      10.00 2020-12-21T07:57:40.7489  6 30 25 Double  55.92 -18.88
v20201220_00324.fit 198.A-2003(F) 150.1218   2.2162 paw5             H      10.00 2020-12-21T07:59:05.7812  6 30 26 Double -37.53  21.28
v20201220_00325.fit 198.A-2003(F) 150.1474   2.2129 paw5             H      10.00 2020-12-21T08:00:30.8104  6 30 27 Double  54.86   9.25
v20201220_00326.fit 198.A-2003(F) 150.1295   2.1963 paw5             H      10.00 2020-12-21T08:01:50.5733  6 30 28 Double  -9.56 -50.58
v20201220_00327.fit 198.A-2003(F) 150.1476   2.2048 paw5             H      10.00 2020-12-21T08:03:11.7271  6 30 29 Double  55.55 -19.82
v20201220_00328.fit 198.A-2003(F) 150.1197   2.2067 paw5             H      10.00 2020-12-21T08:04:33.1226  6 30 30 Double -45.15 -12.78
v20201220_00329.fit 198.B-2004(L) 184.8354 -58.9125 e0               Ks      4.00 2020-12-21T08:10:11.2010  1  2  1 Double   0.00   0.00
v20201220_00330.fit 198.B-2004(L) 184.8470 -58.9074 e0               Ks      4.00 2020-12-21T08:10:30.2201  1  2  2 Double  20.00  20.00
v20201220_00331.fit 198.B-2004(L) 184.8574 -58.8214 e0               Ks      4.00 2020-12-21T08:10:52.5590  1  2  1 Double   0.00   0.00
v20201220_00332.fit 198.B-2004(L) 184.8694 -58.8166 e0               Ks      4.00 2020-12-21T08:11:04.9475  1  2  2 Double  20.00  20.00
v20201220_00333.fit 198.B-2004(L) 184.8798 -58.7306 e0               Ks      4.00 2020-12-21T08:11:21.5558  1  2  1 Double   0.00   0.00
v20201220_00334.fit 198.B-2004(L) 184.8917 -58.7258 e0               Ks      4.00 2020-12-21T08:11:33.9477  1  2  2 Double  20.00  20.00
v20201220_00335.fit 198.B-2004(L) 185.2300 -58.7532 e0               Ks      4.00 2020-12-21T08:11:52.9677  1  2  1 Double   0.00   0.00
v20201220_00336.fit 198.B-2004(L) 185.2411 -58.7478 e0               Ks      4.00 2020-12-21T08:12:05.3593  1  2  2 Double  20.00  20.00
v20201220_00337.fit 198.B-2004(L) 185.2088 -58.8436 e0               Ks      4.00 2020-12-21T08:12:22.0966  1  2  1 Double   0.00   0.00
v20201220_00338.fit 198.B-2004(L) 185.2207 -58.8388 e0               Ks      4.00 2020-12-21T08:12:34.4825  1  2  2 Double  20.00  20.00
v20201220_00339.fit 198.B-2004(L) 185.1882 -58.9346 e0               Ks      4.00 2020-12-21T08:12:52.8745  1  2  1 Double   0.00   0.00
v20201220_00340.fit 198.B-2004(L) 185.2000 -58.9298 e0               Ks      4.00 2020-12-21T08:13:05.2372  1  2  2 Double  20.00  20.00
v20201220_00341.fit 198.B-2004(L) 187.6535 -59.0625 e0               Ks      4.00 2020-12-21T08:14:48.9627  1  2  1 Double   0.00   0.00
v20201220_00342.fit 198.B-2004(L) 187.6647 -59.0572 e0               Ks      4.00 2020-12-21T08:15:01.9824  1  2  2 Double  20.00  20.00
v20201220_00343.fit 198.B-2004(L) 187.6679 -58.9710 e0               Ks      4.00 2020-12-21T08:15:20.3755  1  2  1 Double   0.00   0.00
v20201220_00344.fit 198.B-2004(L) 187.6795 -58.9659 e0               Ks      4.00 2020-12-21T08:15:32.7433  1  2  2 Double  20.00  20.00
v20201220_00345.fit 198.B-2004(L) 187.6826 -58.8797 e0               Ks      4.00 2020-12-21T08:15:51.2493  1  2  1 Double   0.00   0.00
v20201220_00346.fit 198.B-2004(L) 187.6942 -58.8747 e0               Ks      4.00 2020-12-21T08:16:03.6611  1  2  2 Double  20.00  20.00
v20201220_00347.fit 198.B-2004(L) 188.0359 -58.8944 e0               Ks      4.00 2020-12-21T08:16:22.6820  1  2  1 Double   0.00   0.00
v20201220_00348.fit 198.B-2004(L) 188.0466 -58.8888 e0               Ks      4.00 2020-12-21T08:16:35.1090  1  2  2 Double  20.00  20.00
v20201220_00349.fit 198.B-2004(L) 188.0223 -58.9852 e0               Ks      4.00 2020-12-21T08:16:54.1268  1  2  1 Double   0.00   0.00
v20201220_00350.fit 198.B-2004(L) 188.0338 -58.9801 e0               Ks      4.00 2020-12-21T08:17:06.5205  1  2  2 Double  20.00  20.00
v20201220_00351.fit 198.B-2004(L) 188.0093 -59.0766 e0               Ks      4.00 2020-12-21T08:17:23.3358  1  2  1 Double   0.00   0.00
v20201220_00352.fit 198.B-2004(L) 188.0208 -59.0715 e0               Ks      4.00 2020-12-21T08:17:35.7285  1  2  2 Double  20.00  20.00
v20201220_00353.fit 198.B-2004(L) 190.4913 -59.1485 e0               Ks      4.00 2020-12-21T08:18:30.9479  1  2  1 Double   0.00   0.00
v20201220_00354.fit 198.B-2004(L) 190.5021 -59.1429 e0               Ks      4.00 2020-12-21T08:18:46.3692  1  2  2 Double  20.00  20.00
v20201220_00355.fit 198.B-2004(L) 190.4979 -59.0567 e0               Ks      4.00 2020-12-21T08:19:04.7574  1  2  1 Double   0.00   0.00
v20201220_00356.fit 198.B-2004(L) 190.5091 -59.0514 e0               Ks      4.00 2020-12-21T08:19:17.1503  1  2  2 Double  20.00  20.00
