v20130818_00179.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-08-19T00:11:59.3500  1  2  2 Double  20.00  20.00
v20130818_00180.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-08-19T00:12:20.1757  1  2  1 Double   0.00   0.00
v20130818_00181.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-08-19T00:12:35.4843  1  2  2 Double  20.00  20.00
v20130818_00182.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-08-19T00:12:59.9608  1  2  1 Double   0.00   0.00
v20130818_00183.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-08-19T00:13:14.5962  1  2  2 Double  20.00  20.00
v20130818_00184.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-08-19T00:13:36.2589  1  2  1 Double   0.00   0.00
v20130818_00185.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-08-19T00:13:52.3232  1  2  2 Double  20.00  20.00
v20130818_00186.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-08-19T00:14:12.3870  1  2  1 Double   0.00   0.00
v20130818_00187.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-08-19T00:14:29.0603  1  2  2 Double  20.00  20.00
v20130818_00188.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-08-19T00:14:49.1254  1  2  1 Double   0.00   0.00
v20130818_00189.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-08-19T00:15:07.5973  1  2  2 Double  20.00  20.00
v20130818_00190.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-08-19T00:15:54.8383  1  2  1 Double   0.00   0.00
v20130818_00191.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-08-19T00:16:09.1468  1  2  2 Double  20.00  20.00
v20130818_00192.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-08-19T00:16:30.2687  1  2  1 Double   0.00   0.00
v20130818_00193.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-08-19T00:16:45.8320  1  2  2 Double  20.00  20.00
v20130818_00194.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-08-19T00:17:08.2390  1  2  1 Double   0.00   0.00
v20130818_00195.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-08-19T00:17:24.1110  1  2  2 Double  20.00  20.00
v20130818_00196.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-08-19T00:17:46.0871  1  2  1 Double   0.00   0.00
v20130818_00197.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-08-19T00:18:01.4041  1  2  2 Double  20.00  20.00
v20130818_00198.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-08-19T00:18:21.4652  1  2  1 Double   0.00   0.00
v20130818_00199.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-08-19T00:18:36.3776  1  2  2 Double  20.00  20.00
v20130818_00200.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-08-19T00:18:57.8148  1  2  1 Double   0.00   0.00
v20130818_00201.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-08-19T00:19:13.0989  1  2  2 Double  20.00  20.00
v20130818_00202.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-08-19T00:21:22.3393  1  2  1 Double   0.00   0.00
v20130818_00203.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-08-19T00:21:40.7724  1  2  2 Double  20.00  20.00
v20130818_00204.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-08-19T00:22:05.8356  1  2  1 Double   0.00   0.00
v20130818_00205.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-08-19T00:22:21.6820  1  2  2 Double  20.00  20.00
v20130818_00206.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-08-19T00:22:43.0889  1  2  1 Double   0.00   0.00
v20130818_00207.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-08-19T00:22:57.8962  1  2  2 Double  20.00  20.00
v20130818_00208.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-08-19T00:23:20.2808  1  2  1 Double   0.00   0.00
v20130818_00209.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-08-19T00:23:36.9681  1  2  2 Double  20.00  20.00
v20130818_00210.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-08-19T00:24:01.4607  1  2  1 Double   0.00   0.00
v20130818_00211.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-08-19T00:24:19.9386  1  2  2 Double  20.00  20.00
v20130818_00212.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-08-19T00:24:40.2045  1  2  1 Double   0.00   0.00
v20130818_00213.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-08-19T00:24:55.5789  1  2  2 Double  20.00  20.00
v20130818_00214.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-08-19T00:25:56.8295  1  2  1 Double   0.00   0.00
v20130818_00215.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-08-19T00:26:13.1958  1  2  2 Double  20.00  20.00
v20130818_00216.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-08-19T00:26:33.9976  1  2  1 Double   0.00   0.00
v20130818_00217.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-08-19T00:26:50.3640  1  2  2 Double  20.00  20.00
v20130818_00218.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-08-19T00:27:14.7966  1  2  1 Double   0.00   0.00
v20130818_00219.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-08-19T00:27:30.2738  1  2  2 Double  20.00  20.00
v20130818_00220.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-08-19T00:27:51.8897  1  2  1 Double   0.00   0.00
v20130818_00221.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-08-19T00:28:07.2041  1  2  2 Double  20.00  20.00
v20130818_00222.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-08-19T00:28:27.8458  1  2  1 Double   0.00   0.00
v20130818_00223.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-08-19T00:28:42.7802  1  2  2 Double  20.00  20.00
v20130818_00224.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-08-19T00:29:04.0673  1  2  1 Double   0.00   0.00
v20130818_00225.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-08-19T00:29:20.6463  1  2  2 Double  20.00  20.00
v20130818_00226.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-08-19T00:30:29.0681  1  2  1 Double   0.00   0.00
v20130818_00227.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-08-19T00:30:45.8674  1  2  2 Double  20.00  20.00
v20130818_00228.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-08-19T00:31:08.6170  1  2  1 Double   0.00   0.00
v20130818_00229.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-08-19T00:31:24.2844  1  2  2 Double  20.00  20.00
v20130818_00230.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-08-19T00:31:46.3394  1  2  1 Double   0.00   0.00
v20130818_00231.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-08-19T00:32:01.2908  1  2  2 Double  20.00  20.00
v20130818_00232.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-08-19T00:32:25.7530  1  2  1 Double   0.00   0.00
v20130818_00233.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-08-19T00:32:41.3863  1  2  2 Double  20.00  20.00
v20130818_00234.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-08-19T00:33:01.6422  1  2  1 Double   0.00   0.00
v20130818_00235.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-08-19T00:33:20.1025  1  2  2 Double  20.00  20.00
v20130818_00236.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-08-19T00:33:40.8481  1  2  1 Double   0.00   0.00
v20130818_00237.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-08-19T00:33:55.5316  1  2  2 Double  20.00  20.00
v20130818_00238.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-08-19T00:34:50.7538  1  2  1 Double   0.00   0.00
v20130818_00239.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-08-19T00:35:07.1541  1  2  2 Double  20.00  20.00
v20130818_00240.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-08-19T00:35:28.7849  1  2  1 Double   0.00   0.00
v20130818_00241.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-08-19T00:35:45.1064  1  2  2 Double  20.00  20.00
v20130818_00242.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-08-19T00:36:06.7271  1  2  1 Double   0.00   0.00
v20130818_00243.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-08-19T00:36:22.7242  1  2  2 Double  20.00  20.00
v20130818_00244.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-08-19T00:36:44.7269  1  2  1 Double   0.00   0.00
v20130818_00245.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-08-19T00:37:00.6175  1  2  2 Double  20.00  20.00
v20130818_00246.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-08-19T00:37:22.9550  1  2  1 Double   0.00   0.00
v20130818_00247.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-08-19T00:37:38.7893  1  2  2 Double  20.00  20.00
v20130818_00248.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-08-19T00:37:59.5402  1  2  1 Double   0.00   0.00
v20130818_00249.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-08-19T00:38:15.8656  1  2  2 Double  20.00  20.00
v20130818_00250.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-19T00:39:13.6636  1  2  1 Double   0.00   0.00
v20130818_00251.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-19T00:39:29.1598  1  2  2 Double  20.00  20.00
v20130818_00252.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-19T00:39:50.2416  1  2  1 Double   0.00   0.00
v20130818_00253.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-19T00:40:08.6369  1  2  2 Double  20.00  20.00
v20130818_00254.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-19T00:40:31.5705  1  2  1 Double   0.00   0.00
v20130818_00255.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-19T00:40:48.5676  1  2  2 Double  20.00  20.00
v20130818_00256.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-19T00:41:10.0023  1  2  1 Double   0.00   0.00
v20130818_00257.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-19T00:42:48.2692  1  2  2 Double  20.00  20.00
v20130818_00258.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-19T00:43:13.2914  1  2  1 Double   0.00   0.00
v20130818_00259.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-19T00:43:29.3269  1  2  2 Double  20.00  20.00
v20130818_00260.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-19T00:43:50.8237  1  2  1 Double   0.00   0.00
v20130818_00261.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-08-19T00:44:06.5789  1  2  2 Double  20.00  20.00
v20130818_00262.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-08-19T00:45:02.0901  1  2  1 Double   0.00   0.00
v20130818_00263.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-08-19T00:45:17.7966  1  2  2 Double  20.00  20.00
v20130818_00264.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-08-19T00:45:40.3531  1  2  1 Double   0.00   0.00
v20130818_00265.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-08-19T00:45:56.1295  1  2  2 Double  20.00  20.00
v20130818_00266.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-08-19T00:46:16.5603  1  2  1 Double   0.00   0.00
v20130818_00267.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-08-19T00:46:35.0024  1  2  2 Double  20.00  20.00
v20130818_00268.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-08-19T00:46:56.8423  1  2  1 Double   0.00   0.00
v20130818_00269.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-08-19T00:47:12.2648  1  2  2 Double  20.00  20.00
v20130818_00270.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-08-19T00:47:34.2522  1  2  1 Double   0.00   0.00
v20130818_00271.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-08-19T00:47:51.1295  1  2  2 Double  20.00  20.00
v20130818_00272.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-08-19T00:48:12.9464  1  2  1 Double   0.00   0.00
v20130818_00273.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-08-19T00:48:27.7457  1  2  2 Double  20.00  20.00
v20130818_00274.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-08-19T00:49:28.6775  1  2  1 Double   0.00   0.00
v20130818_00275.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-08-19T00:49:45.3975  1  2  2 Double  20.00  20.00
v20130818_00276.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-08-19T00:50:07.9625  1  2  1 Double   0.00   0.00
v20130818_00277.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-08-19T00:50:23.0378  1  2  2 Double  20.00  20.00
v20130818_00278.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-08-19T00:50:44.3806  1  2  1 Double   0.00   0.00
v20130818_00279.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-08-19T00:51:00.4489  1  2  2 Double  20.00  20.00
v20130818_00280.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-08-19T00:51:22.3616  1  2  1 Double   0.00   0.00
v20130818_00281.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-08-19T00:51:37.6219  1  2  2 Double  20.00  20.00
v20130818_00282.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-08-19T00:51:58.6286  1  2  1 Double   0.00   0.00
v20130818_00283.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-08-19T00:52:14.8420  1  2  2 Double  20.00  20.00
v20130818_00284.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-08-19T00:52:37.0938  1  2  1 Double   0.00   0.00
v20130818_00285.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-08-19T00:52:53.2989  1  2  2 Double  20.00  20.00
v20130818_00286.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-08-19T00:53:43.5417  1  2  1 Double   0.00   0.00
v20130818_00287.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-08-19T00:54:03.6177  1  2  2 Double  20.00  20.00
v20130818_00288.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-08-19T00:54:24.0208  1  2  1 Double   0.00   0.00
v20130818_00289.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-08-19T00:54:39.7838  1  2  2 Double  20.00  20.00
v20130818_00290.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-08-19T00:55:01.7745  1  2  1 Double   0.00   0.00
v20130818_00291.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-08-19T00:55:18.8308  1  2  2 Double  20.00  20.00
v20130818_00292.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-08-19T00:55:38.8917  1  2  1 Double   0.00   0.00
v20130818_00293.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-08-19T00:55:57.9267  1  2  2 Double  20.00  20.00
v20130818_00294.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-08-19T00:56:18.5287  1  2  1 Double   0.00   0.00
v20130818_00295.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-08-19T00:56:33.6491  1  2  2 Double  20.00  20.00
v20130818_00296.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-08-19T00:56:54.6230  1  2  1 Double   0.00   0.00
v20130818_00297.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-08-19T00:57:09.6374  1  2  2 Double  20.00  20.00
v20130818_00298.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-08-19T00:58:08.5363  1  2  1 Double   0.00   0.00
v20130818_00299.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-08-19T00:58:24.2214  1  2  2 Double  20.00  20.00
v20130818_00300.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-08-19T00:58:47.1750  1  2  1 Double   0.00   0.00
v20130818_00301.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-08-19T00:59:02.6494  1  2  2 Double  20.00  20.00
v20130818_00302.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-08-19T00:59:23.0315  1  2  1 Double   0.00   0.00
v20130818_00303.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-08-19T00:59:39.4606  1  2  2 Double  20.00  20.00
v20130818_00304.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-08-19T01:00:00.0434  1  2  1 Double   0.00   0.00
v20130818_00305.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-08-19T01:00:16.3149  1  2  2 Double  20.00  20.00
v20130818_00306.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-08-19T01:00:37.0828  1  2  1 Double   0.00   0.00
v20130818_00307.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-08-19T01:00:52.9220  1  2  2 Double  20.00  20.00
v20130818_00308.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-08-19T01:01:14.0957  1  2  1 Double   0.00   0.00
v20130818_00309.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-08-19T01:01:30.9490  1  2  2 Double  20.00  20.00
v20130818_00310.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-08-19T01:03:06.6170  1  2  1 Double   0.00   0.00
v20130818_00311.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-08-19T01:03:23.4352  1  2  2 Double  20.00  20.00
v20130818_00312.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-08-19T01:03:49.4585  1  2  1 Double   0.00   0.00
v20130818_00313.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-08-19T01:04:08.0026  1  2  2 Double  20.00  20.00
v20130818_00314.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-08-19T01:04:28.9047  1  2  1 Double   0.00   0.00
v20130818_00315.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-08-19T01:04:44.0500  1  2  2 Double  20.00  20.00
v20130818_00316.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-08-19T01:05:04.1417  1  2  1 Double   0.00   0.00
v20130818_00317.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-08-19T01:05:20.0601  1  2  2 Double  20.00  20.00
v20130818_00318.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-08-19T01:05:41.2119  1  2  1 Double   0.00   0.00
v20130818_00319.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-08-19T01:05:56.8153  1  2  2 Double  20.00  20.00
v20130818_00320.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-08-19T01:06:18.1814  1  2  1 Double   0.00   0.00
v20130818_00321.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-08-19T01:06:33.6114  1  2  2 Double  20.00  20.00
v20130818_00322.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-08-19T01:07:28.2689  1  2  1 Double   0.00   0.00
v20130818_00323.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-08-19T01:07:43.7653  1  2  2 Double  20.00  20.00
v20130818_00324.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-08-19T01:08:04.7760  1  2  1 Double   0.00   0.00
v20130818_00325.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-08-19T01:08:20.6642  1  2  2 Double  20.00  20.00
v20130818_00326.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-08-19T01:08:45.1787  1  2  1 Double   0.00   0.00
v20130818_00327.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-08-19T01:09:01.3372  1  2  2 Double  20.00  20.00
v20130818_00328.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-08-19T01:09:21.4042  1  2  1 Double   0.00   0.00
v20130818_00329.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-08-19T01:09:37.4273  1  2  2 Double  20.00  20.00
v20130818_00330.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-08-19T01:09:58.3830  1  2  1 Double   0.00   0.00
v20130818_00331.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-08-19T01:10:14.0084  1  2  2 Double  20.00  20.00
v20130818_00332.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-08-19T01:10:35.7363  1  2  1 Double   0.00   0.00
v20130818_00333.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-08-19T01:10:51.3456  1  2  2 Double  20.00  20.00
v20130818_00334.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-08-19T01:11:43.5731  1  2  1 Double   0.00   0.00
v20130818_00335.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-08-19T01:11:59.7186  1  2  2 Double  20.00  20.00
v20130818_00336.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-08-19T01:12:19.7885  1  2  1 Double   0.00   0.00
v20130818_00337.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-08-19T01:12:35.8516  1  2  2 Double  20.00  20.00
v20130818_00338.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2013-08-19T01:12:57.3376  1  2  1 Double   0.00   0.00
v20130818_00339.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-08-19T01:13:13.3527  1  2  2 Double  20.00  20.00
v20130818_00340.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-08-19T01:13:33.4148  1  2  1 Double   0.00   0.00
v20130818_00341.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-08-19T01:13:48.9210  1  2  2 Double  20.00  20.00
v20130818_00342.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-08-19T01:14:09.9758  1  2  1 Double   0.00   0.00
v20130818_00343.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-08-19T01:14:25.4294  1  2  2 Double  20.00  20.00
v20130818_00344.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-08-19T01:14:46.1750  1  2  1 Double   0.00   0.00
v20130818_00345.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-08-19T01:15:02.3983  1  2  2 Double  20.00  20.00
v20130818_00346.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-19T01:16:32.7199  1  2  1 Double   0.00   0.00
v20130818_00347.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-19T01:16:51.1812  1  2  2 Double  20.00  20.00
v20130818_00348.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-19T01:17:11.2544  1  2  1 Double   0.00   0.00
v20130818_00349.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-19T01:17:27.0063  1  2  2 Double  20.00  20.00
v20130818_00350.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-19T01:17:47.0684  1  2  1 Double   0.00   0.00
v20130818_00351.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-19T01:18:02.8545  1  2  2 Double  20.00  20.00
v20130818_00352.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-19T01:18:24.1695  1  2  1 Double   0.00   0.00
v20130818_00353.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-19T01:18:39.7047  1  2  2 Double  20.00  20.00
v20130818_00354.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-19T01:19:00.2895  1  2  1 Double   0.00   0.00
v20130818_00355.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-19T01:19:16.2741  1  2  2 Double  20.00  20.00
v20130818_00356.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-19T01:19:36.2978  1  2  1 Double   0.00   0.00
v20130818_00357.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-19T01:19:51.8952  1  2  2 Double  20.00  20.00
v20130818_00358.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-19T01:20:50.2952  1  2  1 Double   0.00   0.00
v20130818_00359.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-19T01:21:06.5894  1  2  2 Double  20.00  20.00
v20130818_00360.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-19T01:21:25.6106  1  2  1 Double   0.00   0.00
v20130818_00361.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-19T01:21:40.7528  1  2  2 Double  20.00  20.00
v20130818_00362.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-19T01:22:01.4596  1  2  1 Double   0.00   0.00
