v20130831_00182.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-09-01T00:26:29.7446  1  2  1 Double   0.00   0.00
v20130831_00183.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-09-01T00:26:45.7622  1  2  2 Double  20.00  20.00
v20130831_00184.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-09-01T00:27:06.3518  1  2  1 Double   0.00   0.00
v20130831_00185.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-09-01T00:27:22.4293  1  2  2 Double  20.00  20.00
v20130831_00186.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-09-01T00:28:16.3045  1  2  1 Double   0.00   0.00
v20130831_00187.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-09-01T00:28:32.1929  1  2  2 Double  20.00  20.00
v20130831_00188.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-09-01T00:28:52.2128  1  2  1 Double   0.00   0.00
v20130831_00189.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-09-01T00:29:10.6400  1  2  2 Double  20.00  20.00
v20130831_00190.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-09-01T00:29:31.9326  1  2  1 Double   0.00   0.00
v20130831_00191.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-09-01T00:29:48.0750  1  2  2 Double  20.00  20.00
v20130831_00192.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-09-01T00:30:08.7268  1  2  1 Double   0.00   0.00
v20130831_00193.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-09-01T00:30:24.4663  1  2  2 Double  20.00  20.00
v20130831_00194.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-09-01T00:30:44.5021  1  2  1 Double   0.00   0.00
v20130831_00195.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-09-01T00:32:58.6133  1  2  2 Double  20.00  20.00
v20130831_00196.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-09-01T00:33:25.6404  1  2  1 Double   0.00   0.00
v20130831_00197.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-09-01T00:33:44.0673  1  2  2 Double  20.00  20.00
v20130831_00198.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-09-01T00:34:33.2842  1  2  1 Double   0.00   0.00
v20130831_00199.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-09-01T00:34:50.0366  1  2  2 Double  20.00  20.00
v20130831_00200.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-09-01T00:35:10.0996  1  2  1 Double   0.00   0.00
v20130831_00201.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-09-01T00:35:26.4888  1  2  2 Double  20.00  20.00
v20130831_00202.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-09-01T00:35:46.5215  1  2  1 Double   0.00   0.00
v20130831_00203.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-09-01T00:36:04.9106  1  2  2 Double  20.00  20.00
v20130831_00204.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-09-01T00:36:25.8946  1  2  1 Double   0.00   0.00
v20130831_00205.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-09-01T00:36:41.8428  1  2  2 Double  20.00  20.00
v20130831_00206.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-09-01T00:37:03.1787  1  2  1 Double   0.00   0.00
v20130831_00207.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-09-01T00:37:20.1553  1  2  2 Double  20.00  20.00
v20130831_00208.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-09-01T00:37:40.2157  1  2  1 Double   0.00   0.00
v20130831_00209.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-09-01T00:37:56.3440  1  2  2 Double  20.00  20.00
v20130831_00210.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2013-09-01T00:39:10.6374  1  2  1 Double   0.00   0.00
v20130831_00211.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2013-09-01T00:39:26.6566  1  2  2 Double  20.00  20.00
v20130831_00212.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2013-09-01T00:39:46.7187  1  2  1 Double   0.00   0.00
v20130831_00213.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2013-09-01T00:40:02.4751  1  2  2 Double  20.00  20.00
v20130831_00214.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2013-09-01T00:40:21.4950  1  2  1 Double   0.00   0.00
v20130831_00215.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2013-09-01T00:40:37.2904  1  2  2 Double  20.00  20.00
v20130831_00216.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2013-09-01T00:40:59.6521  1  2  1 Double   0.00   0.00
v20130831_00217.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2013-09-01T00:41:15.7932  1  2  2 Double  20.00  20.00
v20130831_00218.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2013-09-01T00:41:37.2820  1  2  1 Double   0.00   0.00
v20130831_00219.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2013-09-01T00:41:52.8594  1  2  2 Double  20.00  20.00
v20130831_00220.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2013-09-01T00:42:14.1731  1  2  1 Double   0.00   0.00
v20130831_00221.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2013-09-01T00:42:28.8116  1  2  2 Double  20.00  20.00
v20130831_00222.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2013-09-01T00:43:26.0966  1  2  1 Double   0.00   0.00
v20130831_00223.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2013-09-01T00:43:42.2710  1  2  2 Double  20.00  20.00
v20130831_00224.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2013-09-01T00:44:02.3380  1  2  1 Double   0.00   0.00
v20130831_00225.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2013-09-01T00:44:19.0583  1  2  2 Double  20.00  20.00
v20130831_00226.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2013-09-01T00:44:39.0802  1  2  1 Double   0.00   0.00
v20130831_00227.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2013-09-01T00:44:54.5125  1  2  2 Double  20.00  20.00
v20130831_00228.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2013-09-01T00:45:16.4623  1  2  1 Double   0.00   0.00
v20130831_00229.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2013-09-01T00:45:32.0627  1  2  2 Double  20.00  20.00
v20130831_00230.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2013-09-01T00:45:53.4382  1  2  1 Double   0.00   0.00
v20130831_00231.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2013-09-01T00:46:08.8247  1  2  2 Double  20.00  20.00
v20130831_00232.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2013-09-01T00:46:28.8486  1  2  1 Double   0.00   0.00
v20130831_00233.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2013-09-01T00:46:44.7611  1  2  2 Double  20.00  20.00
v20130831_00234.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2013-09-01T00:47:46.2275  1  2  1 Double   0.00   0.00
v20130831_00235.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2013-09-01T00:48:02.3528  1  2  2 Double  20.00  20.00
v20130831_00236.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2013-09-01T00:48:23.0080  1  2  1 Double   0.00   0.00
v20130831_00237.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2013-09-01T00:48:39.3289  1  2  2 Double  20.00  20.00
v20130831_00238.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2013-09-01T00:48:59.3498  1  2  1 Double   0.00   0.00
v20130831_00239.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2013-09-01T00:49:15.2372  1  2  2 Double  20.00  20.00
v20130831_00240.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2013-09-01T00:49:36.4640  1  2  1 Double   0.00   0.00
v20130831_00241.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2013-09-01T00:49:52.3893  1  2  2 Double  20.00  20.00
v20130831_00242.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2013-09-01T00:50:12.6594  1  2  1 Double   0.00   0.00
v20130831_00243.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2013-09-01T00:50:28.7006  1  2  2 Double  20.00  20.00
v20130831_00244.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2013-09-01T00:50:50.5564  1  2  1 Double   0.00   0.00
v20130831_00245.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2013-09-01T00:51:06.4516  1  2  2 Double  20.00  20.00
v20130831_00246.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2013-09-01T00:52:01.8148  1  2  1 Double   0.00   0.00
v20130831_00247.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2013-09-01T00:52:17.7152  1  2  2 Double  20.00  20.00
v20130831_00248.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2013-09-01T00:52:39.1710  1  2  1 Double   0.00   0.00
v20130831_00249.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2013-09-01T00:52:54.7843  1  2  2 Double  20.00  20.00
v20130831_00250.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2013-09-01T00:54:19.2727  1  2  1 Double   0.00   0.00
v20130831_00251.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2013-09-01T00:54:37.7116  1  2  2 Double  20.00  20.00
v20130831_00252.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2013-09-01T00:54:58.3666  1  2  1 Double   0.00   0.00
v20130831_00253.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2013-09-01T00:55:13.0639  1  2  2 Double  20.00  20.00
v20130831_00254.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2013-09-01T00:55:33.1250  1  2  1 Double   0.00   0.00
v20130831_00255.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2013-09-01T00:55:48.5972  1  2  2 Double  20.00  20.00
v20130831_00256.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2013-09-01T00:56:10.7224  1  2  1 Double   0.00   0.00
v20130831_00257.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2013-09-01T00:56:27.2242  1  2  2 Double  20.00  20.00
v20130831_00258.fit 179.B-2002(F) 270.1462 -23.1481 b338             Ks      4.00 2013-09-01T00:57:34.6214  1  2  1 Double   0.00   0.00
v20130831_00259.fit 179.B-2002(F) 270.1440 -23.1405 b338             Ks      4.00 2013-09-01T00:57:49.5156  1  2  2 Double  20.00  20.00
v20130831_00260.fit 179.B-2002(F) 270.0598 -23.1026 b338             Ks      4.00 2013-09-01T00:58:09.5365  1  2  1 Double   0.00   0.00
v20130831_00261.fit 179.B-2002(F) 270.0575 -23.0950 b338             Ks      4.00 2013-09-01T00:58:24.5934  1  2  2 Double  20.00  20.00
v20130831_00262.fit 179.B-2002(F) 269.9734 -23.0570 b338             Ks      4.00 2013-09-01T00:58:44.6150  1  2  1 Double   0.00   0.00
v20130831_00263.fit 179.B-2002(F) 269.9711 -23.0494 b338             Ks      4.00 2013-09-01T00:59:00.3992  1  2  2 Double  20.00  20.00
v20130831_00264.fit 179.B-2002(F) 270.0724 -22.8981 b338             Ks      4.00 2013-09-01T00:59:20.4591  1  2  1 Double   0.00   0.00
v20130831_00265.fit 179.B-2002(F) 270.0701 -22.8905 b338             Ks      4.00 2013-09-01T00:59:36.9574  1  2  2 Double  20.00  20.00
v20130831_00266.fit 179.B-2002(F) 270.1586 -22.9436 b338             Ks      4.00 2013-09-01T00:59:57.8324  1  2  1 Double   0.00   0.00
v20130831_00267.fit 179.B-2002(F) 270.1563 -22.9360 b338             Ks      4.00 2013-09-01T01:00:12.6238  1  2  2 Double  20.00  20.00
v20130831_00268.fit 179.B-2002(F) 270.2449 -22.9890 b338             Ks      4.00 2013-09-01T01:00:35.4166  1  2  1 Double   0.00   0.00
v20130831_00269.fit 179.B-2002(F) 270.2427 -22.9813 b338             Ks      4.00 2013-09-01T01:00:50.6209  1  2  2 Double  20.00  20.00
v20130831_00270.fit 179.B-2002(F) 269.3513 -24.4125 b337             Ks      4.00 2013-09-01T01:01:47.4797  1  2  1 Double   0.00   0.00
v20130831_00271.fit 179.B-2002(F) 269.3491 -24.4049 b337             Ks      4.00 2013-09-01T01:02:02.0592  1  2  2 Double  20.00  20.00
v20130831_00272.fit 179.B-2002(F) 269.2643 -24.3666 b337             Ks      4.00 2013-09-01T01:02:22.1221  1  2  1 Double   0.00   0.00
v20130831_00273.fit 179.B-2002(F) 269.2620 -24.3589 b337             Ks      4.00 2013-09-01T01:02:38.1355  1  2  2 Double  20.00  20.00
v20130831_00274.fit 179.B-2002(F) 269.1773 -24.3205 b337             Ks      4.00 2013-09-01T01:02:58.4523  1  2  1 Double   0.00   0.00
v20130831_00275.fit 179.B-2002(F) 269.1751 -24.3129 b337             Ks      4.00 2013-09-01T01:03:13.9799  1  2  2 Double  20.00  20.00
v20130831_00276.fit 179.B-2002(F) 269.2783 -24.1621 b337             Ks      4.00 2013-09-01T01:03:32.4498  1  2  1 Double   0.00   0.00
v20130831_00277.fit 179.B-2002(F) 269.2760 -24.1545 b337             Ks      4.00 2013-09-01T01:03:47.8732  1  2  2 Double  20.00  20.00
v20130831_00278.fit 179.B-2002(F) 269.3651 -24.2081 b337             Ks      4.00 2013-09-01T01:04:07.9353  1  2  1 Double   0.00   0.00
v20130831_00279.fit 179.B-2002(F) 269.3628 -24.2004 b337             Ks      4.00 2013-09-01T01:04:23.1955  1  2  2 Double  20.00  20.00
v20130831_00280.fit 179.B-2002(F) 269.4520 -24.2539 b337             Ks      4.00 2013-09-01T01:04:43.2604  1  2  1 Double   0.00   0.00
v20130831_00281.fit 179.B-2002(F) 269.4497 -24.2462 b337             Ks      4.00 2013-09-01T01:05:00.0918  1  2  2 Double  20.00  20.00
v20130831_00282.fit 179.B-2002(F) 275.4414 -25.7154 b268             Ks      4.00 2013-09-01T01:05:56.3390  1  2  1 Double   0.00   0.00
v20130831_00283.fit 179.B-2002(F) 275.4388 -25.7079 b268             Ks      4.00 2013-09-01T01:06:10.3583  1  2  2 Double  20.00  20.00
v20130831_00284.fit 179.B-2002(F) 275.3514 -25.6730 b268             Ks      4.00 2013-09-01T01:06:29.3924  1  2  1 Double   0.00   0.00
v20130831_00285.fit 179.B-2002(F) 275.3487 -25.6655 b268             Ks      4.00 2013-09-01T01:06:44.5688  1  2  2 Double  20.00  20.00
v20130831_00286.fit 179.B-2002(F) 275.2613 -25.6304 b268             Ks      4.00 2013-09-01T01:07:04.6328  1  2  1 Double   0.00   0.00
v20130831_00287.fit 179.B-2002(F) 275.2587 -25.6229 b268             Ks      4.00 2013-09-01T01:07:20.3400  1  2  2 Double  20.00  20.00
v20130831_00288.fit 179.B-2002(F) 275.3556 -25.4682 b268             Ks      4.00 2013-09-01T01:07:40.5069  1  2  1 Double   0.00   0.00
v20130831_00289.fit 179.B-2002(F) 275.3529 -25.4607 b268             Ks      4.00 2013-09-01T01:07:56.7282  1  2  2 Double  20.00  20.00
v20130831_00290.fit 179.B-2002(F) 275.4454 -25.5106 b268             Ks      4.00 2013-09-01T01:08:16.7911  1  2  1 Double   0.00   0.00
v20130831_00291.fit 179.B-2002(F) 275.4428 -25.5031 b268             Ks      4.00 2013-09-01T01:08:33.6464  1  2  2 Double  20.00  20.00
v20130831_00292.fit 179.B-2002(F) 275.5354 -25.5529 b268             Ks      4.00 2013-09-01T01:08:52.6676  1  2  1 Double   0.00   0.00
v20130831_00293.fit 179.B-2002(F) 275.5327 -25.5454 b268             Ks      4.00 2013-09-01T01:09:06.9290  1  2  2 Double  20.00  20.00
v20130831_00294.fit 179.B-2002(F) 274.6862 -27.0063 b267             Ks      4.00 2013-09-01T01:10:04.6779  1  2  1 Double   0.00   0.00
v20130831_00295.fit 179.B-2002(F) 274.6836 -26.9988 b267             Ks      4.00 2013-09-01T01:10:20.3466  1  2  2 Double  20.00  20.00
v20130831_00296.fit 179.B-2002(F) 274.5953 -26.9636 b267             Ks      4.00 2013-09-01T01:10:40.4081  1  2  1 Double   0.00   0.00
v20130831_00297.fit 179.B-2002(F) 274.5926 -26.9561 b267             Ks      4.00 2013-09-01T01:10:56.3635  1  2  2 Double  20.00  20.00
v20130831_00298.fit 179.B-2002(F) 274.5044 -26.9208 b267             Ks      4.00 2013-09-01T01:11:16.3854  1  2  1 Double   0.00   0.00
v20130831_00299.fit 179.B-2002(F) 274.5018 -26.9132 b267             Ks      4.00 2013-09-01T01:11:32.1217  1  2  2 Double  20.00  20.00
v20130831_00300.fit 179.B-2002(F) 274.6004 -26.7588 b267             Ks      4.00 2013-09-01T01:11:52.1487  1  2  1 Double   0.00   0.00
v20130831_00301.fit 179.B-2002(F) 274.5977 -26.7514 b267             Ks      4.00 2013-09-01T01:12:07.2092  1  2  2 Double  20.00  20.00
v20130831_00302.fit 179.B-2002(F) 274.6911 -26.8016 b267             Ks      4.00 2013-09-01T01:12:27.2312  1  2  1 Double   0.00   0.00
v20130831_00303.fit 179.B-2002(F) 274.6884 -26.7940 b267             Ks      4.00 2013-09-01T01:12:42.4706  1  2  2 Double  20.00  20.00
v20130831_00304.fit 179.B-2002(F) 274.7819 -26.8442 b267             Ks      4.00 2013-09-01T01:13:03.1932  1  2  1 Double   0.00   0.00
v20130831_00305.fit 179.B-2002(F) 274.7792 -26.8366 b267             Ks      4.00 2013-09-01T01:13:18.0848  1  2  2 Double  20.00  20.00
v20130831_00306.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-09-01T01:17:30.7333  1  2  1 Double   0.00   0.00
v20130831_00307.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-09-01T01:17:49.7704  1  2  2 Double  20.00  20.00
v20130831_00308.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-09-01T01:18:09.8334  1  2  1 Double   0.00   0.00
v20130831_00309.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-09-01T01:18:24.7247  1  2  2 Double  20.00  20.00
v20130831_00310.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-09-01T01:18:43.7638  1  2  1 Double   0.00   0.00
v20130831_00311.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-09-01T01:18:59.2023  1  2  2 Double  20.00  20.00
v20130831_00312.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-09-01T01:19:19.2630  1  2  1 Double   0.00   0.00
v20130831_00313.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-09-01T01:19:34.2156  1  2  2 Double  20.00  20.00
v20130831_00314.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-09-01T01:19:52.6725  1  2  1 Double   0.00   0.00
v20130831_00315.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-09-01T01:20:08.1071  1  2  2 Double  20.00  20.00
v20130831_00316.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-09-01T01:20:27.1269  1  2  1 Double   0.00   0.00
v20130831_00317.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-09-01T01:20:43.1595  1  2  2 Double  20.00  20.00
v20130831_00318.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-09-01T01:21:32.5823  1  2  1 Double   0.00   0.00
v20130831_00319.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-09-01T01:21:49.3024  1  2  2 Double  20.00  20.00
v20130831_00320.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-09-01T01:22:09.3665  1  2  1 Double   0.00   0.00
v20130831_00321.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-09-01T01:22:27.8344  1  2  2 Double  20.00  20.00
v20130831_00322.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-09-01T01:22:47.8965  1  2  1 Double   0.00   0.00
v20130831_00323.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-09-01T01:23:03.3836  1  2  2 Double  20.00  20.00
v20130831_00324.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-09-01T01:23:23.4055  1  2  1 Double   0.00   0.00
v20130831_00325.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-09-01T01:23:39.7528  1  2  2 Double  20.00  20.00
v20130831_00326.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-09-01T01:24:00.5299  1  2  1 Double   0.00   0.00
v20130831_00327.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-09-01T01:24:17.3139  1  2  2 Double  20.00  20.00
v20130831_00328.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-09-01T01:24:38.1437  1  2  1 Double   0.00   0.00
v20130831_00329.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-09-01T01:24:54.3930  1  2  2 Double  20.00  20.00
v20130831_00330.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-09-01T01:25:50.2912  1  2  1 Double   0.00   0.00
v20130831_00331.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-09-01T01:26:05.4758  1  2  2 Double  20.00  20.00
v20130831_00332.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-09-01T01:26:26.1075  1  2  1 Double   0.00   0.00
v20130831_00333.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-09-01T01:26:40.7280  1  2  2 Double  20.00  20.00
v20130831_00334.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-09-01T01:27:00.7959  1  2  1 Double   0.00   0.00
v20130831_00335.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-09-01T01:27:15.6556  1  2  2 Double  20.00  20.00
v20130831_00336.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-09-01T01:27:35.7184  1  2  1 Double   0.00   0.00
v20130831_00337.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-09-01T01:27:51.6536  1  2  2 Double  20.00  20.00
v20130831_00338.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-09-01T01:28:11.7206  1  2  1 Double   0.00   0.00
v20130831_00339.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-09-01T01:28:30.1575  1  2  2 Double  20.00  20.00
v20130831_00340.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-09-01T01:28:48.6246  1  2  1 Double   0.00   0.00
v20130831_00341.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-09-01T01:29:03.8990  1  2  2 Double  20.00  20.00
v20130831_00342.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-09-01T01:29:55.2587  1  2  1 Double   0.00   0.00
v20130831_00343.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-09-01T01:30:10.7842  1  2  2 Double  20.00  20.00
v20130831_00344.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-09-01T01:30:30.8079  1  2  1 Double   0.00   0.00
v20130831_00345.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-09-01T01:30:46.2074  1  2  2 Double  20.00  20.00
v20130831_00346.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-09-01T01:31:06.2724  1  2  1 Double   0.00   0.00
v20130831_00347.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-09-01T01:31:22.4586  1  2  2 Double  20.00  20.00
v20130831_00348.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-09-01T01:31:42.5237  1  2  1 Double   0.00   0.00
v20130831_00349.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-09-01T01:31:57.6219  1  2  2 Double  20.00  20.00
v20130831_00350.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-09-01T01:32:17.6948  1  2  1 Double   0.00   0.00
v20130831_00351.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-09-01T01:32:33.4013  1  2  2 Double  20.00  20.00
v20130831_00352.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-09-01T01:32:54.0930  1  2  1 Double   0.00   0.00
v20130831_00353.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-09-01T01:33:09.9914  1  2  2 Double  20.00  20.00
v20130831_00354.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2013-09-01T01:34:19.0371  1  2  1 Double   0.00   0.00
v20130831_00355.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2013-09-01T01:34:38.0712  1  2  2 Double  20.00  20.00
v20130831_00356.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2013-09-01T01:34:58.1331  1  2  1 Double   0.00   0.00
v20130831_00357.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2013-09-01T01:35:14.1204  1  2  2 Double  20.00  20.00
v20130831_00358.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2013-09-01T01:35:35.9731  1  2  1 Double   0.00   0.00
v20130831_00359.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2013-09-01T01:35:54.4633  1  2  2 Double  20.00  20.00
v20130831_00360.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2013-09-01T01:36:13.4982  1  2  1 Double   0.00   0.00
v20130831_00361.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2013-09-01T01:36:29.7817  1  2  2 Double  20.00  20.00
v20130831_00362.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2013-09-01T01:36:49.8057  1  2  1 Double   0.00   0.00
v20130831_00363.fit 179.B-2002(F) 269.8720 -41.1443 b215             Ks      4.00 2013-09-01T01:37:05.2718  1  2  2 Double  20.00  20.00
v20130831_00364.fit 179.B-2002(F) 269.9817 -41.1957 b215             Ks      4.00 2013-09-01T01:37:24.2918  1  2  1 Double   0.00   0.00
v20130831_00365.fit 179.B-2002(F) 269.9787 -41.1880 b215             Ks      4.00 2013-09-01T01:39:36.7992  1  2  2 Double  20.00  20.00
