v20160203_00176.fit 179.A-2010(M)  76.3513 -23.9847 Str17            Ks      7.50 2016-02-04T04:27:29.3982  4  2  2 Double  20.00 -20.00
v20160203_00177.fit 179.A-2010(M)  76.4578 -24.1623 Str17            Ks      7.50 2016-02-04T04:28:17.2693  4  2  1 Double   0.00   0.00
v20160203_00178.fit 179.A-2010(M)  76.4518 -24.1678 Str17            Ks      7.50 2016-02-04T04:29:00.4987  4  2  2 Double  20.00 -20.00
v20160203_00179.fit 179.A-2010(M)  76.4576 -23.9790 Str17            Ks      7.50 2016-02-04T04:29:48.3958  4  2  1 Double   0.00   0.00
v20160203_00180.fit 179.A-2010(M)  76.4515 -23.9846 Str17            Ks      7.50 2016-02-04T04:30:31.5833  4  2  2 Double  20.00 -20.00
v20160203_00181.fit 179.A-2010(M)  76.2571 -24.1623 Str17            J      15.00 2016-02-04T04:31:46.7597  4  2  1 Double   0.00   0.00
v20160203_00182.fit 179.A-2010(M)  76.2509 -24.1677 Str17            J      15.00 2016-02-04T04:33:04.2495  4  2  2 Double  20.00 -20.00
v20160203_00183.fit 179.A-2010(M)  76.2572 -23.9790 Str17            J      15.00 2016-02-04T04:34:22.8613  4  2  1 Double   0.00   0.00
v20160203_00184.fit 179.A-2010(M)  76.2511 -23.9846 Str17            J      15.00 2016-02-04T04:35:35.9108  4  2  2 Double  20.00 -20.00
v20160203_00185.fit 179.A-2010(M)  76.3573 -24.1623 Str17            J      15.00 2016-02-04T04:36:57.1945  4  2  1 Double   0.00   0.00
v20160203_00186.fit 179.A-2010(M)  76.3513 -24.1679 Str17            J      15.00 2016-02-04T04:38:10.7147  4  2  2 Double  20.00 -20.00
v20160203_00187.fit 179.A-2010(M)  76.3574 -23.9791 Str17            J      15.00 2016-02-04T04:39:31.5123  4  2  1 Double   0.00   0.00
v20160203_00188.fit 179.A-2010(M)  76.3513 -23.9847 Str17            J      15.00 2016-02-04T04:40:44.5918  4  2  2 Double  20.00 -20.00
v20160203_00189.fit 179.A-2010(M)  76.4578 -24.1623 Str17            J      15.00 2016-02-04T04:42:07.4602  4  2  1 Double   0.00   0.00
v20160203_00190.fit 179.A-2010(M)  76.4518 -24.1678 Str17            J      15.00 2016-02-04T04:43:20.5036  4  2  2 Double  20.00 -20.00
v20160203_00191.fit 179.A-2010(M)  76.4576 -23.9790 Str17            J      15.00 2016-02-04T04:44:41.2322  4  2  1 Double   0.00   0.00
v20160203_00192.fit 179.A-2010(M)  76.4515 -23.9846 Str17            J      15.00 2016-02-04T04:45:54.3438  4  2  2 Double  20.00 -20.00
v20160203_00193.fit 179.A-2005(L) 149.9623   2.3064 paw1             Y      60.00 2016-02-04T04:54:24.4578  2 15  1 Double  47.17 -13.10
v20160203_00194.fit 179.A-2005(L) 149.9456   2.3007 paw1             Y      60.00 2016-02-04T04:56:35.7702  2 15  2 Double -13.06 -33.37
v20160203_00195.fit 179.A-2005(L) 149.9652   2.2944 paw1             Y      60.00 2016-02-04T04:58:46.9056  2 15  3 Double  57.44 -55.99
v20160203_00196.fit 179.A-2005(L) 149.9565   2.3212 paw1             Y      60.00 2016-02-04T05:00:58.8129  2 15  4 Double  26.41  40.35
v20160203_00197.fit 179.A-2005(L) 149.9637   2.3242 paw1             Y      60.00 2016-02-04T05:03:10.9754  2 15  5 Double  52.01  51.03
v20160203_00198.fit 179.A-2005(L) 149.9326   2.3164 paw1             Y      60.00 2016-02-04T05:05:23.5215  2 15  6 Double -59.87  23.06
v20160203_00199.fit 179.A-2005(L) 149.9610   2.2946 paw1             Y      60.00 2016-02-04T05:07:40.0874  2 15  7 Double  42.57 -55.38
v20160203_00200.fit 179.A-2005(L) 149.9507   2.3200 paw1             Y      60.00 2016-02-04T05:09:53.0486  2 15  8 Double   5.57  36.02
v20160203_00201.fit 179.A-2005(L) 149.9556   2.3174 paw1             Y      60.00 2016-02-04T05:12:05.5389  2 15  9 Double  23.15  26.69
v20160203_00202.fit 179.A-2005(L) 149.9657   2.3196 paw1             Y      60.00 2016-02-04T05:14:17.6261  2 15 10 Double  59.32  34.66
v20160203_00203.fit 179.A-2005(L) 149.9434   2.2952 paw1             Y      60.00 2016-02-04T05:16:31.2963  2 15 11 Double -20.97 -53.28
v20160203_00204.fit 179.A-2005(L) 149.9564   2.3179 paw1             Y      60.00 2016-02-04T05:18:46.1973  2 15 12 Double  25.81  28.51
v20160203_00205.fit 179.A-2005(L) 149.9596   2.3162 paw1             Y      60.00 2016-02-04T05:20:59.8155  2 15 13 Double  37.58  22.23
v20160203_00206.fit 179.A-2005(L) 149.9344   2.3057 paw1             Y      60.00 2016-02-04T05:23:11.3188  2 15 14 Double -53.35 -15.54
v20160203_00207.fit 179.A-2005(L) 149.9479   2.3146 paw1             Y      60.00 2016-02-04T05:25:25.4239  2 15 15 Double  -4.79  16.43
v20160203_00208.fit 179.A-2005(L) 149.9608   2.2128 paw2             Y      60.00 2016-02-04T05:28:32.1927  2 15  1 Double  41.86  -8.08
v20160203_00209.fit 179.A-2005(L) 149.9381   2.2266 paw2             Y      60.00 2016-02-04T05:30:48.4575  2 15  2 Double -39.91  41.63
v20160203_00210.fit 179.A-2005(L) 149.9548   2.2134 paw2             Y      60.00 2016-02-04T05:33:00.5707  2 15  3 Double  20.29  -5.95
v20160203_00211.fit 179.A-2005(L) 149.9392   2.2002 paw2             Y      60.00 2016-02-04T05:35:17.4547  2 15  4 Double -35.92 -53.29
v20160203_00212.fit 179.A-2005(L) 149.9649   2.2210 paw2             Y      60.00 2016-02-04T05:37:29.5368  2 15  5 Double  56.46  21.52
v20160203_00213.fit 179.A-2005(L) 149.9604   2.2236 paw2             Y      60.00 2016-02-04T05:39:41.9721  2 15  6 Double  40.14  30.82
v20160203_00214.fit 179.A-2005(L) 149.9472   2.1984 paw2             Y      60.00 2016-02-04T05:41:56.9051  2 15  7 Double  -7.09 -59.76
v20160203_00215.fit 179.A-2005(L) 149.9376   2.2288 paw2             Y      60.00 2016-02-04T05:44:08.4146  2 15  8 Double -41.67  49.83
v20160203_00216.fit 179.A-2005(L) 149.9346   2.1994 paw2             Y      60.00 2016-02-04T05:46:24.1796  2 15  9 Double -52.67 -56.14
v20160203_00217.fit 179.A-2005(L) 149.9658   2.2079 paw2             Y      60.00 2016-02-04T05:48:36.0317  2 15 10 Double  59.79 -25.57
v20160203_00218.fit 179.A-2005(L) 149.9581   2.2197 paw2             Y      60.00 2016-02-04T05:50:49.5129  2 15 11 Double  32.00  16.81
v20160203_00219.fit 179.A-2005(L) 149.9475   2.2052 paw2             Y      60.00 2016-02-04T05:53:01.8061  2 15 12 Double  -6.15 -35.25
v20160203_00220.fit 179.A-2005(L) 149.9392   2.2103 paw2             Y      60.00 2016-02-04T05:55:14.2876  2 15 13 Double -35.91 -16.97
v20160203_00221.fit 179.A-2005(L) 149.9621   2.2024 paw2             Y      60.00 2016-02-04T05:57:27.3286  2 15 14 Double  46.44 -45.40
v20160203_00222.fit 179.A-2005(L) 149.9464   2.1984 paw2             Y      60.00 2016-02-04T05:59:39.8689  2 15 15 Double  -9.89 -59.92
v20160203_00223.fit 179.A-2005(L) 149.9457   2.1208 paw3             Y      60.00 2016-02-04T06:02:28.3054  2 15  1 Double -12.75  -9.36
v20160203_00224.fit 179.A-2005(L) 149.9342   2.1342 paw3             Y      60.00 2016-02-04T06:04:38.5359  2 15  2 Double -53.89  38.94
v20160203_00225.fit 179.A-2005(L) 149.9482   2.1277 paw3             Y      60.00 2016-02-04T06:06:50.1962  2 15  3 Double  -3.58  15.59
v20160203_00226.fit 179.A-2005(L) 149.9380   2.1094 paw3             Y      60.00 2016-02-04T06:09:01.5666  2 15  4 Double -40.34 -50.39
v20160203_00227.fit 179.A-2005(L) 149.9505   2.1171 paw3             Y      60.00 2016-02-04T06:11:12.8460  2 15  5 Double   4.62 -22.81
v20160203_00228.fit 179.A-2005(L) 149.9361   2.1119 paw3             Y      60.00 2016-02-04T06:13:24.4324  2 15  6 Double -47.18 -41.59
v20160203_00229.fit 179.A-2005(L) 149.9501   2.1210 paw3             Y      60.00 2016-02-04T06:15:35.7807  2 15  7 Double   3.35  -8.69
v20160203_00230.fit 179.A-2005(L) 149.9658   2.1107 paw3             Y      60.00 2016-02-04T06:17:47.0991  2 15  8 Double  59.79 -45.65
v20160203_00231.fit 179.A-2005(L) 149.9488   2.1333 paw3             Y      60.00 2016-02-04T06:19:59.0624  2 15  9 Double  -1.35  35.80
v20160203_00232.fit 179.A-2005(L) 149.9540   2.1352 paw3             Y      60.00 2016-02-04T06:22:09.7301  2 15 10 Double  17.12  42.40
v20160203_00233.fit 179.A-2005(L) 149.9507   2.1320 paw3             Y      60.00 2016-02-04T06:24:20.3604  2 15 11 Double   5.36  31.12
v20160203_00234.fit 179.A-2005(L) 149.9580   2.1295 paw3             Y      60.00 2016-02-04T06:26:31.7457  2 15 12 Double  31.74  22.02
v20160203_00235.fit 179.A-2005(L) 149.9416   2.1195 paw3             Y      60.00 2016-02-04T06:28:45.5059  2 15 13 Double -27.40 -14.06
v20160203_00236.fit 179.A-2005(L) 149.9625   2.1339 paw3             Y      60.00 2016-02-04T06:30:55.1654  2 15 14 Double  47.90  37.77
v20160203_00237.fit 179.A-2005(L) 149.9485   2.1219 paw3             Y      60.00 2016-02-04T06:33:06.2308  2 15 15 Double  -2.39  -5.27
v20160203_00238.fit 179.A-2005(L) 149.9518   2.3151 paw1             Y      60.00 2016-02-04T06:35:44.2646  2 15  1 Double   9.20  18.41
v20160203_00239.fit 179.A-2005(L) 149.9476   2.3006 paw1             Y      60.00 2016-02-04T06:37:59.3684  2 15  2 Double  -5.83 -33.75
v20160203_00240.fit 179.A-2005(L) 149.9362   2.3195 paw1             Y      60.00 2016-02-04T06:40:10.6258  2 15  3 Double -46.88  34.35
v20160203_00241.fit 179.A-2005(L) 149.9466   2.3093 paw1             Y      60.00 2016-02-04T06:42:22.9971  2 15  4 Double  -9.46  -2.42
v20160203_00242.fit 179.A-2005(L) 149.9398   2.3004 paw1             Y      60.00 2016-02-04T06:44:33.7107  2 15  5 Double -33.82 -34.70
v20160203_00243.fit 179.A-2005(L) 149.9343   2.2945 paw1             Y      60.00 2016-02-04T06:46:50.7363  2 15  6 Double -53.60 -55.94
v20160203_00244.fit 179.A-2005(L) 149.9372   2.3172 paw1             Y      60.00 2016-02-04T06:49:03.4636  2 15  7 Double -43.32  25.78
v20160203_00245.fit 179.A-2005(L) 149.9458   2.2954 paw1             Y      60.00 2016-02-04T06:51:18.4546  2 15  8 Double -12.28 -52.55
v20160203_00246.fit 179.A-2005(L) 149.9363   2.3251 paw1             Y      60.00 2016-02-04T06:53:29.0541  2 15  9 Double -46.32  54.23
v20160203_00247.fit 179.A-2005(L) 149.9535   2.3049 paw1             Y      60.00 2016-02-04T06:55:44.2250  2 15 10 Double  15.28 -18.36
v20160203_00248.fit 179.A-2005(L) 149.9436   2.3164 paw1             Y      60.00 2016-02-04T06:57:55.2926  2 15 11 Double -20.29  22.98
v20160203_00249.fit 179.A-2005(L) 149.9650   2.3045 paw1             Y      60.00 2016-02-04T07:00:07.1279  2 15 12 Double  56.89 -19.75
v20160203_00250.fit 179.A-2005(L) 149.9570   2.3263 paw1             Y      60.00 2016-02-04T07:02:18.9621  2 15 13 Double  27.88  58.68
v20160203_00251.fit 179.A-2005(L) 149.9510   2.3034 paw1             Y      60.00 2016-02-04T07:04:34.8180  2 15 14 Double   6.30 -23.62
v20160203_00252.fit 179.A-2005(L) 149.9463   2.3160 paw1             Y      60.00 2016-02-04T07:06:45.9754  2 15 15 Double -10.44  21.56
v20160203_00253.fit 179.A-2005(L) 149.9537   2.2026 paw2             Y      60.00 2016-02-04T07:09:26.5019  2 15  1 Double  16.02 -44.65
v20160203_00254.fit 179.A-2005(L) 149.9497   2.2271 paw2             Y      60.00 2016-02-04T07:11:39.0022  2 15  2 Double   1.92  43.49
v20160203_00255.fit 179.A-2005(L) 149.9625   2.2028 paw2             Y      60.00 2016-02-04T07:13:51.3486  2 15  3 Double  47.73 -44.05
v20160203_00256.fit 179.A-2005(L) 149.9421   2.2087 paw2             Y      60.00 2016-02-04T07:16:02.9457  2 15  4 Double -25.57 -22.60
v20160203_00257.fit 179.A-2005(L) 149.9373   2.2266 paw2             Y      60.00 2016-02-04T07:18:17.2178  2 15  5 Double -42.91  41.94
v20160203_00258.fit 179.A-2005(L) 149.9630   2.2104 paw2             Y      60.00 2016-02-04T07:20:28.6941  2 15  6 Double  49.75 -16.49
v20160203_00259.fit 179.A-2005(L) 149.9589   2.2046 paw2             Y      60.00 2016-02-04T07:22:45.9639  2 15  7 Double  35.02 -37.52
v20160203_00260.fit 179.A-2005(L) 149.9507   2.2119 paw2             Y      60.00 2016-02-04T07:24:56.9563  2 15  8 Double   5.23 -11.30
v20160203_00261.fit 179.A-2005(L) 149.9384   2.2137 paw2             Y      60.00 2016-02-04T07:27:07.3950  2 15  9 Double -38.71  -4.61
v20160203_00262.fit 179.A-2005(L) 149.9489   2.2056 paw2             Y      60.00 2016-02-04T07:29:19.5863  2 15 10 Double  -0.98 -33.74
v20160203_00263.fit 179.A-2005(L) 149.9398   2.2241 paw2             Y      60.00 2016-02-04T07:31:31.2704  2 15 11 Double -33.88  32.78
v20160203_00264.fit 179.A-2005(L) 149.9652   2.2029 paw2             Y      60.00 2016-02-04T07:33:46.9294  2 15 12 Double  57.61 -43.73
v20160203_00265.fit 179.A-2005(L) 149.9427   2.2170 paw2             Y      60.00 2016-02-04T07:35:58.8657  2 15 13 Double -23.53   7.35
v20160203_00266.fit 179.A-2005(L) 149.9501   2.2263 paw2             Y      60.00 2016-02-04T07:38:09.6711  2 15 14 Double   3.39  40.55
v20160203_00267.fit 179.A-2005(L) 149.9643   2.2164 paw2             Y      60.00 2016-02-04T07:40:21.3557  2 15 15 Double  54.36   5.14
v20160203_00268.fit 179.A-2005(L) 149.9368   2.1263 paw3             Y      60.00 2016-02-04T07:43:15.6026  2 15  1 Double -44.57  10.33
v20160203_00269.fit 179.A-2005(L) 149.9619   2.1105 paw3             Y      60.00 2016-02-04T07:45:31.1624  2 15  2 Double  45.78 -46.49
v20160203_00270.fit 179.A-2005(L) 149.9388   2.1235 paw3             Y      60.00 2016-02-04T07:47:45.3435  2 15  3 Double -37.44   0.50
v20160203_00271.fit 179.A-2005(L) 149.9589   2.1297 paw3             Y      60.00 2016-02-04T07:49:56.8750  2 15  4 Double  34.76  22.64
v20160203_00272.fit 179.A-2005(L) 149.9354   2.1076 paw3             Y      60.00 2016-02-04T07:52:07.9844  2 15  5 Double -49.76 -56.81
v20160203_00273.fit 179.A-2005(L) 149.9605   2.1272 paw3             Y      60.00 2016-02-04T07:54:20.0416  2 15  6 Double  40.51  13.68
v20160203_00274.fit 179.A-2005(L) 149.9382   2.1193 paw3             Y      60.00 2016-02-04T07:56:35.4725  2 15  7 Double -39.72 -14.90
v20160203_00275.fit 179.A-2005(L) 149.9566   2.1139 paw3             Y      60.00 2016-02-04T07:58:46.8359  2 15  8 Double  26.57 -34.27
v20160203_00276.fit 179.A-2005(L) 149.9537   2.1208 paw3             Y      60.00 2016-02-04T08:00:57.2764  2 15  9 Double  16.36  -9.47
v20160203_00277.fit 179.A-2005(L) 149.9346   2.1302 paw3             Y      60.00 2016-02-04T08:03:09.5397  2 15 10 Double -52.53  24.41
v20160203_00278.fit 179.A-2005(L) 149.9630   2.1399 paw3             Y      60.00 2016-02-04T08:05:27.4324  2 15 11 Double  49.80  59.42
v20160203_00279.fit 179.A-2005(L) 149.9611   2.1240 paw3             Y      60.00 2016-02-04T08:07:39.6628  2 15 12 Double  42.97   2.22
v20160203_00280.fit 179.A-2005(L) 149.9522   2.1094 paw3             Y      60.00 2016-02-04T08:09:50.5741  2 15 13 Double  10.91 -50.27
v20160203_00281.fit 179.A-2005(L) 149.9415   2.1273 paw3             Y      60.00 2016-02-04T08:12:05.9310  2 15 14 Double -27.79  13.88
v20160203_00282.fit 179.A-2005(L) 149.9387   2.1246 paw3             Y      60.00 2016-02-04T08:14:15.9526  2 15 15 Double -37.76   4.42
v20160203_00283.fit 179.A-2005(M) 149.9496   2.1312 paw3             H      10.00 2016-02-04T08:22:38.9605  6 30  1 Double   1.42  28.09
v20160203_00284.fit 179.A-2005(M) 149.9551   2.1088 paw3             H      10.00 2016-02-04T08:24:03.3518  6 30  2 Double  21.06 -52.65
v20160203_00285.fit 179.A-2005(M) 149.9521   2.1231 paw3             H      10.00 2016-02-04T08:25:22.3965  6 30  3 Double  10.35  -0.99
v20160203_00286.fit 179.A-2005(M) 149.9480   2.1374 paw3             H      10.00 2016-02-04T08:26:41.1925  6 30  4 Double  -4.30  50.33
v20160203_00287.fit 179.A-2005(M) 149.9338   2.1329 paw3             H      10.00 2016-02-04T08:28:01.0221  6 30  5 Double -55.50  34.31
v20160203_00288.fit 179.A-2005(M) 149.9522   2.1391 paw3             H      10.00 2016-02-04T08:29:22.5218  6 30  6 Double  10.78  56.42
v20160203_00289.fit 179.A-2005(M) 149.9440   2.1356 paw3             H      10.00 2016-02-04T08:30:39.6468  6 30  7 Double -18.80  43.99
v20160203_00290.fit 179.A-2005(M) 149.9348   2.1293 paw3             H      10.00 2016-02-04T08:32:00.7352  6 30  8 Double -51.97  21.12
v20160203_00291.fit 179.A-2005(M) 149.9592   2.1163 paw3             H      10.00 2016-02-04T08:33:21.5369  6 30  9 Double  36.02 -25.70
v20160203_00292.fit 179.A-2005(M) 149.9368   2.1343 paw3             H      10.00 2016-02-04T08:34:42.5275  6 30 10 Double -44.68  39.06
v20160203_00293.fit 179.A-2005(M) 149.9398   2.1137 paw3             H      10.00 2016-02-04T08:36:02.3682  6 30 11 Double -33.79 -35.03
v20160203_00294.fit 179.A-2005(M) 149.9546   2.1366 paw3             H      10.00 2016-02-04T08:37:21.2240  6 30 12 Double  19.59  47.53
v20160203_00295.fit 179.A-2005(M) 149.9361   2.1152 paw3             H      10.00 2016-02-04T08:38:47.3093  6 30 13 Double -47.12 -29.56
v20160203_00296.fit 179.A-2005(M) 149.9530   2.1277 paw3             H      10.00 2016-02-04T08:40:06.4589  6 30 14 Double  13.50  15.52
v20160203_00297.fit 179.A-2005(M) 149.9485   2.1387 paw3             H      10.00 2016-02-04T08:41:26.4536  6 30 15 Double  -2.46  54.95
v20160203_00298.fit 179.A-2005(M) 149.9326   2.1227 paw3             H      10.00 2016-02-04T08:42:44.5847  6 30 16 Double -59.81  -2.59
v20160203_00299.fit 179.A-2005(M) 149.9347   2.1258 paw3             H      10.00 2016-02-04T08:44:01.6468  6 30 17 Double -52.22   8.61
v20160203_00300.fit 179.A-2005(M) 149.9649   2.1205 paw3             H      10.00 2016-02-04T08:45:21.6952  6 30 18 Double  56.35 -10.55
v20160203_00301.fit 179.A-2005(M) 149.9515   2.1321 paw3             H      10.00 2016-02-04T08:46:44.1789  6 30 19 Double   8.25  31.27
v20160203_00302.fit 179.A-2005(M) 149.9413   2.1170 paw3             H      10.00 2016-02-04T08:48:05.2715  6 30 20 Double -28.57 -23.09
v20160203_00303.fit 179.A-2005(M) 149.9392   2.1392 paw3             H      10.00 2016-02-04T08:49:26.3199  6 30 21 Double -36.05  56.98
v20160203_00304.fit 179.A-2005(M) 149.9513   2.1155 paw3             H      10.00 2016-02-04T08:50:47.5565  6 30 22 Double   7.69 -28.41
v20160203_00305.fit 179.A-2005(M) 149.9590   2.1223 paw3             H      10.00 2016-02-04T08:52:08.7261  6 30 23 Double  35.24  -4.04
v20160203_00306.fit 179.A-2005(M) 149.9341   2.1302 paw3             H      10.00 2016-02-04T08:53:30.3466  6 30 24 Double -54.47  24.45
v20160203_00307.fit 179.A-2005(M) 149.9592   2.1199 paw3             H      10.00 2016-02-04T08:54:55.3768  6 30 25 Double  35.81 -12.50
v20160203_00308.fit 179.A-2005(M) 149.9460   2.1166 paw3             H      10.00 2016-02-04T08:56:13.9449  6 30 26 Double -11.59 -24.41
v20160203_00309.fit 179.A-2005(M) 149.9356   2.1381 paw3             H      10.00 2016-02-04T08:57:33.7356  6 30 27 Double -49.02  52.84
v20160203_00310.fit 179.A-2005(M) 149.9600   2.1114 paw3             H      10.00 2016-02-04T08:58:55.4959  6 30 28 Double  38.92 -43.14
v20160203_00311.fit 179.A-2005(M) 149.9328   2.1279 paw3             H      10.00 2016-02-04T09:00:16.1896  6 30 29 Double -58.86  16.22
v20160203_00312.fit 179.A-2005(M) 149.9605   2.1151 paw3             H      10.00 2016-02-04T09:01:38.9560  6 30 30 Double  40.81 -29.99
v20160203_00313.fit 179.A-2010(M) 210.2613 -78.1202 Str54            J      15.00 2016-02-04T09:08:51.3114  1  2  1 Double   0.00   0.00
v20160203_00314.fit 179.A-2010(M) 210.2306 -78.1250 Str54            J      15.00 2016-02-04T09:09:18.3194  1  2  2 Double  20.00 -20.00
v20160203_00315.fit 179.A-2010(M) 210.2716 -77.9363 Str54            J      15.00 2016-02-04T09:09:48.6804  1  2  1 Double   0.00   0.00
v20160203_00316.fit 179.A-2010(M) 210.2443 -77.9419 Str54            J      15.00 2016-02-04T09:10:13.5787  1  2  2 Double  20.00 -20.00
v20160203_00317.fit 179.A-2010(M) 210.7027 -78.1206 Str54            J      15.00 2016-02-04T09:10:44.5575  1  2  1 Double   0.00   0.00
v20160203_00318.fit 179.A-2010(M) 210.6792 -78.1261 Str54            J      15.00 2016-02-04T09:11:09.2159  1  2  2 Double  20.00 -20.00
v20160203_00319.fit 179.A-2010(M) 210.7064 -77.9374 Str54            J      15.00 2016-02-04T09:11:36.6281  1  2  1 Double   0.00   0.00
v20160203_00320.fit 179.A-2010(M) 210.6796 -77.9430 Str54            J      15.00 2016-02-04T09:12:02.0524  1  2  2 Double  20.00 -20.00
v20160203_00321.fit 179.A-2010(M) 211.1509 -78.1203 Str54            J      15.00 2016-02-04T09:12:30.4136  1  2  1 Double   0.00   0.00
v20160203_00322.fit 179.A-2010(M) 211.1279 -78.1252 Str54            J      15.00 2016-02-04T09:12:54.5470  1  2  2 Double  20.00 -20.00
v20160203_00323.fit 179.A-2010(M) 211.1413 -77.9364 Str54            J      15.00 2016-02-04T09:13:21.4434  1  2  1 Double   0.00   0.00
v20160203_00324.fit 179.A-2010(M) 211.1150 -77.9420 Str54            J      15.00 2016-02-04T09:13:46.6106  1  2  2 Double  20.00 -20.00
v20160203_00325.fit 179.A-2010(M) 210.2613 -78.1202 Str54            Ks      7.50 2016-02-04T09:15:07.3772  2  2  1 Double   0.00   0.00
v20160203_00326.fit 179.A-2010(M) 210.2306 -78.1250 Str54            Ks      7.50 2016-02-04T09:15:37.9393  2  2  2 Double  20.00 -20.00
v20160203_00327.fit 179.A-2010(M) 210.2716 -77.9363 Str54            Ks      7.50 2016-02-04T09:16:08.4969  2  2  1 Double   0.00   0.00
v20160203_00328.fit 179.A-2010(M) 210.2443 -77.9419 Str54            Ks      7.50 2016-02-04T09:16:35.0462  2  2  2 Double  20.00 -20.00
v20160203_00329.fit 179.A-2010(M) 210.7027 -78.1206 Str54            Ks      7.50 2016-02-04T09:17:07.1238  2  2  1 Double   0.00   0.00
v20160203_00330.fit 179.A-2010(M) 210.6792 -78.1261 Str54            Ks      7.50 2016-02-04T09:17:33.4881  2  2  2 Double  20.00 -20.00
v20160203_00331.fit 179.A-2010(M) 210.7064 -77.9374 Str54            Ks      7.50 2016-02-04T09:18:04.0592  2  2  1 Double   0.00   0.00
v20160203_00332.fit 179.A-2010(M) 210.6796 -77.9430 Str54            Ks      7.50 2016-02-04T09:18:30.8362  2  2  2 Double  20.00 -20.00
v20160203_00333.fit 179.A-2010(M) 211.1509 -78.1203 Str54            Ks      7.50 2016-02-04T09:19:01.4124  2  2  1 Double   0.00   0.00
v20160203_00334.fit 179.A-2010(M) 211.1279 -78.1252 Str54            Ks      7.50 2016-02-04T09:19:30.2894  2  2  2 Double  20.00 -20.00
v20160203_00335.fit 179.A-2010(M) 211.1413 -77.9364 Str54            Ks      7.50 2016-02-04T09:20:00.8109  2  2  1 Double   0.00   0.00
v20160203_00336.fit 179.A-2010(M) 211.1150 -77.9420 Str54            Ks      7.50 2016-02-04T09:20:27.6521  2  2  2 Double  20.00 -20.00
v20160203_00337.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-04T09:34:10.0150  1  0  0 Double   0.00   0.00
v20160203_00338.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-04T09:34:26.0433  1  0  0 Double   0.00   0.00
v20160203_00339.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-04T09:34:38.4841  1  0  0 Double   0.00   0.00
v20160203_00340.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-04T09:34:49.5479  1  0  0 Double   0.00   0.00
v20160203_00341.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-04T09:35:00.6137  1  0  0 Double   0.00   0.00
v20160203_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-04T09:35:17.8231  1  0  0 Double   0.00   0.00
v20160203_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-04T09:37:27.2715  1  0  0 Double   0.00   0.00
v20160203_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-04T09:39:39.6418  1  0  0 Double   0.00   0.00
v20160203_00345.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-04T09:41:50.2023  1  0  0 Double   0.00   0.00
v20160203_00346.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-04T09:44:01.9707  1  0  0 Double   0.00   0.00
v20160203_00347.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T09:46:21.4932  6  0  0 Double   0.00   0.00
v20160203_00348.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T09:47:41.4679  6  0  0 Double   0.00   0.00
v20160203_00349.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T09:49:03.5806  6  0  0 Double   0.00   0.00
v20160203_00350.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T09:50:23.3633  6  0  0 Double   0.00   0.00
v20160203_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T09:51:47.7675  6  0  0 Double   0.00   0.00
v20160203_00352.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-04T09:53:20.6880  1  0  0 Uncorr   0.00   0.00
v20160203_00353.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-04T09:53:27.7111  1  0  0 Uncorr   0.00   0.00
v20160203_00354.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-04T09:53:38.0500  1  0  0 Uncorr   0.00   0.00
v20160203_00355.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-04T09:53:47.0710  1  0  0 Uncorr   0.00   0.00
v20160203_00356.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-04T09:53:57.4690  1  0  0 Uncorr   0.00   0.00
v20160203_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-04T09:54:17.1019  1  0  0 Double   0.00   0.00
v20160203_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-04T09:54:29.1307  1  0  0 Double   0.00   0.00
