v20170423_00182.fit 198.B-2004(B) 152.5740 -52.8104 e0801            Ks      4.00 2017-04-24T01:10:24.9004  1  2  1 Double   0.00   0.00
v20170423_00183.fit 198.B-2004(B) 152.5867 -52.8092 e0801            Ks      4.00 2017-04-24T01:10:43.3057  1  2  2 Double  20.00  20.00
v20170423_00184.fit 198.B-2004(B) 152.4866 -52.8854 e0801            Ks      4.00 2017-04-24T01:11:03.3656  1  2  1 Double   0.00   0.00
v20170423_00185.fit 198.B-2004(B) 152.4992 -52.8841 e0801            Ks      4.00 2017-04-24T01:11:19.5028  1  2  2 Double  20.00  20.00
v20170423_00186.fit 198.B-2004(B) 152.2390 -52.7796 e0801            J      10.00 2017-04-24T01:12:01.8486  3  2  1 Double   0.00   0.00
v20170423_00187.fit 198.B-2004(B) 152.2517 -52.7778 e0801            J      10.00 2017-04-24T01:12:47.4707  3  2  2 Double  20.00  20.00
v20170423_00188.fit 198.B-2004(B) 152.3268 -52.7046 e0801            J      10.00 2017-04-24T01:13:37.5347  3  2  1 Double   0.00   0.00
v20170423_00189.fit 198.B-2004(B) 152.3395 -52.7034 e0801            J      10.00 2017-04-24T01:14:24.4437  3  2  2 Double  20.00  20.00
v20170423_00190.fit 198.B-2004(B) 152.4143 -52.6301 e0801            J      10.00 2017-04-24T01:15:13.4667  3  2  1 Double   0.00   0.00
v20170423_00191.fit 198.B-2004(B) 152.4268 -52.6288 e0801            J      10.00 2017-04-24T01:15:59.6520  3  2  2 Double  20.00  20.00
v20170423_00192.fit 198.B-2004(B) 152.6609 -52.7358 e0801            J      10.00 2017-04-24T01:16:50.5947  3  2  1 Double   0.00   0.00
v20170423_00193.fit 198.B-2004(B) 152.6735 -52.7340 e0801            J      10.00 2017-04-24T01:17:36.9367  3  2  2 Double  20.00  20.00
v20170423_00194.fit 198.B-2004(B) 152.5740 -52.8104 e0801            J      10.00 2017-04-24T01:18:27.0017  3  2  1 Double   0.00   0.00
v20170423_00195.fit 198.B-2004(B) 152.5867 -52.8092 e0801            J      10.00 2017-04-24T01:24:37.6932  3  2  2 Double  20.00  20.00
v20170423_00196.fit 198.B-2004(B) 152.4866 -52.8854 e0801            J      10.00 2017-04-24T01:25:28.3931  3  2  1 Double   0.00   0.00
v20170423_00197.fit 198.B-2004(B) 152.4992 -52.8841 e0801            J      10.00 2017-04-24T01:26:14.6482  3  2  2 Double  20.00  20.00
v20170423_00198.fit 179.A-2005(O) 149.9494   2.2040 paw2             NB118 120.00 2017-04-24T01:29:27.6282  1 30  1 Double   0.82 -39.61
v20170423_00199.fit 179.A-2005(O) 149.9452   2.2258 paw2             NB118 120.00 2017-04-24T01:31:37.0097  1 30  2 Double -14.38  38.78
v20170423_00200.fit 179.A-2005(O) 149.9541   2.2011 paw2             NB118 120.00 2017-04-24T01:33:51.2140  1 30  3 Double  17.48 -50.00
v20170423_00201.fit 179.A-2005(O) 149.9416   2.2074 paw2             NB118 120.00 2017-04-24T01:36:05.8629  1 30  4 Double -27.18 -27.38
v20170423_00202.fit 179.A-2005(O) 149.9580   2.2178 paw2             NB118 120.00 2017-04-24T01:38:17.4922  1 30  5 Double  31.73  10.21
v20170423_00203.fit 179.A-2005(O) 149.9326   2.2249 paw2             NB118 120.00 2017-04-24T01:40:33.0223  1 30  6 Double -59.63  35.75
v20170423_00204.fit 179.A-2005(O) 149.9479   2.2123 paw2             NB118 120.00 2017-04-24T01:42:43.0586  1 30  7 Double  -4.69  -9.70
v20170423_00205.fit 179.A-2005(O) 149.9404   2.2192 paw2             NB118 120.00 2017-04-24T01:44:53.3321  1 30  8 Double -31.67  15.25
v20170423_00206.fit 179.A-2005(O) 149.9578   2.2079 paw2             NB118 120.00 2017-04-24T01:47:06.5764  1 30  9 Double  30.78 -25.42
v20170423_00207.fit 179.A-2005(O) 149.9559   2.2245 paw2             NB118 120.00 2017-04-24T01:49:16.2167  1 30 10 Double  24.17  34.12
v20170423_00208.fit 179.A-2005(O) 149.9516   2.2193 paw2             NB118 120.00 2017-04-24T01:51:25.0924  1 30 11 Double   8.73  15.61
v20170423_00209.fit 179.A-2005(O) 149.9488   2.2290 paw2             NB118 120.00 2017-04-24T01:53:35.9600  1 30 12 Double  -1.58  50.44
v20170423_00210.fit 179.A-2005(O) 149.9518   2.2235 paw2             NB118 120.00 2017-04-24T01:55:43.9395  1 30 13 Double   9.18  30.56
v20170423_00211.fit 179.A-2005(O) 149.9550   2.2165 paw2             NB118 120.00 2017-04-24T01:57:55.2221  1 30 14 Double  20.88   5.37
v20170423_00212.fit 179.A-2005(O) 149.9502   2.2009 paw2             NB118 120.00 2017-04-24T02:00:10.4708  1 30 15 Double   3.42 -50.87
v20170423_00213.fit 179.A-2005(O) 149.9607   2.1984 paw2             NB118 120.00 2017-04-24T02:02:20.4233  1 30 16 Double  41.32 -59.94
v20170423_00214.fit 179.A-2005(O) 149.9352   2.2171 paw2             NB118 120.00 2017-04-24T02:04:32.0307  1 30 17 Double -50.49   7.60
v20170423_00215.fit 179.A-2005(O) 149.9480   2.2273 paw2             NB118 120.00 2017-04-24T02:06:43.4540  1 30 18 Double  -4.35  44.35
v20170423_00216.fit 179.A-2005(O) 149.9373   2.2007 paw2             NB118 120.00 2017-04-24T02:08:53.7345  1 30 19 Double -42.79 -51.43
v20170423_00217.fit 179.A-2005(O) 149.9629   2.2286 paw2             NB118 120.00 2017-04-24T02:11:08.2115  1 30 20 Double  49.20  49.09
v20170423_00218.fit 179.A-2005(O) 149.9508   2.2127 paw2             NB118 120.00 2017-04-24T02:13:18.1582  1 30 21 Double   5.82  -8.21
v20170423_00219.fit 179.A-2005(O) 149.9435   2.2260 paw2             NB118 120.00 2017-04-24T02:15:30.1813  1 30 22 Double -20.32  39.79
v20170423_00220.fit 179.A-2005(O) 149.9599   2.2098 paw2             NB118 120.00 2017-04-24T02:17:39.7089  1 30 23 Double  38.67 -18.86
v20170423_00221.fit 179.A-2005(O) 149.9426   2.2312 paw2             NB118 120.00 2017-04-24T02:19:52.2101  1 30 24 Double -23.85  58.17
v20170423_00222.fit 179.A-2005(O) 149.9408   2.2020 paw2             NB118 120.00 2017-04-24T02:22:02.7756  1 30 25 Double -30.29 -46.69
v20170423_00223.fit 179.A-2005(O) 149.9429   2.2134 paw2             NB118 120.00 2017-04-24T02:24:19.0156  1 30 26 Double -22.65  -5.85
v20170423_00224.fit 179.A-2005(O) 149.9478   2.1987 paw2             NB118 120.00 2017-04-24T02:26:28.7220  1 30 27 Double  -4.88 -58.55
v20170423_00225.fit 179.A-2005(O) 149.9532   2.2259 paw2             NB118 120.00 2017-04-24T02:28:41.1382  1 30 28 Double  14.37  39.38
v20170423_00226.fit 179.A-2005(O) 149.9328   2.2073 paw2             NB118 120.00 2017-04-24T02:30:51.2367  1 30 29 Double -59.10 -27.64
v20170423_00227.fit 179.A-2005(O) 149.9578   2.2125 paw2             NB118 120.00 2017-04-24T02:33:03.0520  1 30 30 Double  31.01  -9.05
v20170423_00228.fit 179.A-2005(O) 149.9451   2.1103 paw3             NB118 120.00 2017-04-24T02:35:38.8330  1 30  1 Double -14.77 -47.19
v20170423_00229.fit 179.A-2005(O) 149.9473   2.1373 paw3             NB118 120.00 2017-04-24T02:37:53.3059  1 30  2 Double  -6.79  49.90
v20170423_00230.fit 179.A-2005(O) 149.9541   2.1317 paw3             NB118 120.00 2017-04-24T02:40:02.1065  1 30  3 Double  17.67  29.96
v20170423_00231.fit 179.A-2005(O) 149.9644   2.1132 paw3             NB118 120.00 2017-04-24T02:42:11.0013  1 30  4 Double  54.63 -36.69
v20170423_00232.fit 179.A-2005(O) 149.9452   2.1365 paw3             NB118 120.00 2017-04-24T02:44:21.8825  1 30  5 Double -14.25  47.31
v20170423_00233.fit 179.A-2005(O) 149.9419   2.1084 paw3             NB118 120.00 2017-04-24T02:46:30.2894  1 30  6 Double -26.14 -54.12
v20170423_00234.fit 179.A-2005(O) 149.9592   2.1276 paw3             NB118 120.00 2017-04-24T02:48:38.5089  1 30  7 Double  35.99  15.08
v20170423_00235.fit 179.A-2005(O) 149.9433   2.1355 paw3             NB118 120.00 2017-04-24T02:50:47.9875  1 30  8 Double -21.10  43.45
v20170423_00236.fit 179.A-2005(O) 149.9484   2.1116 paw3             NB118 120.00 2017-04-24T02:52:56.9691  1 30  9 Double  -2.80 -42.63
v20170423_00237.fit 179.A-2005(O) 149.9443   2.1311 paw3             NB118 120.00 2017-04-24T02:59:55.1759  1 30 10 Double -17.73  27.57
v20170423_00238.fit 179.A-2005(O) 149.9654   2.1083 paw3             NB118 120.00 2017-04-24T03:02:05.3556  1 30 11 Double  58.37 -54.35
v20170423_00239.fit 179.A-2005(O) 149.9552   2.1383 paw3             NB118 120.00 2017-04-24T03:04:18.4263  1 30 12 Double  21.45  53.65
v20170423_00240.fit 179.A-2005(O) 149.9349   2.1242 paw3             NB118 120.00 2017-04-24T03:06:31.2898  1 30 13 Double -51.52   2.92
v20170423_00241.fit 179.A-2005(O) 149.9613   2.1086 paw3             NB118 120.00 2017-04-24T03:08:40.7251  1 30 14 Double  43.40 -53.21
v20170423_00242.fit 179.A-2005(O) 149.9477   2.1337 paw3             NB118 120.00 2017-04-24T03:10:51.4755  1 30 15 Double  -5.43  37.16
v20170423_00243.fit 179.A-2005(O) 149.9337   2.1145 paw3             NB118 120.00 2017-04-24T03:13:04.2368  1 30 16 Double -55.74 -32.03
v20170423_00244.fit 179.A-2005(O) 149.9392   2.1184 paw3             NB118 120.00 2017-04-24T03:15:19.5087  1 30 17 Double -36.06 -17.96
v20170423_00245.fit 179.A-2005(O) 149.9640   2.1096 paw3             NB118 120.00 2017-04-24T03:17:28.4993  1 30 18 Double  53.43 -49.72
v20170423_00246.fit 179.A-2005(O) 149.9447   2.1304 paw3             NB118 120.00 2017-04-24T03:19:42.5564  1 30 19 Double -16.03  25.26
v20170423_00247.fit 179.A-2005(O) 149.9611   2.1233 paw3             NB118 120.00 2017-04-24T03:21:53.7570  1 30 20 Double  42.75  -0.27
v20170423_00248.fit 179.A-2005(O) 149.9444   2.1082 paw3             NB118 120.00 2017-04-24T03:24:04.9483  1 30 21 Double -17.15 -54.70
v20170423_00249.fit 179.A-2005(O) 149.9553   2.1228 paw3             NB118 120.00 2017-04-24T03:26:18.2074  1 30 22 Double  21.97  -2.17
v20170423_00250.fit 179.A-2005(O) 149.9466   2.1203 paw3             NB118 120.00 2017-04-24T03:28:28.1509  1 30 23 Double  -9.28 -11.27
v20170423_00251.fit 179.A-2005(O) 149.9573   2.1183 paw3             NB118 120.00 2017-04-24T03:30:37.9544  1 30 24 Double  29.16 -18.51
v20170423_00252.fit 179.A-2005(O) 149.9463   2.1335 paw3             NB118 120.00 2017-04-24T03:32:46.1813  1 30 25 Double -10.49  36.49
v20170423_00253.fit 179.A-2005(O) 149.9635   2.1286 paw3             NB118 120.00 2017-04-24T03:34:58.8173  1 30 26 Double  51.29  18.81
v20170423_00254.fit 179.A-2005(O) 149.9544   2.1070 paw3             NB118 120.00 2017-04-24T03:37:07.2377  1 30 27 Double  18.62 -58.91
v20170423_00255.fit 179.A-2005(O) 149.9425   2.1258 paw3             NB118 120.00 2017-04-24T03:39:18.7193  1 30 28 Double -23.98   8.73
v20170423_00256.fit 179.A-2005(O) 149.9624   2.1237 paw3             NB118 120.00 2017-04-24T03:41:28.1009  1 30 29 Double  47.67   0.96
v20170423_00257.fit 179.A-2005(O) 149.9489   2.1263 paw3             NB118 120.00 2017-04-24T03:43:42.7080  1 30 30 Double  -1.10  10.34
v20170423_00258.fit 198.B-2004(B) 159.7604 -62.8894 e0641            Ks      4.00 2017-04-24T03:48:54.0626  1  2  1 Double   0.00   0.00
v20170423_00259.fit 198.B-2004(B) 159.7767 -62.8868 e0641            Ks      4.00 2017-04-24T03:49:12.5117  1  2  2 Double  20.00  20.00
v20170423_00260.fit 198.B-2004(B) 159.8584 -62.8091 e0641            Ks      4.00 2017-04-24T03:49:38.5362  1  2  1 Double   0.00   0.00
v20170423_00261.fit 198.B-2004(B) 159.8748 -62.8070 e0641            Ks      4.00 2017-04-24T03:49:58.6011  1  2  2 Double  20.00  20.00
v20170423_00262.fit 198.B-2004(B) 159.9558 -62.7292 e0641            Ks      4.00 2017-04-24T03:50:18.6239  1  2  1 Double   0.00   0.00
v20170423_00263.fit 198.B-2004(B) 159.9720 -62.7271 e0641            Ks      4.00 2017-04-24T03:50:37.0723  1  2  2 Double  20.00  20.00
v20170423_00264.fit 198.B-2004(B) 160.3060 -62.8178 e0641            Ks      4.00 2017-04-24T03:50:59.4926  1  2  1 Double   0.00   0.00
v20170423_00265.fit 198.B-2004(B) 160.3220 -62.8149 e0641            Ks      4.00 2017-04-24T03:51:17.9437  1  2  2 Double  20.00  20.00
v20170423_00266.fit 198.B-2004(B) 160.2099 -62.8976 e0641            Ks      4.00 2017-04-24T03:51:39.4127  1  2  1 Double   0.00   0.00
v20170423_00267.fit 198.B-2004(B) 160.2263 -62.8955 e0641            Ks      4.00 2017-04-24T03:51:59.4774  1  2  2 Double  20.00  20.00
v20170423_00268.fit 198.B-2004(B) 160.1133 -62.9781 e0641            Ks      4.00 2017-04-24T03:52:20.6214  1  2  1 Double   0.00   0.00
v20170423_00269.fit 198.B-2004(B) 160.1294 -62.9760 e0641            Ks      4.00 2017-04-24T03:52:39.6412  1  2  2 Double  20.00  20.00
v20170423_00270.fit 198.B-2004(B) 162.6207 -63.5722 e0642            Ks      4.00 2017-04-24T03:53:28.3194  1  2  1 Double   0.00   0.00
v20170423_00271.fit 198.B-2004(B) 162.6371 -63.5693 e0642            Ks      4.00 2017-04-24T03:53:46.6893  1  2  2 Double  20.00  20.00
v20170423_00272.fit 198.B-2004(B) 162.7132 -63.4900 e0642            Ks      4.00 2017-04-24T03:54:06.7514  1  2  1 Double   0.00   0.00
v20170423_00273.fit 198.B-2004(B) 162.7298 -63.4877 e0642            Ks      4.00 2017-04-24T03:54:23.4505  1  2  2 Double  20.00  20.00
v20170423_00274.fit 198.B-2004(B) 162.8053 -63.4084 e0642            Ks      4.00 2017-04-24T03:54:42.4705  1  2  1 Double   0.00   0.00
v20170423_00275.fit 198.B-2004(B) 162.8216 -63.4059 e0642            Ks      4.00 2017-04-24T03:55:00.9188  1  2  2 Double  20.00  20.00
v20170423_00276.fit 198.B-2004(B) 163.1718 -63.4900 e0642            Ks      4.00 2017-04-24T03:55:22.1954  1  2  1 Double   0.00   0.00
v20170423_00277.fit 198.B-2004(B) 163.1879 -63.4867 e0642            Ks      4.00 2017-04-24T03:55:41.2154  1  2  2 Double  20.00  20.00
v20170423_00278.fit 198.B-2004(B) 163.0813 -63.5716 e0642            Ks      4.00 2017-04-24T03:56:01.3213  1  2  1 Double   0.00   0.00
v20170423_00279.fit 198.B-2004(B) 163.0978 -63.5692 e0642            Ks      4.00 2017-04-24T03:56:19.7274  1  2  2 Double  20.00  20.00
v20170423_00280.fit 198.B-2004(B) 162.9903 -63.6539 e0642            Ks      4.00 2017-04-24T03:56:40.8404  1  2  1 Double   0.00   0.00
v20170423_00281.fit 198.B-2004(B) 163.0066 -63.6515 e0642            Ks      4.00 2017-04-24T03:56:59.2855  1  2  2 Double  20.00  20.00
v20170423_00282.fit 198.B-2004(B) 165.6130 -64.1977 e0643            Ks      4.00 2017-04-24T03:57:48.5392  1  2  1 Double   0.00   0.00
v20170423_00283.fit 198.B-2004(B) 165.6294 -64.1945 e0643            Ks      4.00 2017-04-24T03:58:06.9525  1  2  2 Double  20.00  20.00
v20170423_00284.fit 198.B-2004(B) 165.6990 -64.1138 e0643            Ks      4.00 2017-04-24T03:58:31.3928  1  2  1 Double   0.00   0.00
v20170423_00285.fit 198.B-2004(B) 165.7157 -64.1111 e0643            Ks      4.00 2017-04-24T03:58:49.8108  1  2  2 Double  20.00  20.00
v20170423_00286.fit 198.B-2004(B) 165.7846 -64.0303 e0643            Ks      4.00 2017-04-24T03:59:09.8360  1  2  1 Double   0.00   0.00
v20170423_00287.fit 198.B-2004(B) 165.8010 -64.0276 e0643            Ks      4.00 2017-04-24T03:59:25.7121  1  2  2 Double  20.00  20.00
v20170423_00288.fit 198.B-2004(B) 166.1673 -64.1045 e0643            Ks      4.00 2017-04-24T03:59:47.4161  1  2  1 Double   0.00   0.00
v20170423_00289.fit 198.B-2004(B) 166.1833 -64.1009 e0643            Ks      4.00 2017-04-24T04:00:05.8292  1  2  2 Double  20.00  20.00
v20170423_00290.fit 198.B-2004(B) 166.0833 -64.1878 e0643            Ks      4.00 2017-04-24T04:00:25.8521  1  2  1 Double   0.00   0.00
v20170423_00291.fit 198.B-2004(B) 166.0999 -64.1851 e0643            Ks      4.00 2017-04-24T04:00:42.6332  1  2  2 Double  20.00  20.00
v20170423_00292.fit 198.B-2004(B) 165.9990 -64.2719 e0643            Ks      4.00 2017-04-24T04:01:02.6941  1  2  1 Double   0.00   0.00
v20170423_00293.fit 198.B-2004(B) 166.0154 -64.2691 e0643            Ks      4.00 2017-04-24T04:01:22.9320  1  2  2 Double  20.00  20.00
v20170423_00294.fit 198.B-2004(B) 168.7340 -64.7614 e0644            Ks      4.00 2017-04-24T04:02:11.8391  1  2  1 Double   0.00   0.00
v20170423_00295.fit 198.B-2004(B) 168.7504 -64.7578 e0644            Ks      4.00 2017-04-24T04:02:30.8989  1  2  2 Double  20.00  20.00
v20170423_00296.fit 198.B-2004(B) 168.8124 -64.6758 e0644            Ks      4.00 2017-04-24T04:02:51.4568  1  2  1 Double   0.00   0.00
v20170423_00297.fit 198.B-2004(B) 168.8291 -64.6727 e0644            Ks      4.00 2017-04-24T04:03:07.8851  1  2  2 Double  20.00  20.00
v20170423_00298.fit 198.B-2004(B) 168.8905 -64.5906 e0644            Ks      4.00 2017-04-24T04:03:26.9053  1  2  1 Double   0.00   0.00
v20170423_00299.fit 198.B-2004(B) 168.9070 -64.5875 e0644            Ks      4.00 2017-04-24T04:03:43.4594  1  2  2 Double  20.00  20.00
v20170423_00300.fit 198.B-2004(B) 169.2887 -64.6568 e0644            Ks      4.00 2017-04-24T04:04:05.3691  1  2  1 Double   0.00   0.00
v20170423_00301.fit 198.B-2004(B) 169.3047 -64.6529 e0644            Ks      4.00 2017-04-24T04:04:25.4313  1  2  2 Double  20.00  20.00
v20170423_00302.fit 198.B-2004(B) 169.2124 -64.7418 e0644            Ks      4.00 2017-04-24T04:04:44.4961  1  2  1 Double   0.00   0.00
v20170423_00303.fit 198.B-2004(B) 169.2291 -64.7387 e0644            Ks      4.00 2017-04-24T04:05:02.9002  1  2  2 Double  20.00  20.00
v20170423_00304.fit 198.B-2004(B) 169.1360 -64.8275 e0644            Ks      4.00 2017-04-24T04:05:22.9611  1  2  1 Double   0.00   0.00
v20170423_00305.fit 198.B-2004(B) 169.1524 -64.8244 e0644            Ks      4.00 2017-04-24T04:05:41.9823  1  2  2 Double  20.00  20.00
v20170423_00306.fit 198.B-2004(B) 171.9780 -65.2594 e0645            Ks      4.00 2017-04-24T04:06:30.0331  1  2  1 Double   0.00   0.00
v20170423_00307.fit 198.B-2004(B) 171.9943 -65.2554 e0645            Ks      4.00 2017-04-24T04:06:48.3992  1  2  2 Double  20.00  20.00
v20170423_00308.fit 198.B-2004(B) 172.0477 -65.1722 e0645            Ks      4.00 2017-04-24T04:07:06.8353  1  2  1 Double   0.00   0.00
v20170423_00309.fit 198.B-2004(B) 172.0644 -65.1687 e0645            Ks      4.00 2017-04-24T04:07:23.8168  1  2  2 Double  20.00  20.00
v20170423_00310.fit 198.B-2004(B) 172.1171 -65.0855 e0645            Ks      4.00 2017-04-24T04:07:42.2599  1  2  1 Double   0.00   0.00
v20170423_00311.fit 198.B-2004(B) 172.1336 -65.0820 e0645            Ks      4.00 2017-04-24T04:07:59.2129  1  2  2 Double  20.00  20.00
v20170423_00312.fit 198.B-2004(B) 172.5300 -65.1432 e0645            Ks      4.00 2017-04-24T04:08:21.3376  1  2  1 Double   0.00   0.00
v20170423_00313.fit 198.B-2004(B) 172.5457 -65.1388 e0645            Ks      4.00 2017-04-24T04:08:39.7719  1  2  2 Double  20.00  20.00
v20170423_00314.fit 198.B-2004(B) 172.4624 -65.2296 e0645            Ks      4.00 2017-04-24T04:10:10.8635  1  2  1 Double   0.00   0.00
v20170423_00315.fit 198.B-2004(B) 172.4790 -65.2261 e0645            Ks      4.00 2017-04-24T04:10:29.3075  1  2  2 Double  20.00  20.00
v20170423_00316.fit 198.B-2004(B) 172.3949 -65.3168 e0645            Ks      4.00 2017-04-24T04:10:53.7558  1  2  1 Double   0.00   0.00
v20170423_00317.fit 198.B-2004(B) 172.4113 -65.3133 e0645            Ks      4.00 2017-04-24T04:11:12.2001  1  2  2 Double  20.00  20.00
v20170423_00318.fit 198.B-2004(B) 160.7904 -61.9055 e0724            Ks      4.00 2017-04-24T04:12:12.6816  1  2  1 Double   0.00   0.00
v20170423_00319.fit 198.B-2004(B) 160.8060 -61.9028 e0724            Ks      4.00 2017-04-24T04:12:31.1347  1  2  2 Double  20.00  20.00
v20170423_00320.fit 198.B-2004(B) 160.8825 -61.8245 e0724            Ks      4.00 2017-04-24T04:12:51.1956  1  2  1 Double   0.00   0.00
v20170423_00321.fit 198.B-2004(B) 160.8983 -61.8223 e0724            Ks      4.00 2017-04-24T04:13:09.6397  1  2  2 Double  20.00  20.00
v20170423_00322.fit 198.B-2004(B) 160.9741 -61.7439 e0724            Ks      4.00 2017-04-24T04:13:29.7038  1  2  1 Double   0.00   0.00
v20170423_00323.fit 198.B-2004(B) 160.9896 -61.7417 e0724            Ks      4.00 2017-04-24T04:13:48.1087  1  2  2 Double  20.00  20.00
v20170423_00324.fit 198.B-2004(B) 161.3159 -61.8299 e0724            Ks      4.00 2017-04-24T04:14:10.1135  1  2  1 Double   0.00   0.00
v20170423_00325.fit 198.B-2004(B) 161.3313 -61.8269 e0724            Ks      4.00 2017-04-24T04:14:28.5566  1  2  2 Double  20.00  20.00
v20170423_00326.fit 198.B-2004(B) 161.2255 -61.9104 e0724            Ks      4.00 2017-04-24T04:14:47.6198  1  2  1 Double   0.00   0.00
v20170423_00327.fit 198.B-2004(B) 161.2413 -61.9083 e0724            Ks      4.00 2017-04-24T04:15:06.6438  1  2  2 Double  20.00  20.00
v20170423_00328.fit 198.B-2004(B) 161.1348 -61.9916 e0724            Ks      4.00 2017-04-24T04:15:25.7026  1  2  1 Double   0.00   0.00
v20170423_00329.fit 198.B-2004(B) 161.1503 -61.9894 e0724            Ks      4.00 2017-04-24T04:15:44.1479  1  2  2 Double  20.00  20.00
v20170423_00330.fit 198.B-2004(B) 163.5788 -62.5685 e0725            Ks      4.00 2017-04-24T04:16:32.8999  1  2  1 Double   0.00   0.00
v20170423_00331.fit 198.B-2004(B) 163.5946 -62.5654 e0725            Ks      4.00 2017-04-24T04:16:49.6499  1  2  2 Double  20.00  20.00
v20170423_00332.fit 198.B-2004(B) 163.6655 -62.4857 e0725            Ks      4.00 2017-04-24T04:17:09.7121  1  2  1 Double   0.00   0.00
v20170423_00333.fit 198.B-2004(B) 163.6815 -62.4832 e0725            Ks      4.00 2017-04-24T04:17:28.1251  1  2  2 Double  20.00  20.00
v20170423_00334.fit 198.B-2004(B) 163.7518 -62.4034 e0725            Ks      4.00 2017-04-24T04:17:48.1861  1  2  1 Double   0.00   0.00
v20170423_00335.fit 198.B-2004(B) 163.7675 -62.4008 e0725            Ks      4.00 2017-04-24T04:18:07.2069  1  2  2 Double  20.00  20.00
v20170423_00336.fit 198.B-2004(B) 164.1085 -62.4826 e0725            Ks      4.00 2017-04-24T04:18:29.4498  1  2  1 Double   0.00   0.00
v20170423_00337.fit 198.B-2004(B) 164.1240 -62.4793 e0725            Ks      4.00 2017-04-24T04:18:47.8929  1  2  2 Double  20.00  20.00
v20170423_00338.fit 198.B-2004(B) 164.0237 -62.5648 e0725            Ks      4.00 2017-04-24T04:19:07.9566  1  2  1 Double   0.00   0.00
v20170423_00339.fit 198.B-2004(B) 164.0396 -62.5623 e0725            Ks      4.00 2017-04-24T04:19:26.3997  1  2  2 Double  20.00  20.00
v20170423_00340.fit 198.B-2004(B) 163.9384 -62.6477 e0725            Ks      4.00 2017-04-24T04:19:46.4616  1  2  1 Double   0.00   0.00
v20170423_00341.fit 198.B-2004(B) 163.9541 -62.6451 e0725            Ks      4.00 2017-04-24T04:20:03.3349  1  2  2 Double  20.00  20.00
v20170423_00342.fit 198.B-2004(B) 166.4871 -63.1750 e0726            Ks      4.00 2017-04-24T04:20:54.0998  1  2  1 Double   0.00   0.00
v20170423_00343.fit 198.B-2004(B) 166.5029 -63.1716 e0726            Ks      4.00 2017-04-24T04:21:12.5287  1  2  2 Double  20.00  20.00
v20170423_00344.fit 198.B-2004(B) 166.5675 -63.0905 e0726            Ks      4.00 2017-04-24T04:21:31.5499  1  2  1 Double   0.00   0.00
v20170423_00345.fit 198.B-2004(B) 166.5836 -63.0877 e0726            Ks      4.00 2017-04-24T04:21:50.6097  1  2  2 Double  20.00  20.00
v20170423_00346.fit 198.B-2004(B) 166.6476 -63.0066 e0726            Ks      4.00 2017-04-24T04:22:13.4804  1  2  1 Double   0.00   0.00
v20170423_00347.fit 198.B-2004(B) 166.6634 -63.0037 e0726            Ks      4.00 2017-04-24T04:22:30.0399  1  2  2 Double  20.00  20.00
v20170423_00348.fit 198.B-2004(B) 167.0189 -63.0785 e0726            Ks      4.00 2017-04-24T04:22:52.1354  1  2  1 Double   0.00   0.00
v20170423_00349.fit 198.B-2004(B) 167.0344 -63.0748 e0726            Ks      4.00 2017-04-24T04:23:10.5796  1  2  2 Double  20.00  20.00
v20170423_00350.fit 198.B-2004(B) 166.9404 -63.1623 e0726            Ks      4.00 2017-04-24T04:23:31.2893  1  2  1 Double   0.00   0.00
v20170423_00351.fit 198.B-2004(B) 166.9564 -63.1595 e0726            Ks      4.00 2017-04-24T04:23:48.1256  1  2  2 Double  20.00  20.00
v20170423_00352.fit 198.B-2004(B) 166.8616 -63.2469 e0726            Ks      4.00 2017-04-24T04:24:08.1865  1  2  1 Double   0.00   0.00
v20170423_00353.fit 198.B-2004(B) 166.8774 -63.2440 e0726            Ks      4.00 2017-04-24T04:24:25.1028  1  2  2 Double  20.00  20.00
v20170423_00354.fit 198.B-2004(B) 169.5119 -63.7213 e0727            Ks      4.00 2017-04-24T04:25:15.0737  1  2  1 Double   0.00   0.00
v20170423_00355.fit 198.B-2004(B) 169.5276 -63.7176 e0727            Ks      4.00 2017-04-24T04:25:33.5267  1  2  2 Double  20.00  20.00
v20170423_00356.fit 198.B-2004(B) 169.5850 -63.6352 e0727            Ks      4.00 2017-04-24T04:25:53.5506  1  2  1 Double   0.00   0.00
v20170423_00357.fit 198.B-2004(B) 169.6011 -63.6321 e0727            Ks      4.00 2017-04-24T04:26:13.6105  1  2  2 Double  20.00  20.00
v20170423_00358.fit 198.B-2004(B) 169.6579 -63.5497 e0727            Ks      4.00 2017-04-24T04:26:35.0533  1  2  1 Double   0.00   0.00
v20170423_00359.fit 198.B-2004(B) 169.6737 -63.5465 e0727            Ks      4.00 2017-04-24T04:26:53.5045  1  2  2 Double  20.00  20.00
v20170423_00360.fit 198.B-2004(B) 170.0433 -63.6138 e0727            Ks      4.00 2017-04-24T04:27:15.5743  1  2  1 Double   0.00   0.00
v20170423_00361.fit 198.B-2004(B) 170.0586 -63.6098 e0727            Ks      4.00 2017-04-24T04:27:34.0262  1  2  2 Double  20.00  20.00
v20170423_00362.fit 198.B-2004(B) 169.9720 -63.6992 e0727            Ks      4.00 2017-04-24T04:27:54.0481  1  2  1 Double   0.00   0.00
v20170423_00363.fit 198.B-2004(B) 169.9880 -63.6960 e0727            Ks      4.00 2017-04-24T04:28:10.9114  1  2  2 Double  20.00  20.00
