o20170726_00192.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-07-27T10:31:15 0.00000 0.00000
o20170726_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-27T10:36:03 0.00000 0.00000
o20170726_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-27T10:36:03 0.00000 0.00000
o20170726_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-27T10:36:03 0.00000 0.00000
o20170726_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-27T10:36:03 0.00000 0.00000
o20170726_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-27T10:36:03 0.00000 0.00000
o20170726_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-27T11:02:02 0.00000 0.00000
o20170726_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-27T11:02:02 0.00000 0.00000
o20170726_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-27T11:02:02 0.00000 0.00000
o20170726_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-27T11:02:02 0.00000 0.00000
o20170726_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-27T11:02:02 0.00000 0.00000
o20170726_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-27T11:06:59 0.00000 0.00000
o20170726_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-27T11:06:59 0.00000 0.00000
o20170726_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-27T11:06:59 0.00000 0.00000
o20170726_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-27T11:06:59 0.00000 0.00000
o20170726_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-27T11:06:59 0.00000 0.00000
o20170726_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-27T11:11:45 0.00000 0.00000
o20170726_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-27T11:11:45 0.00000 0.00000
o20170726_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-27T11:11:45 0.00000 0.00000
o20170726_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-27T11:11:45 0.00000 0.00000
o20170726_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-27T11:11:45 0.00000 0.00000
o20170726_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-27T11:16:29 0.00000 0.00000
o20170726_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-27T11:16:29 0.00000 0.00000
o20170726_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-27T11:16:29 0.00000 0.00000
o20170726_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-27T11:16:29 0.00000 0.00000
o20170726_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-27T11:16:29 0.00000 0.00000
o20170726_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-27T11:21:27 0.00000 0.00000
o20170726_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-27T11:21:27 0.00000 0.00000
o20170726_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-27T11:21:27 0.00000 0.00000
o20170726_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-27T11:21:27 0.00000 0.00000
o20170726_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-27T11:21:27 0.00000 0.00000
o20170726_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-27T11:27:04 0.00000 0.00000
o20170726_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-27T11:27:04 0.00000 0.00000
o20170726_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-27T11:27:04 0.00000 0.00000
o20170726_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-27T11:27:04 0.00000 0.00000
o20170726_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-27T11:27:04 0.00000 0.00000
o20170726_00228.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-07-27T11:32:28 0.00000 0.00000
o20170726_00229.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-07-27T11:32:28 0.00000 0.00000
