v20130603_00182.fit 179.A-2004(G) 188.4474  -0.5790 No name          Z      60.00 2013-06-04T02:06:46.6205  1  4  3 Double   3.66 -13.66
v20130603_00183.fit 179.A-2004(G) 188.4426  -0.5762 No name          Z      60.00 2013-06-04T02:07:55.4483  1  4  4 Double -13.66  -3.66
v20130603_00184.fit 179.A-2004(G) 188.4454  -0.4798 No name          Z      60.00 2013-06-04T02:09:11.8553  1  4  1 Double  -3.66  13.66
v20130603_00185.fit 179.A-2004(G) 188.4502  -0.4826 No name          Z      60.00 2013-06-04T02:10:21.2451  1  4  2 Double  13.66   3.66
v20130603_00186.fit 179.A-2004(G) 188.4474  -0.4874 No name          Z      60.00 2013-06-04T02:11:34.6223  1  4  3 Double   3.66 -13.66
v20130603_00187.fit 179.A-2004(G) 188.4426  -0.4846 No name          Z      60.00 2013-06-04T02:12:42.6412  1  4  4 Double -13.66  -3.66
v20130603_00188.fit 179.A-2004(G) 188.4454  -0.3882 No name          Z      60.00 2013-06-04T02:13:57.7674  1  4  1 Double  -3.66  13.66
v20130603_00189.fit 179.A-2004(G) 188.4502  -0.3910 No name          Z      60.00 2013-06-04T02:15:07.5711  1  4  2 Double  13.66   3.66
v20130603_00190.fit 179.A-2004(G) 188.4474  -0.3958 No name          Z      60.00 2013-06-04T02:16:21.7076  1  4  3 Double   3.66 -13.66
v20130603_00191.fit 179.A-2004(G) 188.4426  -0.3930 No name          Z      60.00 2013-06-04T02:17:30.6562  1  4  4 Double -13.66  -3.66
v20130603_00192.fit 179.A-2004(G) 188.6286  -0.3882 No name          Z      60.00 2013-06-04T02:18:48.9720  1  4  1 Double  -3.66  13.66
v20130603_00193.fit 179.A-2004(G) 188.6334  -0.3910 No name          Z      60.00 2013-06-04T02:19:58.4788  1  4  2 Double  13.66   3.66
v20130603_00194.fit 179.A-2004(G) 188.6306  -0.3958 No name          Z      60.00 2013-06-04T02:21:08.8536  1  4  3 Double   3.66 -13.66
v20130603_00195.fit 179.A-2004(G) 188.6258  -0.3930 No name          Z      60.00 2013-06-04T02:22:17.1733  1  4  4 Double -13.66  -3.66
v20130603_00196.fit 179.A-2004(G) 188.6286  -0.4798 No name          Z      60.00 2013-06-04T02:23:33.9573  1  4  1 Double  -3.66  13.66
v20130603_00197.fit 179.A-2004(G) 188.6334  -0.4826 No name          Z      60.00 2013-06-04T02:24:43.6251  1  4  2 Double  13.66   3.66
v20130603_00198.fit 179.A-2004(G) 188.6306  -0.4874 No name          Z      60.00 2013-06-04T02:25:52.9608  1  4  3 Double   3.66 -13.66
v20130603_00199.fit 179.A-2004(G) 188.6258  -0.4846 No name          Z      60.00 2013-06-04T02:27:03.1385  1  4  4 Double -13.66  -3.66
v20130603_00200.fit 179.A-2004(G) 188.6286  -0.5714 No name          Z      60.00 2013-06-04T02:28:20.2367  1  4  1 Double  -3.66  13.66
v20130603_00201.fit 179.A-2004(G) 188.6334  -0.5742 No name          Z      60.00 2013-06-04T02:29:29.0953  1  4  2 Double  13.66   3.66
v20130603_00202.fit 179.A-2004(G) 188.6306  -0.5790 No name          Z      60.00 2013-06-04T02:30:41.2668  1  4  3 Double   3.66 -13.66
v20130603_00203.fit 179.A-2004(G) 188.6258  -0.5762 No name          Z      60.00 2013-06-04T02:31:51.3446  1  4  4 Double -13.66  -3.66
v20130603_00204.fit 179.A-2004(G) 189.8467  -0.5724 No name          J      25.00 2013-06-04T02:33:46.3985  2  2  1 Double -10.00  10.00
v20130603_00205.fit 179.A-2004(G) 189.8523  -0.5780 No name          J      25.00 2013-06-04T02:34:46.7144  2  2  2 Double  10.00 -10.00
v20130603_00206.fit 179.A-2004(G) 189.8467  -0.4808 No name          J      25.00 2013-06-04T02:35:57.5148  2  2  1 Double -10.00  10.00
v20130603_00207.fit 179.A-2004(G) 189.8523  -0.4864 No name          J      25.00 2013-06-04T02:37:02.1971  2  2  2 Double  10.00 -10.00
v20130603_00208.fit 179.A-2004(G) 189.8467  -0.3892 No name          J      25.00 2013-06-04T02:38:09.8840  2  2  1 Double -10.00  10.00
v20130603_00209.fit 179.A-2004(G) 189.8523  -0.3948 No name          J      25.00 2013-06-04T02:39:13.6186  2  2  2 Double  10.00 -10.00
v20130603_00210.fit 179.A-2004(G) 190.0299  -0.3892 No name          J      25.00 2013-06-04T02:40:23.5181  2  2  1 Double -10.00  10.00
v20130603_00211.fit 179.A-2004(G) 190.0355  -0.3948 No name          J      25.00 2013-06-04T02:41:30.0043  2  2  2 Double  10.00 -10.00
v20130603_00212.fit 179.A-2004(G) 190.0299  -0.4808 No name          J      25.00 2013-06-04T02:42:41.9497  2  2  1 Double -10.00  10.00
v20130603_00213.fit 179.A-2004(G) 190.0355  -0.4864 No name          J      25.00 2013-06-04T02:43:45.7912  2  2  2 Double  10.00 -10.00
v20130603_00214.fit 179.A-2004(G) 190.0299  -0.5724 No name          J      25.00 2013-06-04T02:44:58.3007  2  2  1 Double -10.00  10.00
v20130603_00215.fit 179.A-2004(G) 190.0355  -0.5780 No name          J      25.00 2013-06-04T02:46:04.3776  2  2  2 Double  10.00 -10.00
v20130603_00216.fit 179.A-2004(G) 189.8485  -0.5714 No name          Y      25.00 2013-06-04T02:47:34.4664  2  4  1 Double  -3.66  13.66
v20130603_00217.fit 179.A-2004(G) 189.8533  -0.5742 No name          Y      25.00 2013-06-04T02:48:40.5163  2  4  2 Double  13.66   3.66
v20130603_00218.fit 179.A-2004(G) 189.8505  -0.5790 No name          Y      25.00 2013-06-04T02:49:42.8028  2  4  3 Double   3.66 -13.66
v20130603_00219.fit 179.A-2004(G) 189.8457  -0.5762 No name          Y      25.00 2013-06-04T02:50:44.7323  2  4  4 Double -13.66  -3.66
v20130603_00220.fit 179.A-2004(G) 189.8485  -0.4798 No name          Y      25.00 2013-06-04T02:51:56.4084  2  4  1 Double  -3.66  13.66
v20130603_00221.fit 179.A-2004(G) 189.8533  -0.4826 No name          Y      25.00 2013-06-04T02:53:03.7618  2  4  2 Double  13.66   3.66
v20130603_00222.fit 179.A-2004(G) 189.8505  -0.4874 No name          Y      25.00 2013-06-04T02:54:07.6062  2  4  3 Double   3.66 -13.66
v20130603_00223.fit 179.A-2004(G) 189.8457  -0.4846 No name          Y      25.00 2013-06-04T02:55:10.2918  2  4  4 Double -13.66  -3.66
v20130603_00224.fit 179.A-2004(G) 189.8485  -0.3882 No name          Y      25.00 2013-06-04T02:56:19.8036  2  4  1 Double  -3.66  13.66
v20130603_00225.fit 179.A-2004(G) 189.8533  -0.3910 No name          Y      25.00 2013-06-04T02:57:21.7980  2  4  2 Double  13.66   3.66
v20130603_00226.fit 179.A-2004(G) 189.8505  -0.3958 No name          Y      25.00 2013-06-04T02:58:23.5665  2  4  3 Double   3.66 -13.66
v20130603_00227.fit 179.A-2004(G) 189.8457  -0.3930 No name          Y      25.00 2013-06-04T02:59:27.6289  2  4  4 Double -13.66  -3.66
v20130603_00228.fit 179.A-2004(G) 190.0317  -0.3882 No name          Y      25.00 2013-06-04T03:00:39.7395  2  4  1 Double  -3.66  13.66
v20130603_00229.fit 179.A-2004(G) 190.0365  -0.3910 No name          Y      25.00 2013-06-04T03:01:46.5834  2  4  2 Double  13.66   3.66
v20130603_00230.fit 179.A-2004(G) 190.0337  -0.3958 No name          Y      25.00 2013-06-04T03:02:50.9287  2  4  3 Double   3.66 -13.66
v20130603_00231.fit 179.A-2004(G) 190.0289  -0.3930 No name          Y      25.00 2013-06-04T03:03:53.8923  2  4  4 Double -13.66  -3.66
v20130603_00232.fit 179.A-2004(G) 190.0317  -0.4798 No name          Y      25.00 2013-06-04T03:05:04.0870  2  4  1 Double  -3.66  13.66
v20130603_00233.fit 179.A-2004(G) 190.0365  -0.4826 No name          Y      25.00 2013-06-04T03:06:05.2774  2  4  2 Double  13.66   3.66
v20130603_00234.fit 179.A-2004(G) 190.0337  -0.4874 No name          Y      25.00 2013-06-04T03:07:07.0190  2  4  3 Double   3.66 -13.66
v20130603_00235.fit 179.A-2004(G) 190.0289  -0.4846 No name          Y      25.00 2013-06-04T03:08:09.5434  2  4  4 Double -13.66  -3.66
v20130603_00236.fit 179.A-2004(G) 190.0317  -0.5714 No name          Y      25.00 2013-06-04T03:09:20.3563  2  4  1 Double  -3.66  13.66
v20130603_00237.fit 179.A-2004(G) 190.0365  -0.5742 No name          Y      25.00 2013-06-04T03:10:22.0238  2  4  2 Double  13.66   3.66
v20130603_00238.fit 179.A-2004(G) 190.0337  -0.5790 No name          Y      25.00 2013-06-04T03:11:27.1029  2  4  3 Double   3.66 -13.66
v20130603_00239.fit 179.A-2004(G) 190.0289  -0.5762 No name          Y      25.00 2013-06-04T03:12:33.8959  2  4  4 Double -13.66  -3.66
v20130603_00240.fit 179.A-2004(G) 189.8485  -0.5714 No name          Z      60.00 2013-06-04T03:14:01.2670  1  4  1 Double  -3.66  13.66
v20130603_00241.fit 179.A-2004(G) 189.8533  -0.5742 No name          Z      60.00 2013-06-04T03:15:10.2746  1  4  2 Double  13.66   3.66
v20130603_00242.fit 179.A-2004(G) 189.8505  -0.5790 No name          Z      60.00 2013-06-04T03:16:26.5947  1  4  3 Double   3.66 -13.66
v20130603_00243.fit 179.A-2004(G) 189.8457  -0.5762 No name          Z      60.00 2013-06-04T03:17:35.1405  1  4  4 Double -13.66  -3.66
v20130603_00244.fit 179.A-2004(G) 189.8485  -0.4798 No name          Z      60.00 2013-06-04T03:18:49.8689  1  4  1 Double  -3.66  13.66
v20130603_00245.fit 179.A-2004(G) 189.8533  -0.4826 No name          Z      60.00 2013-06-04T03:20:01.1535  1  4  2 Double  13.66   3.66
v20130603_00246.fit 179.A-2004(G) 189.8505  -0.4874 No name          Z      60.00 2013-06-04T03:21:11.1261  1  4  3 Double   3.66 -13.66
v20130603_00247.fit 179.A-2004(G) 189.8457  -0.4846 No name          Z      60.00 2013-06-04T03:22:19.6659  1  4  4 Double -13.66  -3.66
v20130603_00248.fit 179.A-2004(G) 189.8485  -0.3882 No name          Z      60.00 2013-06-04T03:23:36.4772  1  4  1 Double  -3.66  13.66
v20130603_00249.fit 179.A-2004(G) 189.8533  -0.3910 No name          Z      60.00 2013-06-04T03:24:45.1147  1  4  2 Double  13.66   3.66
v20130603_00250.fit 179.A-2004(G) 189.8505  -0.3958 No name          Z      60.00 2013-06-04T03:25:55.6903  1  4  3 Double   3.66 -13.66
v20130603_00251.fit 179.A-2004(G) 189.8457  -0.3930 No name          Z      60.00 2013-06-04T03:27:04.4981  1  4  4 Double -13.66  -3.66
v20130603_00252.fit 179.A-2004(G) 190.0317  -0.3882 No name          Z      60.00 2013-06-04T03:28:19.1574  1  4  1 Double  -3.66  13.66
v20130603_00253.fit 179.A-2004(G) 190.0365  -0.3910 No name          Z      60.00 2013-06-04T03:29:30.7181  1  4  2 Double  13.66   3.66
v20130603_00254.fit 179.A-2004(G) 190.0337  -0.3958 No name          Z      60.00 2013-06-04T03:30:40.8116  1  4  3 Double   3.66 -13.66
v20130603_00255.fit 179.A-2004(G) 190.0289  -0.3930 No name          Z      60.00 2013-06-04T03:31:51.1743  1  4  4 Double -13.66  -3.66
v20130603_00256.fit 179.A-2004(G) 190.0317  -0.4798 No name          Z      60.00 2013-06-04T03:33:09.4113  1  4  1 Double  -3.66  13.66
v20130603_00257.fit 179.A-2004(G) 190.0365  -0.4826 No name          Z      60.00 2013-06-04T03:34:19.0669  1  4  2 Double  13.66   3.66
v20130603_00258.fit 179.A-2004(G) 190.0337  -0.4874 No name          Z      60.00 2013-06-04T03:35:28.7176  1  4  3 Double   3.66 -13.66
v20130603_00259.fit 179.A-2004(G) 190.0289  -0.4846 No name          Z      60.00 2013-06-04T03:36:38.1824  1  4  4 Double -13.66  -3.66
v20130603_00260.fit 179.A-2004(G) 190.0317  -0.5714 No name          Z      60.00 2013-06-04T03:37:54.4295  1  4  1 Double  -3.66  13.66
v20130603_00261.fit 179.A-2004(G) 190.0365  -0.5742 No name          Z      60.00 2013-06-04T03:39:03.7632  1  4  2 Double  13.66   3.66
v20130603_00262.fit 179.A-2004(G) 190.0337  -0.5790 No name          Z      60.00 2013-06-04T03:40:18.7464  1  4  3 Double   3.66 -13.66
v20130603_00263.fit 179.A-2004(G) 190.0289  -0.5762 No name          Z      60.00 2013-06-04T03:41:27.1372  1  4  4 Double -13.66  -3.66
v20130603_00264.fit 179.B-2002(E) 189.0818 -62.3773 d081             Ks      4.00 2013-06-04T03:47:47.4116  1  2  1 Double   0.00   0.00
v20130603_00265.fit 179.B-2002(E) 189.0939 -62.3718 d081             Ks      4.00 2013-06-04T03:48:04.2799  1  2  2 Double  20.00  20.00
v20130603_00266.fit 179.B-2002(E) 189.0934 -62.2856 d081             Ks      4.00 2013-06-04T03:48:20.2792  1  2  1 Double   0.00   0.00
v20130603_00267.fit 179.B-2002(E) 189.1060 -62.2804 d081             Ks      4.00 2013-06-04T03:48:34.5247  1  2  2 Double  20.00  20.00
v20130603_00268.fit 179.B-2002(E) 189.1054 -62.1942 d081             Ks      4.00 2013-06-04T03:48:52.9838  1  2  1 Double   0.00   0.00
v20130603_00269.fit 179.B-2002(E) 189.1180 -62.1890 d081             Ks      4.00 2013-06-04T03:49:08.2114  1  2  2 Double  20.00  20.00
v20130603_00270.fit 179.B-2002(E) 189.4975 -62.2048 d081             Ks      4.00 2013-06-04T03:49:28.2403  1  2  1 Double   0.00   0.00
v20130603_00271.fit 179.B-2002(E) 189.5089 -62.1990 d081             Ks      4.00 2013-06-04T03:49:42.8806  1  2  2 Double  20.00  20.00
v20130603_00272.fit 179.B-2002(E) 189.4868 -62.2957 d081             Ks      4.00 2013-06-04T03:50:01.3199  1  2  1 Double   0.00   0.00
v20130603_00273.fit 179.B-2002(E) 189.4993 -62.2905 d081             Ks      4.00 2013-06-04T03:50:16.7141  1  2  2 Double  20.00  20.00
v20130603_00274.fit 179.B-2002(E) 189.4770 -62.3872 d081             Ks      4.00 2013-06-04T03:50:35.7352  1  2  1 Double   0.00   0.00
v20130603_00275.fit 179.B-2002(E) 189.4895 -62.3820 d081             Ks      4.00 2013-06-04T03:50:50.7327  1  2  2 Double  20.00  20.00
v20130603_00276.fit 179.B-2002(E) 192.2293 -62.4272 d082             Ks      4.00 2013-06-04T03:51:44.3681  1  2  1 Double   0.00   0.00
v20130603_00277.fit 179.B-2002(E) 192.2409 -62.4215 d082             Ks      4.00 2013-06-04T03:51:59.1936  1  2  2 Double  20.00  20.00
v20130603_00278.fit 179.B-2002(E) 192.2312 -62.3354 d082             Ks      4.00 2013-06-04T03:52:18.2275  1  2  1 Double   0.00   0.00
v20130603_00279.fit 179.B-2002(E) 192.2433 -62.3299 d082             Ks      4.00 2013-06-04T03:52:35.1527  1  2  2 Double  20.00  20.00
v20130603_00280.fit 179.B-2002(E) 192.2337 -62.2438 d082             Ks      4.00 2013-06-04T03:52:52.0989  1  2  1 Double   0.00   0.00
v20130603_00281.fit 179.B-2002(E) 192.2458 -62.2383 d082             Ks      4.00 2013-06-04T03:53:07.0853  1  2  2 Double  20.00  20.00
v20130603_00282.fit 179.B-2002(E) 192.6270 -62.2456 d082             Ks      4.00 2013-06-04T03:53:28.1923  1  2  1 Double   0.00   0.00
v20130603_00283.fit 179.B-2002(E) 192.6378 -62.2395 d082             Ks      4.00 2013-06-04T03:53:46.6243  1  2  2 Double  20.00  20.00
v20130603_00284.fit 179.B-2002(E) 192.6258 -62.3366 d082             Ks      4.00 2013-06-04T03:54:05.6452  1  2  1 Double   0.00   0.00
v20130603_00285.fit 179.B-2002(E) 192.6378 -62.3310 d082             Ks      4.00 2013-06-04T03:54:20.9306  1  2  2 Double  20.00  20.00
v20130603_00286.fit 179.B-2002(E) 192.6257 -62.4282 d082             Ks      4.00 2013-06-04T03:54:39.9517  1  2  1 Double   0.00   0.00
v20130603_00287.fit 179.B-2002(E) 192.6377 -62.4226 d082             Ks      4.00 2013-06-04T03:54:54.4173  1  2  2 Double  20.00  20.00
v20130603_00288.fit 179.B-2002(E) 189.2216 -61.2871 d119             Ks      4.00 2013-06-04T03:55:45.3919  1  2  1 Double   0.00   0.00
v20130603_00289.fit 179.B-2002(E) 189.2332 -61.2816 d119             Ks      4.00 2013-06-04T03:56:00.3283  1  2  2 Double  20.00  20.00
v20130603_00290.fit 179.B-2002(E) 189.2323 -61.1954 d119             Ks      4.00 2013-06-04T03:56:17.2267  1  2  1 Double   0.00   0.00
v20130603_00291.fit 179.B-2002(E) 189.2445 -61.1902 d119             Ks      4.00 2013-06-04T03:56:34.0958  1  2  2 Double  20.00  20.00
v20130603_00292.fit 179.B-2002(E) 189.2435 -61.1040 d119             Ks      4.00 2013-06-04T03:56:49.6822  1  2  1 Double   0.00   0.00
v20130603_00293.fit 179.B-2002(E) 189.2557 -61.0988 d119             Ks      4.00 2013-06-04T03:57:04.6059  1  2  2 Double  20.00  20.00
v20130603_00294.fit 179.B-2002(E) 189.6220 -61.1142 d119             Ks      4.00 2013-06-04T03:57:25.4754  1  2  1 Double   0.00   0.00
v20130603_00295.fit 179.B-2002(E) 189.6330 -61.1084 d119             Ks      4.00 2013-06-04T03:57:39.6312  1  2  2 Double  20.00  20.00
v20130603_00296.fit 179.B-2002(E) 189.6120 -61.2052 d119             Ks      4.00 2013-06-04T03:57:58.0961  1  2  1 Double   0.00   0.00
v20130603_00297.fit 179.B-2002(E) 189.6241 -61.1999 d119             Ks      4.00 2013-06-04T03:58:12.9125  1  2  2 Double  20.00  20.00
v20130603_00298.fit 179.B-2002(E) 189.6030 -61.2967 d119             Ks      4.00 2013-06-04T03:58:29.8758  1  2  1 Double   0.00   0.00
v20130603_00299.fit 179.B-2002(E) 189.6150 -61.2914 d119             Ks      4.00 2013-06-04T03:58:46.7970  1  2  2 Double  20.00  20.00
v20130603_00300.fit 179.B-2002(E) 192.2596 -61.3352 d120             Ks      4.00 2013-06-04T03:59:36.2268  1  2  1 Double   0.00   0.00
v20130603_00301.fit 179.B-2002(E) 192.2707 -61.3294 d120             Ks      4.00 2013-06-04T03:59:50.9843  1  2  2 Double  20.00  20.00
v20130603_00302.fit 179.B-2002(E) 192.2613 -61.2433 d120             Ks      4.00 2013-06-04T04:00:08.0305  1  2  1 Double   0.00   0.00
v20130603_00303.fit 179.B-2002(E) 192.2730 -61.2378 d120             Ks      4.00 2013-06-04T04:00:22.6720  1  2  2 Double  20.00  20.00
v20130603_00304.fit 179.B-2002(E) 192.2636 -61.1518 d120             Ks      4.00 2013-06-04T04:00:41.0941  1  2  1 Double   0.00   0.00
v20130603_00305.fit 179.B-2002(E) 192.2753 -61.1463 d120             Ks      4.00 2013-06-04T04:00:55.8667  1  2  2 Double  20.00  20.00
v20130603_00306.fit 179.B-2002(E) 192.6432 -61.1534 d120             Ks      4.00 2013-06-04T04:01:16.4016  1  2  1 Double   0.00   0.00
v20130603_00307.fit 179.B-2002(E) 192.6537 -61.1473 d120             Ks      4.00 2013-06-04T04:01:31.2659  1  2  2 Double  20.00  20.00
v20130603_00308.fit 179.B-2002(E) 192.6421 -61.2445 d120             Ks      4.00 2013-06-04T04:01:49.7229  1  2  1 Double   0.00   0.00
v20130603_00309.fit 179.B-2002(E) 192.6536 -61.2389 d120             Ks      4.00 2013-06-04T04:02:05.3303  1  2  2 Double  20.00  20.00
v20130603_00310.fit 179.B-2002(E) 192.6420 -61.3361 d120             Ks      4.00 2013-06-04T04:02:23.7944  1  2  1 Double   0.00   0.00
v20130603_00311.fit 179.B-2002(E) 192.6536 -61.3305 d120             Ks      4.00 2013-06-04T04:02:38.5469  1  2  2 Double  20.00  20.00
v20130603_00312.fit 179.B-2002(E) 202.3169 -64.3125 d009             Ks      4.00 2013-06-04T04:03:38.5988  1  2  1 Double   0.00   0.00
v20130603_00313.fit 179.B-2002(E) 202.3270 -64.3060 d009             Ks      4.00 2013-06-04T04:03:52.9461  1  2  2 Double  20.00  20.00
v20130603_00314.fit 179.B-2002(E) 202.2860 -64.2217 d009             Ks      4.00 2013-06-04T04:04:12.0093  1  2  1 Double   0.00   0.00
v20130603_00315.fit 179.B-2002(E) 202.2968 -64.2153 d009             Ks      4.00 2013-06-04T04:04:27.1257  1  2  2 Double  20.00  20.00
v20130603_00316.fit 179.B-2002(E) 202.2560 -64.1310 d009             Ks      4.00 2013-06-04T04:04:44.1388  1  2  1 Double   0.00   0.00
v20130603_00317.fit 179.B-2002(E) 202.2669 -64.1246 d009             Ks      4.00 2013-06-04T04:04:58.9933  1  2  2 Double  20.00  20.00
v20130603_00318.fit 179.B-2002(E) 202.6713 -64.1044 d009             Ks      4.00 2013-06-04T04:05:19.0531  1  2  1 Double   0.00   0.00
v20130603_00319.fit 179.B-2002(E) 202.6803 -64.0975 d009             Ks      4.00 2013-06-04T04:05:33.3889  1  2  2 Double  20.00  20.00
v20130603_00320.fit 179.B-2002(E) 202.7023 -64.1943 d009             Ks      4.00 2013-06-04T04:05:49.6550  1  2  1 Double   0.00   0.00
v20130603_00321.fit 179.B-2002(E) 202.7129 -64.1880 d009             Ks      4.00 2013-06-04T04:06:08.1101  1  2  2 Double  20.00  20.00
v20130603_00322.fit 179.B-2002(E) 202.7351 -64.2848 d009             Ks      4.00 2013-06-04T04:06:26.5623  1  2  1 Double   0.00   0.00
v20130603_00323.fit 179.B-2002(E) 202.7458 -64.2784 d009             Ks      4.00 2013-06-04T04:06:40.7677  1  2  2 Double  20.00  20.00
v20130603_00324.fit 179.B-2002(E) 205.6168 -64.0623 d010             Ks      4.00 2013-06-04T04:08:16.2199  1  2  1 Double   0.00   0.00
v20130603_00325.fit 179.B-2002(E) 205.6261 -64.0556 d010             Ks      4.00 2013-06-04T04:08:34.6778  1  2  2 Double  20.00  20.00
v20130603_00326.fit 179.B-2002(E) 205.5756 -63.9723 d010             Ks      4.00 2013-06-04T04:08:54.7379  1  2  1 Double   0.00   0.00
v20130603_00327.fit 179.B-2002(E) 205.5856 -63.9657 d010             Ks      4.00 2013-06-04T04:09:09.7004  1  2  2 Double  20.00  20.00
v20130603_00328.fit 179.B-2002(E) 205.5355 -63.8824 d010             Ks      4.00 2013-06-04T04:09:28.7202  1  2  1 Double   0.00   0.00
v20130603_00329.fit 179.B-2002(E) 205.5456 -63.8757 d010             Ks      4.00 2013-06-04T04:09:43.3627  1  2  2 Double  20.00  20.00
v20130603_00330.fit 179.B-2002(E) 205.9435 -63.8466 d010             Ks      4.00 2013-06-04T04:10:02.3977  1  2  1 Double   0.00   0.00
v20130603_00331.fit 179.B-2002(E) 205.9517 -63.8396 d010             Ks      4.00 2013-06-04T04:10:16.4172  1  2  2 Double  20.00  20.00
v20130603_00332.fit 179.B-2002(E) 205.9845 -63.9358 d010             Ks      4.00 2013-06-04T04:10:34.8313  1  2  1 Double   0.00   0.00
v20130603_00333.fit 179.B-2002(E) 205.9942 -63.9292 d010             Ks      4.00 2013-06-04T04:10:49.4638  1  2  2 Double  20.00  20.00
v20130603_00334.fit 179.B-2002(E) 206.0274 -64.0254 d010             Ks      4.00 2013-06-04T04:11:07.8929  1  2  1 Double   0.00   0.00
v20130603_00335.fit 179.B-2002(E) 206.0373 -64.0187 d010             Ks      4.00 2013-06-04T04:11:22.0784  1  2  2 Double  20.00  20.00
v20130603_00336.fit 179.B-2002(E) 201.9558 -63.2321 d047             Ks      4.00 2013-06-04T04:12:12.3851  1  2  1 Double   0.00   0.00
v20130603_00337.fit 179.B-2002(E) 201.9657 -63.2256 d047             Ks      4.00 2013-06-04T04:12:29.3634  1  2  2 Double  20.00  20.00
v20130603_00338.fit 179.B-2002(E) 201.9272 -63.1412 d047             Ks      4.00 2013-06-04T04:12:47.8236  1  2  1 Double   0.00   0.00
v20130603_00339.fit 179.B-2002(E) 201.9377 -63.1348 d047             Ks      4.00 2013-06-04T04:13:02.5989  1  2  2 Double  20.00  20.00
v20130603_00340.fit 179.B-2002(E) 201.8994 -63.0504 d047             Ks      4.00 2013-06-04T04:13:21.0240  1  2  1 Double   0.00   0.00
v20130603_00341.fit 179.B-2002(E) 201.9100 -63.0441 d047             Ks      4.00 2013-06-04T04:13:35.5585  1  2  2 Double  20.00  20.00
v20130603_00342.fit 179.B-2002(E) 202.2996 -63.0248 d047             Ks      4.00 2013-06-04T04:13:54.5785  1  2  1 Double   0.00   0.00
v20130603_00343.fit 179.B-2002(E) 202.3084 -63.0180 d047             Ks      4.00 2013-06-04T04:14:08.9310  1  2  2 Double  20.00  20.00
v20130603_00344.fit 179.B-2002(E) 202.3283 -63.1149 d047             Ks      4.00 2013-06-04T04:14:29.0661  1  2  1 Double   0.00   0.00
v20130603_00345.fit 179.B-2002(E) 202.3386 -63.1085 d047             Ks      4.00 2013-06-04T04:14:43.7226  1  2  2 Double  20.00  20.00
v20130603_00346.fit 179.B-2002(E) 202.3587 -63.2054 d047             Ks      4.00 2013-06-04T04:15:02.1885  1  2  1 Double   0.00   0.00
v20130603_00347.fit 179.B-2002(E) 202.3690 -63.1990 d047             Ks      4.00 2013-06-04T04:15:16.9891  1  2  2 Double  20.00  20.00
v20130603_00348.fit 179.B-2002(E) 205.1370 -62.9913 d048             Ks      4.00 2013-06-04T04:16:07.8206  1  2  1 Double   0.00   0.00
v20130603_00349.fit 179.B-2002(E) 205.1462 -62.9846 d048             Ks      4.00 2013-06-04T04:16:24.1971  1  2  2 Double  20.00  20.00
v20130603_00350.fit 179.B-2002(E) 205.0989 -62.9011 d048             Ks      4.00 2013-06-04T04:16:42.6490  1  2  1 Double   0.00   0.00
v20130603_00351.fit 179.B-2002(E) 205.1086 -62.8946 d048             Ks      4.00 2013-06-04T04:17:01.0652  1  2  2 Double  20.00  20.00
v20130603_00352.fit 179.B-2002(E) 205.0616 -62.8111 d048             Ks      4.00 2013-06-04T04:17:17.7645  1  2  1 Double   0.00   0.00
v20130603_00353.fit 179.B-2002(E) 205.0714 -62.8045 d048             Ks      4.00 2013-06-04T04:17:32.3640  1  2  2 Double  20.00  20.00
v20130603_00354.fit 179.B-2002(E) 205.4552 -62.7766 d048             Ks      4.00 2013-06-04T04:17:53.9967  1  2  1 Double   0.00   0.00
v20130603_00355.fit 179.B-2002(E) 205.4633 -62.7697 d048             Ks      4.00 2013-06-04T04:18:08.5832  1  2  2 Double  20.00  20.00
v20130603_00356.fit 179.B-2002(E) 205.4933 -62.8660 d048             Ks      4.00 2013-06-04T04:18:27.0343  1  2  1 Double   0.00   0.00
v20130603_00357.fit 179.B-2002(E) 205.5028 -62.8594 d048             Ks      4.00 2013-06-04T04:18:41.6866  1  2  2 Double  20.00  20.00
v20130603_00358.fit 179.B-2002(E) 205.5331 -62.9557 d048             Ks      4.00 2013-06-04T04:19:00.1167  1  2  1 Double   0.00   0.00
v20130603_00359.fit 179.B-2002(E) 205.5427 -62.9491 d048             Ks      4.00 2013-06-04T04:19:18.5729  1  2  2 Double  20.00  20.00
v20130603_00360.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-06-04T04:22:38.0452  1  2  1 Double   0.00   0.00
v20130603_00361.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-06-04T04:22:52.8637  1  2  2 Double  20.00  20.00
v20130603_00362.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-06-04T04:23:13.4716  1  2  1 Double   0.00   0.00
v20130603_00363.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-06-04T04:23:29.7369  1  2  2 Double  20.00  20.00
v20130603_00364.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-06-04T04:23:50.8106  1  2  1 Double   0.00   0.00
v20130603_00365.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-06-04T04:24:05.5809  1  2  2 Double  20.00  20.00
