v20210323_00179.fit 1104.A-0643(B) 150.1372   2.2869 paw4             Y      60.00 2021-03-24T03:52:44.3495  2 30 29 Double  17.95 -54.44
v20210323_00180.fit 1104.A-0643(B) 150.1465   2.3139 paw4             Y      60.00 2021-03-24T03:54:57.2030  2 30 30 Double  51.36  42.88
v20210323_00181.fit 198.A-2003(F) 150.1454   2.2052 paw5             H      10.00 2021-03-24T03:57:56.0496  6 30  1 Double  47.38 -18.31
v20210323_00182.fit 198.A-2003(F) 150.1215   2.2169 paw5             H      10.00 2021-03-24T03:59:14.8925  6 30  2 Double -38.66  23.70
v20210323_00183.fit 198.A-2003(F) 150.1161   2.2147 paw5             H      10.00 2021-03-24T04:00:32.2498  6 30  3 Double -57.97  15.68
v20210323_00184.fit 198.A-2003(F) 150.1193   2.2199 paw5             H      10.00 2021-03-24T04:01:53.7023  6 30  4 Double -46.26  34.57
v20210323_00185.fit 198.A-2003(F) 150.1265   2.1948 paw5             H      10.00 2021-03-24T04:03:11.6385  6 30  5 Double -20.45 -55.73
v20210323_00186.fit 198.A-2003(F) 150.1293   2.2174 paw5             H      10.00 2021-03-24T04:04:29.1334  6 30  6 Double -10.57  25.75
v20210323_00187.fit 198.A-2003(F) 150.1227   2.2217 paw5             H      10.00 2021-03-24T04:05:46.2516  6 30  7 Double -34.14  41.10
v20210323_00188.fit 198.A-2003(F) 150.1371   2.2021 paw5             H      10.00 2021-03-24T04:07:04.4546  6 30  8 Double  17.72 -29.44
v20210323_00189.fit 198.A-2003(F) 150.1343   2.2241 paw5             H      10.00 2021-03-24T04:08:21.6167  6 30  9 Double   7.37  49.68
v20210323_00190.fit 198.A-2003(F) 150.1166   2.2133 paw5             H      10.00 2021-03-24T04:09:39.8405  6 30 10 Double -55.96  10.79
v20210323_00191.fit 198.A-2003(F) 150.1229   2.1939 paw5             H      10.00 2021-03-24T04:10:57.5418  6 30 11 Double -33.39 -59.11
v20210323_00192.fit 198.A-2003(F) 150.1261   2.2234 paw5             H      10.00 2021-03-24T04:12:17.8356  6 30 12 Double -21.90  47.13
v20210323_00193.fit 198.A-2003(F) 150.1468   2.2021 paw5             H      10.00 2021-03-24T04:13:39.7522  6 30 13 Double  52.53 -29.59
v20210323_00194.fit 198.A-2003(F) 150.1293   2.2060 paw5             H      10.00 2021-03-24T04:14:57.5603  6 30 14 Double -10.41 -15.43
v20210323_00195.fit 198.A-2003(F) 150.1377   2.2248 paw5             H      10.00 2021-03-24T04:16:15.8103  6 30 15 Double  19.90  52.37
v20210323_00196.fit 198.A-2003(F) 150.1181   2.2214 paw5             H      10.00 2021-03-24T04:26:57.1287  6 30 16 Double -50.82  39.86
v20210323_00197.fit 198.A-2003(F) 150.1260   2.1992 paw5             H      10.00 2021-03-24T04:28:21.5121  6 30 17 Double -22.36 -39.82
v20210323_00198.fit 198.A-2003(F) 150.1430   2.2088 paw5             H      10.00 2021-03-24T04:29:41.0099  6 30 18 Double  38.73  -5.41
v20210323_00199.fit 198.A-2003(F) 150.1194   2.1986 paw5             H      10.00 2021-03-24T04:31:01.8149  6 30 19 Double -45.93 -42.08
v20210323_00200.fit 198.A-2003(F) 150.1296   2.2003 paw5             H      10.00 2021-03-24T04:32:20.5136  6 30 20 Double  -9.22 -36.00
v20210323_00201.fit 198.A-2003(F) 150.1460   2.2075 paw5             H      10.00 2021-03-24T04:33:38.8296  6 30 21 Double  49.49  -9.96
v20210323_00202.fit 198.A-2003(F) 150.1176   2.2163 paw5             H      10.00 2021-03-24T04:34:59.2464  6 30 22 Double -52.35  21.45
v20210323_00203.fit 198.A-2003(F) 150.1241   2.2029 paw5             H      10.00 2021-03-24T04:36:18.7403  6 30 23 Double -29.17 -26.49
v20210323_00204.fit 198.A-2003(F) 150.1393   2.2050 paw5             H      10.00 2021-03-24T04:37:37.1842  6 30 24 Double  25.61 -19.06
v20210323_00205.fit 198.A-2003(F) 150.1304   2.1981 paw5             H      10.00 2021-03-24T04:38:54.4283  6 30 25 Double  -6.60 -44.02
v20210323_00206.fit 198.A-2003(F) 150.1180   2.2137 paw5             H      10.00 2021-03-24T04:40:13.8842  6 30 26 Double -51.05  12.32
v20210323_00207.fit 198.A-2003(F) 150.1290   2.2105 paw5             H      10.00 2021-03-24T04:41:32.3165  6 30 27 Double -11.35   0.59
v20210323_00208.fit 198.A-2003(F) 150.1471   2.2216 paw5             H      10.00 2021-03-24T04:42:54.1598  6 30 28 Double  53.67  40.84
v20210323_00209.fit 198.A-2003(F) 150.1212   2.2109 paw5             H      10.00 2021-03-24T04:44:15.8535  6 30 29 Double -39.70   2.15
v20210323_00210.fit 198.A-2003(F) 150.1434   2.2065 paw5             H      10.00 2021-03-24T04:45:36.5223  6 30 30 Double  40.14 -13.58
v20210323_00211.fit 198.A-2003(F) 150.1435   2.3175 paw4             Ks     10.00 2021-03-24T04:47:35.4571  6 30  1 Double  40.59  55.64
v20210323_00212.fit 198.A-2003(F) 150.1193   2.2880 paw4             Ks     10.00 2021-03-24T04:48:54.7070  6 30  2 Double -46.51 -50.45
v20210323_00213.fit 198.A-2003(F) 150.1362   2.3181 paw4             Ks     10.00 2021-03-24T04:50:22.8827  6 30  3 Double  14.24  57.92
v20210323_00214.fit 198.A-2003(F) 150.1402   2.2989 paw4             Ks     10.00 2021-03-24T04:51:43.2070  6 30  4 Double  28.89 -11.18
v20210323_00215.fit 198.A-2003(F) 150.1458   2.2904 paw4             Ks     10.00 2021-03-24T04:53:07.6123  6 30  5 Double  49.01 -41.77
v20210323_00216.fit 198.A-2003(F) 150.1210   2.3064 paw4             Ks     10.00 2021-03-24T04:54:26.7761  6 30  6 Double -40.38  16.03
v20210323_00217.fit 198.A-2003(F) 150.1188   2.3123 paw4             Ks     10.00 2021-03-24T04:55:44.4462  6 30  7 Double -48.18  37.24
v20210323_00218.fit 198.A-2003(F) 150.1487   2.2918 paw4             Ks     10.00 2021-03-24T04:57:05.2419  6 30  8 Double  59.20 -36.73
v20210323_00219.fit 198.A-2003(F) 150.1381   2.3126 paw4             Ks     10.00 2021-03-24T04:58:25.2308  6 30  9 Double  21.28  38.01
v20210323_00220.fit 198.A-2003(F) 150.1331   2.2970 paw4             Ks     10.00 2021-03-24T04:59:43.1578  6 30 10 Double   3.13 -18.04
v20210323_00221.fit 198.A-2003(F) 150.1481   2.2871 paw4             Ks     10.00 2021-03-24T05:01:03.7947  6 30 11 Double  57.34 -53.62
v20210323_00222.fit 198.A-2003(F) 150.1412   2.2921 paw4             Ks     10.00 2021-03-24T05:02:22.5735  6 30 12 Double  32.30 -35.67
v20210323_00223.fit 198.A-2003(F) 150.1224   2.3151 paw4             Ks     10.00 2021-03-24T05:03:45.0381  6 30 13 Double -35.21  47.31
v20210323_00224.fit 198.A-2003(F) 150.1426   2.3062 paw4             Ks     10.00 2021-03-24T05:05:04.2390  6 30 14 Double  37.32  15.16
v20210323_00225.fit 198.A-2003(F) 150.1243   2.2965 paw4             Ks     10.00 2021-03-24T05:06:23.9920  6 30 15 Double -28.36 -19.83
v20210323_00226.fit 198.A-2003(F) 150.1243   2.3031 paw4             Ks     10.00 2021-03-24T05:07:44.8298  6 30 16 Double -38.89   3.82
v20210323_00227.fit 198.A-2003(F) 150.1335   2.3068 paw4             Ks     10.00 2021-03-24T05:09:04.6245  6 30 17 Double   4.68  17.28
v20210323_00228.fit 198.A-2003(F) 150.1174   2.2995 paw4             Ks     10.00 2021-03-24T05:10:22.5507  6 30 18 Double -53.38  -8.86
v20210323_00229.fit 198.A-2003(F) 150.1336   2.3092 paw4             Ks     10.00 2021-03-24T05:11:42.9433  6 30 19 Double   4.97  26.05
v20210323_00230.fit 198.A-2003(F) 150.1391   2.2968 paw4             Ks     10.00 2021-03-24T05:13:03.8471  6 30 20 Double  24.97 -18.61
v20210323_00231.fit 198.A-2003(F) 150.1307   2.3048 paw4             Ks     10.00 2021-03-24T05:14:22.9402  6 30 21 Double  -5.53  10.16
v20210323_00232.fit 198.A-2003(F) 150.1406   2.2989 paw4             Ks     10.00 2021-03-24T05:15:44.5218  6 30 22 Double  30.31 -11.22
v20210323_00233.fit 198.A-2003(F) 150.1292   2.3102 paw4             Ks     10.00 2021-03-24T05:17:04.3235  6 30 23 Double -10.97  29.69
v20210323_00234.fit 198.A-2003(F) 150.1259   2.3076 paw4             Ks     10.00 2021-03-24T05:18:22.5596  6 30 24 Double -22.70  20.14
v20210323_00235.fit 198.A-2003(F) 150.1484   2.2911 paw4             Ks     10.00 2021-03-24T05:19:41.6875  6 30 25 Double  58.26 -39.31
v20210323_00236.fit 198.A-2003(F) 150.1290   2.3114 paw4             Ks     10.00 2021-03-24T05:21:02.7624  6 30 26 Double -11.34  34.01
v20210323_00237.fit 198.A-2003(F) 150.1380   2.3178 paw4             Ks     10.00 2021-03-24T05:22:21.7923  6 30 27 Double  21.01  56.80
v20210323_00238.fit 198.A-2003(F) 150.1302   2.3045 paw4             Ks     10.00 2021-03-24T05:23:40.0391  6 30 28 Double  -7.12   9.18
v20210323_00239.fit 198.A-2003(F) 150.1369   2.2987 paw4             Ks     10.00 2021-03-24T05:24:59.5180  6 30 29 Double  16.96 -11.75
v20210323_00240.fit 198.A-2003(F) 150.1224   2.2917 paw4             Ks     10.00 2021-03-24T05:26:19.0249  6 30 30 Double -35.33 -37.21
v20210323_00241.fit 198.A-2003(F) 150.1330   2.1295 paw6             Ks     10.00 2021-03-24T05:28:07.6848  6 30  1 Double  -9.25  39.18
v20210323_00242.fit 198.A-2003(F) 150.1441   2.1214 paw6             Ks     10.00 2021-03-24T05:29:26.0858  6 30  2 Double  30.58  10.14
v20210323_00243.fit 198.A-2003(F) 150.1506   2.1315 paw6             Ks     10.00 2021-03-24T05:30:43.4339  6 30  3 Double  53.87  46.53
v20210323_00244.fit 198.A-2003(F) 150.1455   2.1049 paw6             Ks     10.00 2021-03-24T05:32:10.4621  6 30  4 Double  35.78 -49.31
v20210323_00245.fit 198.A-2003(F) 150.1391   2.1353 paw6             Ks     10.00 2021-03-24T05:33:29.5359  6 30  5 Double  12.66  59.93
v20210323_00246.fit 198.A-2003(F) 150.1512   2.1021 paw6             Ks     10.00 2021-03-24T05:34:50.1496  6 30  6 Double  56.29 -59.32
v20210323_00247.fit 198.A-2003(F) 150.1264   2.1118 paw6             Ks     10.00 2021-03-24T05:36:12.7752  6 30  7 Double -33.20 -24.57
v20210323_00248.fit 198.A-2003(F) 150.1396   2.1348 paw6             Ks     10.00 2021-03-24T05:37:32.2242  6 30  8 Double  14.53  58.33
v20210323_00249.fit 198.A-2003(F) 150.1234   2.1066 paw6             Ks     10.00 2021-03-24T05:38:52.6159  6 30  9 Double -43.72 -43.22
v20210323_00250.fit 198.A-2003(F) 150.1465   2.1168 paw6             Ks     10.00 2021-03-24T05:40:18.0202  6 30 10 Double  39.26  -6.66
v20210323_00251.fit 198.A-2003(F) 150.1197   2.1089 paw6             Ks     10.00 2021-03-24T05:41:36.0341  6 30 11 Double -57.09 -35.08
v20210323_00252.fit 198.A-2003(F) 150.1490   2.1136 paw6             Ks     10.00 2021-03-24T05:42:55.0662  6 30 12 Double  48.20 -17.98
v20210323_00253.fit 198.A-2003(F) 150.1292   2.1182 paw6             Ks     10.00 2021-03-24T05:44:13.0671  6 30 13 Double -23.18  -1.34
v20210323_00254.fit 198.A-2003(F) 150.1428   2.1216 paw6             Ks     10.00 2021-03-24T05:45:32.0940  6 30 14 Double  25.94  10.67
v20210323_00255.fit 198.A-2003(F) 150.1286   2.1346 paw6             Ks     10.00 2021-03-24T05:46:51.4729  6 30 15 Double -25.24  57.48
v20210323_00256.fit 198.A-2003(F) 150.1481   2.1307 paw6             Ks     10.00 2021-03-24T05:48:10.5098  6 30 16 Double  44.98  43.72
v20210323_00257.fit 198.A-2003(F) 150.1367   2.1168 paw6             Ks     10.00 2021-03-24T05:49:31.1157  6 30 17 Double   3.96  -6.44
v20210323_00258.fit 198.A-2003(F) 150.1258   2.1331 paw6             Ks     10.00 2021-03-24T05:50:48.9977  6 30 18 Double -35.34  52.18
v20210323_00259.fit 198.A-2003(F) 150.1338   2.1058 paw6             Ks     10.00 2021-03-24T05:52:16.4708  6 30 19 Double  -6.63 -46.09
v20210323_00260.fit 198.A-2003(F) 150.1402   2.1028 paw6             Ks     10.00 2021-03-24T05:53:35.5086  6 30 20 Double  16.45 -56.84
v20210323_00261.fit 198.A-2003(F) 150.1272   2.1321 paw6             Ks     10.00 2021-03-24T05:54:55.0307  6 30 21 Double -30.18  48.70
v20210323_00262.fit 198.A-2003(F) 150.1511   2.1031 paw6             Ks     10.00 2021-03-24T05:56:20.1389  6 30 22 Double  55.91 -55.63
v20210323_00263.fit 198.A-2003(F) 150.1191   2.1062 paw6             Ks     10.00 2021-03-24T05:57:39.8227  6 30 23 Double -59.49 -44.80
v20210323_00264.fit 198.A-2003(F) 150.1328   2.1217 paw6             Ks     10.00 2021-03-24T05:59:00.3504  6 30 24 Double -10.14  11.29
v20210323_00265.fit 198.A-2003(F) 150.1275   2.1067 paw6             Ks     10.00 2021-03-24T06:00:21.6872  6 30 25 Double -29.24 -42.73
v20210323_00266.fit 198.A-2003(F) 150.1431   2.1035 paw6             Ks     10.00 2021-03-24T06:01:39.6344  6 30 26 Double  27.15 -54.29
v20210323_00267.fit 198.A-2003(F) 150.1236   2.1140 paw6             Ks     10.00 2021-03-24T06:03:00.4129  6 30 27 Double -43.13 -16.47
v20210323_00268.fit 198.A-2003(F) 150.1214   2.1028 paw6             Ks     10.00 2021-03-24T06:04:17.9320  6 30 28 Double -51.00 -56.83
v20210323_00269.fit 198.A-2003(F) 150.1344   2.1092 paw6             Ks     10.00 2021-03-24T06:05:36.3640  6 30 29 Double  -4.20 -33.74
v20210323_00270.fit 198.A-2003(F) 150.1512   2.1153 paw6             Ks     10.00 2021-03-24T06:06:56.6308  6 30 30 Double  56.15 -11.72
v20210323_00271.fit 198.B-2004(K) 163.6228 -59.0890 e1               Ks      4.00 2021-03-24T06:12:48.8838  1  2  1 Double   0.00   0.00
v20210323_00272.fit 198.B-2004(K) 163.6370 -59.0860 e1               Ks      4.00 2021-03-24T06:13:02.9064  1  2  2 Double  20.00  20.00
v20210323_00273.fit 198.B-2004(K) 163.7004 -59.0062 e1               Ks      4.00 2021-03-24T06:13:24.5172  1  2  1 Double   0.00   0.00
v20210323_00274.fit 198.B-2004(K) 163.7147 -59.0037 e1               Ks      4.00 2021-03-24T06:13:38.5347  1  2  2 Double  20.00  20.00
v20210323_00275.fit 198.B-2004(K) 163.7776 -58.9238 e1               Ks      4.00 2021-03-24T06:13:54.3071  1  2  1 Double   0.00   0.00
v20210323_00276.fit 198.B-2004(K) 163.7918 -58.9213 e1               Ks      4.00 2021-03-24T06:14:07.3238  1  2  2 Double  20.00  20.00
v20210323_00277.fit 198.B-2004(K) 164.0978 -59.0029 e1               Ks      4.00 2021-03-24T06:14:31.7193  1  2  1 Double   0.00   0.00
v20210323_00278.fit 198.B-2004(K) 164.1118 -58.9997 e1               Ks      4.00 2021-03-24T06:14:44.1142  1  2  2 Double  20.00  20.00
v20210323_00279.fit 198.B-2004(K) 164.0217 -59.0852 e1               Ks      4.00 2021-03-24T06:15:00.0014  1  2  1 Double   0.00   0.00
v20210323_00280.fit 198.B-2004(K) 164.0360 -59.0827 e1               Ks      4.00 2021-03-24T06:15:14.0230  1  2  2 Double  20.00  20.00
v20210323_00281.fit 198.B-2004(K) 163.9453 -59.1681 e1               Ks      4.00 2021-03-24T06:15:30.4533  1  2  1 Double   0.00   0.00
v20210323_00282.fit 198.B-2004(K) 163.9594 -59.1655 e1               Ks      4.00 2021-03-24T06:15:43.4712  1  2  2 Double  20.00  20.00
v20210323_00283.fit 198.B-2004(K) 166.2273 -59.6973 e1               Ks      4.00 2021-03-24T06:16:36.6656  1  2  1 Double   0.00   0.00
v20210323_00284.fit 198.B-2004(K) 166.2414 -59.6940 e1               Ks      4.00 2021-03-24T06:16:50.6861  1  2  2 Double  20.00  20.00
v20210323_00285.fit 198.B-2004(K) 166.2997 -59.6130 e1               Ks      4.00 2021-03-24T06:17:10.8351  1  2  1 Double   0.00   0.00
v20210323_00286.fit 198.B-2004(K) 166.3141 -59.6102 e1               Ks      4.00 2021-03-24T06:17:23.8537  1  2  2 Double  20.00  20.00
v20210323_00287.fit 198.B-2004(K) 166.3719 -59.5291 e1               Ks      4.00 2021-03-24T06:17:42.8728  1  2  1 Double   0.00   0.00
v20210323_00288.fit 198.B-2004(K) 166.3861 -59.5263 e1               Ks      4.00 2021-03-24T06:17:55.2525  1  2  2 Double  20.00  20.00
v20210323_00289.fit 198.B-2004(K) 166.7038 -59.6016 e1               Ks      4.00 2021-03-24T06:18:17.0875  1  2  1 Double   0.00   0.00
v20210323_00290.fit 198.B-2004(K) 166.7177 -59.5981 e1               Ks      4.00 2021-03-24T06:18:31.1049  1  2  2 Double  20.00  20.00
v20210323_00291.fit 198.B-2004(K) 166.6327 -59.6854 e1               Ks      4.00 2021-03-24T06:18:47.0703  1  2  1 Double   0.00   0.00
v20210323_00292.fit 198.B-2004(K) 166.6471 -59.6826 e1               Ks      4.00 2021-03-24T06:18:59.4580  1  2  2 Double  20.00  20.00
v20210323_00293.fit 198.B-2004(K) 166.5615 -59.7698 e1               Ks      4.00 2021-03-24T06:19:19.6739  1  2  1 Double   0.00   0.00
v20210323_00294.fit 198.B-2004(K) 166.5757 -59.7669 e1               Ks      4.00 2021-03-24T06:19:33.6935  1  2  2 Double  20.00  20.00
v20210323_00295.fit 198.B-2004(K) 168.9241 -60.2520 e1133            Ks      4.00 2021-03-24T06:20:23.8795  1  2  1 Double   0.00   0.00
v20210323_00296.fit 198.B-2004(K) 168.9382 -60.2484 e1133            Ks      4.00 2021-03-24T06:20:37.8979  1  2  2 Double  20.00  20.00
v20210323_00297.fit 198.B-2004(K) 168.9908 -60.1662 e1133            Ks      4.00 2021-03-24T06:20:57.9209  1  2  1 Double   0.00   0.00
v20210323_00298.fit 198.B-2004(K) 169.0052 -60.1631 e1133            Ks      4.00 2021-03-24T06:21:10.3158  1  2  2 Double  20.00  20.00
v20210323_00299.fit 198.B-2004(K) 169.0573 -60.0810 e1133            Ks      4.00 2021-03-24T06:21:26.5270  1  2  1 Double   0.00   0.00
v20210323_00300.fit 198.B-2004(K) 169.0715 -60.0778 e1133            Ks      4.00 2021-03-24T06:21:38.8957  1  2  2 Double  20.00  20.00
v20210323_00301.fit 198.B-2004(K) 169.4003 -60.1466 e1133            Ks      4.00 2021-03-24T06:21:58.9207  1  2  1 Double   0.00   0.00
v20210323_00302.fit 198.B-2004(K) 169.4141 -60.1427 e1133            Ks      4.00 2021-03-24T06:22:12.9383  1  2  2 Double  20.00  20.00
v20210323_00303.fit 198.B-2004(K) 169.3350 -60.2317 e1133            Ks      4.00 2021-03-24T06:22:28.5677  1  2  1 Double   0.00   0.00
v20210323_00304.fit 198.B-2004(K) 169.3494 -60.2286 e1133            Ks      4.00 2021-03-24T06:22:40.9564  1  2  2 Double  20.00  20.00
v20210323_00305.fit 198.B-2004(K) 169.2697 -60.3175 e1133            Ks      4.00 2021-03-24T06:23:01.0424  1  2  1 Double   0.00   0.00
v20210323_00306.fit 198.B-2004(K) 169.2839 -60.3143 e1133            Ks      4.00 2021-03-24T06:23:13.4331  1  2  2 Double  20.00  20.00
v20210323_00307.fit 198.B-2004(K) 171.7091 -60.7498 e1134            Ks      4.00 2021-03-24T06:24:06.9986  1  2  1 Double   0.00   0.00
v20210323_00308.fit 198.B-2004(K) 171.7231 -60.7460 e1134            Ks      4.00 2021-03-24T06:24:21.4032  1  2  2 Double  20.00  20.00
v20210323_00309.fit 198.B-2004(K) 171.7693 -60.6628 e1134            Ks      4.00 2021-03-24T06:24:40.4212  1  2  1 Double   0.00   0.00
v20210323_00310.fit 198.B-2004(K) 171.7837 -60.6594 e1134            Ks      4.00 2021-03-24T06:24:52.8131  1  2  2 Double  20.00  20.00
v20210323_00311.fit 198.B-2004(K) 171.8294 -60.5762 e1134            Ks      4.00 2021-03-24T06:25:11.1841  1  2  1 Double   0.00   0.00
v20210323_00312.fit 198.B-2004(K) 171.8436 -60.5727 e1134            Ks      4.00 2021-03-24T06:25:23.5738  1  2  2 Double  20.00  20.00
v20210323_00313.fit 198.B-2004(K) 172.1830 -60.6345 e1134            Ks      4.00 2021-03-24T06:25:43.5928  1  2  1 Double   0.00   0.00
v20210323_00314.fit 198.B-2004(K) 172.1967 -60.6304 e1134            Ks      4.00 2021-03-24T06:25:56.6126  1  2  2 Double  20.00  20.00
v20210323_00315.fit 198.B-2004(K) 172.1242 -60.7210 e1134            Ks      4.00 2021-03-24T06:26:13.3268  1  2  1 Double   0.00   0.00
v20210323_00316.fit 198.B-2004(K) 172.1385 -60.7175 e1134            Ks      4.00 2021-03-24T06:26:25.6915  1  2  2 Double  20.00  20.00
v20210323_00317.fit 198.B-2004(K) 172.0655 -60.8080 e1134            Ks      4.00 2021-03-24T06:26:47.9332  1  2  1 Double   0.00   0.00
v20210323_00318.fit 198.B-2004(K) 172.0796 -60.8045 e1134            Ks      4.00 2021-03-24T06:27:00.3310  1  2  2 Double  20.00  20.00
v20210323_00319.fit 198.B-2004(K) 174.5767 -61.1880 e1135            Ks      4.00 2021-03-24T06:27:55.0364  1  2  1 Double   0.00   0.00
v20210323_00320.fit 198.B-2004(K) 174.5906 -61.1838 e1135            Ks      4.00 2021-03-24T06:28:09.2589  1  2  2 Double  20.00  20.00
v20210323_00321.fit 198.B-2004(K) 174.6298 -61.0997 e1135            Ks      4.00 2021-03-24T06:28:28.2781  1  2  1 Double   0.00   0.00
v20210323_00322.fit 198.B-2004(K) 174.6440 -61.0960 e1135            Ks      4.00 2021-03-24T06:28:40.6417  1  2  2 Double  20.00  20.00
v20210323_00323.fit 198.B-2004(K) 174.6829 -61.0119 e1135            Ks      4.00 2021-03-24T06:28:59.0319  1  2  1 Double   0.00   0.00
v20210323_00324.fit 198.B-2004(K) 174.6969 -61.0081 e1135            Ks      4.00 2021-03-24T06:29:11.3996  1  2  2 Double  20.00  20.00
v20210323_00325.fit 198.B-2004(K) 175.0462 -61.0626 e1135            Ks      4.00 2021-03-24T06:29:31.5808  1  2  1 Double   0.00   0.00
v20210323_00326.fit 198.B-2004(K) 175.0596 -61.0582 e1135            Ks      4.00 2021-03-24T06:29:43.9714  1  2  2 Double  20.00  20.00
v20210323_00327.fit 198.B-2004(K) 174.9945 -61.1502 e1135            Ks      4.00 2021-03-24T06:30:04.3352  1  2  1 Double   0.00   0.00
v20210323_00328.fit 198.B-2004(K) 175.0086 -61.1464 e1135            Ks      4.00 2021-03-24T06:30:16.7229  1  2  2 Double  20.00  20.00
v20210323_00329.fit 198.B-2004(K) 174.9430 -61.2384 e1135            Ks      4.00 2021-03-24T06:30:32.3095  1  2  1 Double   0.00   0.00
v20210323_00330.fit 198.B-2004(K) 174.9570 -61.2347 e1135            Ks      4.00 2021-03-24T06:30:44.6973  1  2  2 Double  20.00  20.00
v20210323_00331.fit 198.B-2004(K) 164.5715 -58.1146 e1               Ks      4.00 2021-03-24T06:31:45.8169  1  2  1 Double   0.00   0.00
v20210323_00332.fit 198.B-2004(K) 164.5852 -58.1115 e1               Ks      4.00 2021-03-24T06:31:58.8357  1  2  2 Double  20.00  20.00
v20210323_00333.fit 198.B-2004(K) 164.6447 -58.0313 e1               Ks      4.00 2021-03-24T06:33:08.6524  1  2  1 Double   0.00   0.00
v20210323_00334.fit 198.B-2004(K) 164.6586 -58.0287 e1               Ks      4.00 2021-03-24T06:33:21.0512  1  2  2 Double  20.00  20.00
v20210323_00335.fit 198.B-2004(K) 164.7176 -57.9484 e1               Ks      4.00 2021-03-24T06:33:43.1219  1  2  1 Double   0.00   0.00
v20210323_00336.fit 198.B-2004(K) 164.7313 -57.9457 e1               Ks      4.00 2021-03-24T06:33:55.4856  1  2  2 Double  20.00  20.00
v20210323_00337.fit 198.B-2004(K) 165.0312 -58.0251 e1               Ks      4.00 2021-03-24T06:34:15.5058  1  2  1 Double   0.00   0.00
v20210323_00338.fit 198.B-2004(K) 165.0447 -58.0218 e1               Ks      4.00 2021-03-24T06:34:27.8724  1  2  2 Double  20.00  20.00
v20210323_00339.fit 198.B-2004(K) 164.9593 -58.1080 e1               Ks      4.00 2021-03-24T06:34:47.8923  1  2  1 Double   0.00   0.00
v20210323_00340.fit 198.B-2004(K) 164.9731 -58.1053 e1               Ks      4.00 2021-03-24T06:35:00.2912  1  2  2 Double  20.00  20.00
v20210323_00341.fit 198.B-2004(K) 164.8872 -58.1914 e1               Ks      4.00 2021-03-24T06:35:17.1915  1  2  1 Double   0.00   0.00
v20210323_00342.fit 198.B-2004(K) 164.9009 -58.1887 e1               Ks      4.00 2021-03-24T06:35:29.5851  1  2  2 Double  20.00  20.00
v20210323_00343.fit 198.B-2004(K) 167.1192 -58.7047 e1               Ks      4.00 2021-03-24T06:36:23.2456  1  2  1 Double   0.00   0.00
v20210323_00344.fit 198.B-2004(K) 167.1328 -58.7013 e1               Ks      4.00 2021-03-24T06:36:37.3433  1  2  2 Double  20.00  20.00
v20210323_00345.fit 198.B-2004(K) 167.1874 -58.6199 e1               Ks      4.00 2021-03-24T06:36:57.3641  1  2  1 Double   0.00   0.00
v20210323_00346.fit 198.B-2004(K) 167.2013 -58.6170 e1               Ks      4.00 2021-03-24T06:37:10.3828  1  2  2 Double  20.00  20.00
v20210323_00347.fit 198.B-2004(K) 167.2553 -58.5356 e1               Ks      4.00 2021-03-24T06:37:26.1413  1  2  1 Double   0.00   0.00
v20210323_00348.fit 198.B-2004(K) 167.2691 -58.5326 e1               Ks      4.00 2021-03-24T06:37:38.5309  1  2  2 Double  20.00  20.00
v20210323_00349.fit 198.B-2004(K) 167.5795 -58.6059 e1               Ks      4.00 2021-03-24T06:38:01.1958  1  2  1 Double   0.00   0.00
v20210323_00350.fit 198.B-2004(K) 167.5930 -58.6023 e1               Ks      4.00 2021-03-24T06:38:13.5774  1  2  2 Double  20.00  20.00
v20210323_00351.fit 198.B-2004(K) 167.5126 -58.6901 e1               Ks      4.00 2021-03-24T06:38:33.5993  1  2  1 Double   0.00   0.00
v20210323_00352.fit 198.B-2004(K) 167.5265 -58.6872 e1               Ks      4.00 2021-03-24T06:38:45.9642  1  2  2 Double  20.00  20.00
v20210323_00353.fit 198.B-2004(K) 167.4456 -58.7749 e1               Ks      4.00 2021-03-24T06:39:07.1159  1  2  1 Double   0.00   0.00
v20210323_00354.fit 198.B-2004(K) 167.4593 -58.7720 e1               Ks      4.00 2021-03-24T06:39:20.1326  1  2  2 Double  20.00  20.00
v20210323_00355.fit 198.B-2004(K) 169.7512 -59.2419 e1178            Ks      4.00 2021-03-24T06:40:11.0735  1  2  1 Double   0.00   0.00
v20210323_00356.fit 198.B-2004(K) 169.7648 -59.2383 e1178            Ks      4.00 2021-03-24T06:40:25.0921  1  2  2 Double  20.00  20.00
v20210323_00357.fit 198.B-2004(K) 169.8138 -59.1558 e1178            Ks      4.00 2021-03-24T06:40:47.0073  1  2  1 Double   0.00   0.00
v20210323_00358.fit 198.B-2004(K) 169.8277 -59.1526 e1178            Ks      4.00 2021-03-24T06:40:59.4005  1  2  2 Double  20.00  20.00
v20210323_00359.fit 198.B-2004(K) 169.8762 -59.0701 e1178            Ks      4.00 2021-03-24T06:41:14.7839  1  2  1 Double   0.00   0.00
v20210323_00360.fit 198.B-2004(K) 169.8900 -59.0669 e1178            Ks      4.00 2021-03-24T06:41:27.1736  1  2  2 Double  20.00  20.00
v20210323_00361.fit 198.B-2004(K) 170.2106 -59.1336 e1178            Ks      4.00 2021-03-24T06:41:49.0044  1  2  1 Double   0.00   0.00
