v20141202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:39.9633  1  0  0 Double   0.00   0.00
v20141202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:55.3257  1  0  0 Double   0.00   0.00
v20141202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:12.3859  1  0  0 Double   0.00   0.00
v20141202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:29.4441  1  0  0 Double   0.00   0.00
v20141202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:48.1872  1  0  0 Double   0.00   0.00
v20141202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:05.2464  1  0  0 Double   0.00   0.00
v20141202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:21.3067  1  0  0 Double   0.00   0.00
v20141202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:38.3659  1  0  0 Double   0.00   0.00
v20141202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:58.7311  1  0  0 Double   0.00   0.00
v20141202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:14.7632  1  0  0 Double   0.00   0.00
v20141202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:30.8205  1  0  0 Double   0.00   0.00
v20141202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:48.5238  1  0  0 Double   0.00   0.00
v20141202_00014.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    J       6.00 2014-12-02T23:46:55.2548  1  0  0 Double   0.00   0.00
v20141202_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:13.2739  1  0  0 Double   0.00   0.00
v20141202_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:32.3359  1  0  0 Double   0.00   0.00
v20141202_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:51.0982  1  0  0 Double   0.00   0.00
v20141202_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:12.6307  1  0  0 Double   0.00   0.00
v20141202_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:33.4046  1  0  0 Double   0.00   0.00
v20141202_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:52.4216  1  0  0 Double   0.00   0.00
v20141202_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:12.6897  1  0  0 Double   0.00   0.00
v20141202_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:34.4432  1  0  0 Double   0.00   0.00
v20141202_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:54.0974  1  0  0 Double   0.00   0.00
v20141202_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:13.9713  1  0  0 Double   0.00   0.00
v20141202_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:33.8181  1  0  0 Double   0.00   0.00
v20141202_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:56.4367  1  0  0 Double   0.00   0.00
v20141202_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:18.5736  1  0  0 Double   0.00   0.00
v20141202_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:38.7923  1  0  0 Double   0.00   0.00
v20141202_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:57.7775  1  0  0 Double   0.00   0.00
v20141202_00030.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-03T00:10:41.3259  2  5  1 Double   0.00   0.00
v20141202_00031.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-03T00:11:06.1342  2  5  2 Double  -8.66   5.00
v20141202_00032.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-03T00:11:29.1657  2  5  3 Double   5.00   8.66
v20141202_00033.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-03T00:11:50.5355  2  5  4 Double   8.66  -5.00
v20141202_00034.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-03T00:12:11.9013  2  5  5 Double  -5.00  -8.66
v20141202_00035.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-03T00:12:56.4908  2  5  1 Double   0.00   0.00
v20141202_00036.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-03T00:13:17.8634  2  5  2 Double  -8.66   5.00
v20141202_00037.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-03T00:13:39.2332  2  5  3 Double   5.00   8.66
v20141202_00038.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-03T00:13:58.3322  2  5  4 Double   8.66  -5.00
v20141202_00039.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-03T00:14:17.4612  2  5  5 Double  -5.00  -8.66
v20141202_00040.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-03T00:15:01.6896  2  5  1 Double   0.00   0.00
v20141202_00041.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-03T00:15:23.0914  2  5  2 Double  -8.66   5.00
v20141202_00042.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-03T00:15:44.4433  2  5  3 Double   5.00   8.66
v20141202_00043.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-03T00:16:04.3121  2  5  4 Double   8.66  -5.00
v20141202_00044.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-03T00:16:25.6780  2  5  5 Double  -5.00  -8.66
v20141202_00045.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2014-12-03T00:24:51.4996  2  5  1 Double   0.00   0.00
v20141202_00046.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2014-12-03T00:25:12.9062  2  5  2 Double  -8.66   5.00
v20141202_00047.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2014-12-03T00:25:32.6773  2  5  3 Double   5.00   8.66
v20141202_00048.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2014-12-03T00:25:52.3361  2  5  4 Double   8.66  -5.00
v20141202_00049.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2014-12-03T00:26:15.3567  2  5  5 Double  -5.00  -8.66
v20141202_00050.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:27:00.0630  2  5  1 Double   0.00   0.00
v20141202_00051.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:27:19.0922  2  5  2 Double  -8.66   5.00
v20141202_00052.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:27:38.2521  2  5  3 Double   5.00   8.66
v20141202_00053.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:27:57.3721  2  5  4 Double   8.66  -5.00
v20141202_00054.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:28:18.7599  2  5  5 Double  -5.00  -8.66
v20141202_00055.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         J       5.00 2014-12-03T00:29:03.0243  2  5  1 Double   0.00   0.00
v20141202_00056.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         J       5.00 2014-12-03T00:29:22.5922  2  5  2 Double  -8.66   5.00
v20141202_00057.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         J       5.00 2014-12-03T00:29:41.6673  2  5  3 Double   5.00   8.66
v20141202_00058.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         J       5.00 2014-12-03T00:30:00.7138  2  5  4 Double   8.66  -5.00
v20141202_00059.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         J       5.00 2014-12-03T00:30:23.7829  2  5  5 Double  -5.00  -8.66
v20141202_00060.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:31:45.0214  2  5  1 Double   0.00   0.00
v20141202_00061.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:32:04.0894  2  5  2 Double  -8.66   5.00
v20141202_00062.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:32:23.1425  2  5  3 Double   5.00   8.66
v20141202_00063.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:32:42.2255  2  5  4 Double   8.66  -5.00
v20141202_00064.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:33:04.2562  2  5  5 Double  -5.00  -8.66
v20141202_00132.fit 179.A-2004(I)  49.7424 -29.6075 No name          H      10.00 2014-12-03T02:25:30.5041  5  3  1 Double   0.00   0.00
v20141202_00133.fit 179.A-2004(I)  49.7390 -29.6046 No name          H      10.00 2014-12-03T02:26:41.4215  5  3  2 Double -10.00  10.00
v20141202_00134.fit 179.A-2004(I)  49.7454 -29.6101 No name          H      10.00 2014-12-03T02:27:50.9853  5  3  3 Double  10.00 -10.00
v20141202_00135.fit 179.A-2004(I)  49.7423 -29.5158 No name          H      10.00 2014-12-03T02:29:04.0117  5  3  1 Double   0.00   0.00
v20141202_00136.fit 179.A-2004(I)  49.7392 -29.5130 No name          H      10.00 2014-12-03T02:30:13.8744  5  3  2 Double -10.00  10.00
v20141202_00137.fit 179.A-2004(I)  49.7455 -29.5186 No name          H      10.00 2014-12-03T02:31:24.5411  5  3  3 Double  10.00 -10.00
v20141202_00138.fit 179.A-2004(I)  49.7425 -29.4242 No name          H      10.00 2014-12-03T02:32:39.1933  5  3  1 Double   0.00   0.00
v20141202_00139.fit 179.A-2004(I)  49.7394 -29.4214 No name          H      10.00 2014-12-03T02:33:48.3911  5  3  2 Double -10.00  10.00
v20141202_00140.fit 179.A-2004(I)  49.7457 -29.4270 No name          H      10.00 2014-12-03T02:34:59.1817  5  3  3 Double  10.00 -10.00
v20141202_00141.fit 179.A-2004(I)  49.9528 -29.4244 No name          H      10.00 2014-12-03T02:36:18.9174  5  3  1 Double   0.00   0.00
v20141202_00142.fit 179.A-2004(I)  49.9495 -29.4214 No name          H      10.00 2014-12-03T02:37:29.7593  5  3  2 Double -10.00  10.00
v20141202_00143.fit 179.A-2004(I)  49.9558 -29.4270 No name          H      10.00 2014-12-03T02:38:39.1599  5  3  3 Double  10.00 -10.00
v20141202_00144.fit 179.A-2004(I)  49.9529 -29.5158 No name          H      10.00 2014-12-03T02:39:58.8406  5  3  1 Double   0.00   0.00
v20141202_00145.fit 179.A-2004(I)  49.9497 -29.5130 No name          H      10.00 2014-12-03T02:41:08.0394  5  3  2 Double -10.00  10.00
v20141202_00146.fit 179.A-2004(I)  49.9561 -29.5186 No name          H      10.00 2014-12-03T02:42:20.4200  5  3  3 Double  10.00 -10.00
v20141202_00147.fit 179.A-2004(I)  49.9530 -29.6074 No name          H      10.00 2014-12-03T02:43:39.6036  5  3  1 Double   0.00   0.00
v20141202_00148.fit 179.A-2004(I)  49.9498 -29.6046 No name          H      10.00 2014-12-03T02:44:51.9601  5  3  2 Double -10.00  10.00
v20141202_00149.fit 179.A-2004(I)  49.9562 -29.6101 No name          H      10.00 2014-12-03T02:47:23.7395  5  3  3 Double  10.00 -10.00
v20141202_00150.fit 179.A-2004(I)  49.7392 -29.6103 No name          J      25.00 2014-12-03T02:49:08.6986  2  2  1 Double -10.00 -10.00
v20141202_00151.fit 179.A-2004(I)  49.7454 -29.6046 No name          J      25.00 2014-12-03T02:50:14.0648  2  2  2 Double  10.00  10.00
v20141202_00152.fit 179.A-2004(I)  49.7391 -29.5186 No name          J      25.00 2014-12-03T02:51:25.1432  2  2  1 Double -10.00 -10.00
v20141202_00153.fit 179.A-2004(I)  49.7455 -29.5130 No name          J      25.00 2014-12-03T02:52:31.4703  2  2  2 Double  10.00  10.00
v20141202_00154.fit 179.A-2004(I)  49.7394 -29.4270 No name          J      25.00 2014-12-03T02:53:40.8191  2  2  1 Double -10.00 -10.00
v20141202_00155.fit 179.A-2004(I)  49.7457 -29.4214 No name          J      25.00 2014-12-03T02:54:45.7193  2  2  2 Double  10.00  10.00
v20141202_00156.fit 179.A-2004(I)  49.9497 -29.4271 No name          J      25.00 2014-12-03T02:55:57.2909  2  2  1 Double -10.00 -10.00
v20141202_00157.fit 179.A-2004(I)  49.9558 -29.4214 No name          J      25.00 2014-12-03T02:57:01.4172  2  2  2 Double  10.00  10.00
v20141202_00158.fit 179.A-2004(I)  49.9497 -29.5186 No name          J      25.00 2014-12-03T02:58:10.9102  2  2  1 Double -10.00 -10.00
v20141202_00159.fit 179.A-2004(I)  49.9560 -29.5130 No name          J      25.00 2014-12-03T02:59:17.3041  2  2  2 Double  10.00  10.00
v20141202_00160.fit 179.A-2004(I)  49.9498 -29.6101 No name          J      25.00 2014-12-03T03:00:27.3318  2  2  1 Double -10.00 -10.00
v20141202_00161.fit 179.A-2004(I)  49.9562 -29.6046 No name          J      25.00 2014-12-03T03:01:32.0611  2  2  2 Double  10.00  10.00
v20141202_00162.fit 179.A-2010(K)  56.3832 -32.9119 Str23            Ks      7.50 2014-12-03T03:04:48.8636  4  2  1 Double   0.00   0.00
v20141202_00163.fit 179.A-2010(K)  56.3765 -32.9174 Str23            Ks      7.50 2014-12-03T03:05:39.2193  4  2  2 Double  20.00 -20.00
v20141202_00164.fit 179.A-2010(K)  56.3835 -32.7287 Str23            Ks      7.50 2014-12-03T03:06:31.3439  4  2  1 Double   0.00   0.00
v20141202_00165.fit 179.A-2010(K)  56.3769 -32.7342 Str23            Ks      7.50 2014-12-03T03:07:19.8661  4  2  2 Double  20.00 -20.00
v20141202_00166.fit 179.A-2010(K)  56.4922 -32.9120 Str23            Ks      7.50 2014-12-03T03:08:12.8594  4  2  1 Double   0.00   0.00
v20141202_00167.fit 179.A-2010(K)  56.4857 -32.9175 Str23            Ks      7.50 2014-12-03T03:11:29.8531  4  2  2 Double  20.00 -20.00
v20141202_00168.fit 179.A-2010(K)  56.4923 -32.7288 Str23            Ks      7.50 2014-12-03T03:12:28.9209  4  2  1 Double   0.00   0.00
v20141202_00169.fit 179.A-2010(K)  56.4857 -32.7344 Str23            Ks      7.50 2014-12-03T03:13:16.7968  4  2  2 Double  20.00 -20.00
v20141202_00170.fit 179.A-2010(K)  56.6014 -32.9119 Str23            Ks      7.50 2014-12-03T03:14:09.1373  4  2  1 Double   0.00   0.00
v20141202_00171.fit 179.A-2010(K)  56.5949 -32.9174 Str23            Ks      7.50 2014-12-03T03:16:52.7253  4  2  2 Double  20.00 -20.00
v20141202_00172.fit 179.A-2010(K)  56.6011 -32.7287 Str23            Ks      7.50 2014-12-03T03:17:44.7269  4  2  1 Double   0.00   0.00
v20141202_00173.fit 179.A-2010(K)  56.5945 -32.7342 Str23            Ks      7.50 2014-12-03T03:18:32.6400  4  2  2 Double  20.00 -20.00
v20141202_00174.fit 179.A-2010(K)  56.3833 -32.9120 Str23            J      15.00 2014-12-03T03:19:49.7991  4  2  1 Double   0.00   0.00
v20141202_00175.fit 179.A-2010(K)  56.3765 -32.9174 Str23            J      15.00 2014-12-03T03:21:06.6079  4  2  2 Double  20.00 -20.00
v20141202_00176.fit 179.A-2010(K)  56.3835 -32.7287 Str23            J      15.00 2014-12-03T03:22:33.6318  4  2  1 Double   0.00   0.00
v20141202_00177.fit 179.A-2010(K)  56.3769 -32.7342 Str23            J      15.00 2014-12-03T03:23:49.3000  4  2  2 Double  20.00 -20.00
v20141202_00178.fit 179.A-2010(K)  56.4922 -32.9120 Str23            J      15.00 2014-12-03T03:25:17.2638  4  2  1 Double   0.00   0.00
v20141202_00179.fit 179.A-2010(K)  56.4857 -32.9175 Str23            J      15.00 2014-12-03T03:26:34.9778  4  2  2 Double  20.00 -20.00
v20141202_00180.fit 179.A-2010(K)  56.4923 -32.7288 Str23            J      15.00 2014-12-03T03:28:01.0420  4  2  1 Double   0.00   0.00
v20141202_00181.fit 179.A-2010(K)  56.4857 -32.7344 Str23            J      15.00 2014-12-03T03:29:21.1044  4  2  2 Double  20.00 -20.00
v20141202_00182.fit 179.A-2010(K)  56.6014 -32.9119 Str23            J      15.00 2014-12-03T03:30:51.7730  4  2  1 Double   0.00   0.00
v20141202_00183.fit 179.A-2010(K)  56.5949 -32.9174 Str23            J      15.00 2014-12-03T03:32:12.8167  4  2  2 Double  20.00 -20.00
v20141202_00184.fit 179.A-2010(K)  56.6011 -32.7287 Str23            J      15.00 2014-12-03T03:33:38.1767  4  2  1 Double   0.00   0.00
v20141202_00185.fit 179.A-2010(K)  56.5945 -32.7342 Str23            J      15.00 2014-12-03T03:34:55.6537  4  2  2 Double  20.00 -20.00
v20141202_00186.fit 179.A-2010(K)  58.6457 -32.9119 Str23            Ks      7.50 2014-12-03T03:36:55.5572  4  2  1 Double   0.00   0.00
v20141202_00187.fit 179.A-2010(K)  58.6390 -32.9174 Str23            Ks      7.50 2014-12-03T03:37:43.4652  4  2  2 Double  20.00 -20.00
v20141202_00188.fit 179.A-2010(K)  58.6460 -32.7287 Str23            Ks      7.50 2014-12-03T03:38:35.5588  4  2  1 Double   0.00   0.00
v20141202_00189.fit 179.A-2010(K)  58.6394 -32.7342 Str23            Ks      7.50 2014-12-03T03:39:24.0827  4  2  2 Double  20.00 -20.00
v20141202_00190.fit 179.A-2010(K)  58.7547 -32.9120 Str23            Ks      7.50 2014-12-03T03:40:17.1593  4  2  1 Double   0.00   0.00
v20141202_00191.fit 179.A-2010(K)  58.7482 -32.9175 Str23            Ks      7.50 2014-12-03T03:41:06.7222  4  2  2 Double  20.00 -20.00
v20141202_00192.fit 179.A-2010(K)  58.7548 -32.7288 Str23            Ks      7.50 2014-12-03T03:41:59.1068  4  2  1 Double   0.00   0.00
v20141202_00193.fit 179.A-2010(K)  58.7482 -32.7344 Str23            Ks      7.50 2014-12-03T03:42:46.9857  4  2  2 Double  20.00 -20.00
v20141202_00194.fit 179.A-2010(K)  58.8639 -32.9119 Str23            Ks      7.50 2014-12-03T03:43:40.2443  4  2  1 Double   0.00   0.00
v20141202_00195.fit 179.A-2010(K)  58.8574 -32.9174 Str23            Ks      7.50 2014-12-03T03:44:28.1192  4  2  2 Double  20.00 -20.00
v20141202_00196.fit 179.A-2010(K)  58.8636 -32.7287 Str23            Ks      7.50 2014-12-03T03:45:21.0248  4  2  1 Double   0.00   0.00
v20141202_00197.fit 179.A-2010(K)  58.8570 -32.7342 Str23            Ks      7.50 2014-12-03T03:46:09.5596  4  2  2 Double  20.00 -20.00
v20141202_00198.fit 179.A-2010(K)  58.6458 -32.9120 Str23            J      15.00 2014-12-03T03:47:22.2152  4  2  1 Double   0.00   0.00
v20141202_00199.fit 179.A-2010(K)  58.6390 -32.9174 Str23            J      15.00 2014-12-03T03:48:43.7358  4  2  2 Double  20.00 -20.00
v20141202_00200.fit 179.A-2010(K)  58.6460 -32.7287 Str23            J      15.00 2014-12-03T03:50:09.1047  4  2  1 Double   0.00   0.00
v20141202_00201.fit 179.A-2010(K)  58.6394 -32.7342 Str23            J      15.00 2014-12-03T03:51:28.2694  4  2  2 Double  20.00 -20.00
v20141202_00202.fit 179.A-2010(K)  58.7547 -32.9120 Str23            J      15.00 2014-12-03T03:53:01.0118  4  2  1 Double   0.00   0.00
v20141202_00203.fit 179.A-2010(K)  58.7482 -32.9175 Str23            J      15.00 2014-12-03T03:54:19.6918  4  2  2 Double  20.00 -20.00
v20141202_00204.fit 179.A-2010(K)  58.7548 -32.7288 Str23            J      15.00 2014-12-03T03:55:46.7557  4  2  1 Double   0.00   0.00
v20141202_00205.fit 179.A-2010(K)  58.7482 -32.7344 Str23            J      15.00 2014-12-03T03:57:07.0382  4  2  2 Double  20.00 -20.00
v20141202_00206.fit 179.A-2010(K)  58.8639 -32.9119 Str23            J      15.00 2014-12-03T03:58:36.1931  4  2  1 Double   0.00   0.00
v20141202_00207.fit 179.A-2010(K)  58.8574 -32.9174 Str23            J      15.00 2014-12-03T03:59:56.7637  4  2  2 Double  20.00 -20.00
v20141202_00208.fit 179.A-2010(K)  58.8636 -32.7287 Str23            J      15.00 2014-12-03T04:01:22.8256  4  2  1 Double   0.00   0.00
v20141202_00209.fit 179.A-2010(K)  58.8570 -32.7342 Str23            J      15.00 2014-12-03T04:02:42.2803  4  2  2 Double  20.00 -20.00
v20141202_00210.fit 179.B-2003(L)  77.0539 -72.2520 lmc_tk1          Ks      5.00 2014-12-03T04:06:51.4974 15  5  1 Double   0.00   0.00
v20141202_00211.fit 179.B-2003(L)  77.0579 -72.2493 lmc_tk1          Ks      5.00 2014-12-03T04:08:43.8947 15  5  2 Double  -8.66   5.00
v20141202_00212.fit 179.B-2003(L)  77.0598 -72.2532 lmc_tk1          Ks      5.00 2014-12-03T04:10:36.3090 15  5  3 Double   5.00   8.66
v20141202_00213.fit 179.B-2003(L)  77.0470 -72.2537 lmc_tk1          Ks      5.00 2014-12-03T04:12:33.1758 15  5  4 Double   8.66  -5.00
v20141202_00214.fit 179.B-2003(L)  77.0451 -72.2498 lmc_tk1          Ks      5.00 2014-12-03T04:14:25.5782 15  5  5 Double  -5.00  -8.66
v20141202_00215.fit 179.B-2003(L)  77.1241 -72.0696 lmc_tk1          Ks      5.00 2014-12-03T04:16:30.3614 15  5  1 Double   0.00   0.00
v20141202_00216.fit 179.B-2003(L)  77.1290 -72.0675 lmc_tk1          Ks      5.00 2014-12-03T04:18:23.4084 15  5  2 Double  -8.66   5.00
v20141202_00217.fit 179.B-2003(L)  77.1308 -72.0714 lmc_tk1          Ks      5.00 2014-12-03T04:20:15.8038 15  5  3 Double   5.00   8.66
v20141202_00218.fit 179.B-2003(L)  77.1182 -72.0720 lmc_tk1          Ks      5.00 2014-12-03T04:22:08.8510 15  5  4 Double   8.66  -5.00
v20141202_00219.fit 179.B-2003(L)  77.1165 -72.0680 lmc_tk1          Ks      5.00 2014-12-03T04:24:02.9423 15  5  5 Double  -5.00  -8.66
v20141202_00220.fit 179.B-2003(L)  77.3512 -72.2623 lmc_tk1          Ks      5.00 2014-12-03T04:26:07.4353 15  5  1 Double   0.00   0.00
v20141202_00221.fit 179.B-2003(L)  77.3578 -72.2601 lmc_tk1          Ks      5.00 2014-12-03T04:27:59.8485 15  5  2 Double  -8.66   5.00
v20141202_00222.fit 179.B-2003(L)  77.3597 -72.2640 lmc_tk1          Ks      5.00 2014-12-03T04:29:52.8969 15  5  3 Double   5.00   8.66
v20141202_00223.fit 179.B-2003(L)  77.3470 -72.2646 lmc_tk1          Ks      5.00 2014-12-03T04:31:45.9481 15  5  4 Double   8.66  -5.00
v20141202_00224.fit 179.B-2003(L)  77.3450 -72.2607 lmc_tk1          Ks      5.00 2014-12-03T04:33:38.3493 15  5  5 Double  -5.00  -8.66
v20141202_00225.fit 179.B-2003(L)  77.4181 -72.0803 lmc_tk1          Ks      5.00 2014-12-03T04:35:41.3907 15  5  1 Double   0.00   0.00
v20141202_00226.fit 179.B-2003(L)  77.4231 -72.0780 lmc_tk1          Ks      5.00 2014-12-03T04:37:33.7878 15  5  2 Double  -8.66   5.00
v20141202_00227.fit 179.B-2003(L)  77.4250 -72.0819 lmc_tk1          Ks      5.00 2014-12-03T04:39:29.6678 15  5  3 Double   5.00   8.66
v20141202_00228.fit 179.B-2003(L)  77.4124 -72.0825 lmc_tk1          Ks      5.00 2014-12-03T04:41:23.7569 15  5  4 Double   8.66  -5.00
v20141202_00229.fit 179.B-2003(L)  77.4105 -72.0786 lmc_tk1          Ks      5.00 2014-12-03T04:43:16.1423 15  5  5 Double  -5.00  -8.66
v20141202_00230.fit 179.B-2003(L)  77.6516 -72.2721 lmc_tk1          Ks      5.00 2014-12-03T04:45:17.2218 15  5  1 Double   0.00   0.00
v20141202_00231.fit 179.B-2003(L)  77.6583 -72.2696 lmc_tk1          Ks      5.00 2014-12-03T04:47:11.3168 15  5  2 Double  -8.66   5.00
v20141202_00232.fit 179.B-2003(L)  77.6604 -72.2734 lmc_tk1          Ks      5.00 2014-12-03T04:49:03.7261 15  5  3 Double   5.00   8.66
v20141202_00233.fit 179.B-2003(L)  77.6477 -72.2741 lmc_tk1          Ks      5.00 2014-12-03T04:50:57.8283 15  5  4 Double   8.66  -5.00
v20141202_00234.fit 179.B-2003(L)  77.6455 -72.2702 lmc_tk1          Ks      5.00 2014-12-03T04:52:50.2325 15  5  5 Double  -5.00  -8.66
v20141202_00235.fit 179.B-2003(L)  77.7128 -72.0896 lmc_tk1          Ks      5.00 2014-12-03T04:54:52.2630 15  5  1 Double   0.00   0.00
v20141202_00236.fit 179.B-2003(L)  77.7178 -72.0872 lmc_tk1          Ks      5.00 2014-12-03T04:56:47.5501 15  5  2 Double  -8.66   5.00
v20141202_00237.fit 179.B-2003(L)  77.7199 -72.0911 lmc_tk1          Ks      5.00 2014-12-03T04:58:39.9952 15  5  3 Double   5.00   8.66
v20141202_00238.fit 179.B-2003(L)  77.7073 -72.0917 lmc_tk1          Ks      5.00 2014-12-03T05:00:34.1553 15  5  4 Double   8.66  -5.00
v20141202_00239.fit 179.B-2003(L)  77.7052 -72.0878 lmc_tk1          Ks      5.00 2014-12-03T05:02:26.5547 15  5  5 Double  -5.00  -8.66
v20141202_00240.fit 179.A-2010(K)  54.1767 -35.8288 Str25            Ks      7.50 2014-12-03T05:06:55.9378  4  2  1 Double   0.00   0.00
v20141202_00241.fit 179.A-2010(K)  54.1697 -35.8343 Str25            Ks      7.50 2014-12-03T05:07:43.8006  4  2  2 Double  20.00 -20.00
v20141202_00242.fit 179.A-2010(K)  54.1771 -35.6456 Str25            Ks      7.50 2014-12-03T05:08:35.3693  4  2  1 Double   0.00   0.00
v20141202_00243.fit 179.A-2010(K)  54.1703 -35.6511 Str25            Ks      7.50 2014-12-03T05:09:21.7356  4  2  2 Double  20.00 -20.00
v20141202_00244.fit 179.A-2010(K)  54.2896 -35.8289 Str25            Ks      7.50 2014-12-03T05:10:13.6592  4  2  1 Double   0.00   0.00
