v20121103_00179.fit 179.A-2006(F)  35.6171  -4.9036 No name          Ks     10.00 2012-11-04T02:24:52.9190  6  7  1 Double -14.90   0.53
v20121103_00180.fit 179.A-2006(F)  35.6152  -4.9075 No name          Ks     10.00 2012-11-04T02:26:13.3705  6  7  2 Double  -0.81  -6.36
v20121103_00181.fit 179.A-2006(F)  35.6170  -4.9065 No name          Ks     10.00 2012-11-04T02:27:35.2100  6  7  3 Double  -4.40   0.07
v20121103_00182.fit 179.A-2006(F)  35.6180  -4.9053 No name          Ks     10.00 2012-11-04T02:28:52.8740  6  7  4 Double  -8.97   3.90
v20121103_00183.fit 179.A-2006(F)  35.6118  -4.9033 No name          Ks     10.00 2012-11-04T02:30:11.6277  6  7  5 Double -16.04 -18.25
v20121103_00184.fit 179.A-2006(F)  35.6184  -4.9111 No name          Ks     10.00 2012-11-04T02:31:31.6463  6  7  6 Double  11.95   5.37
v20121103_00185.fit 179.A-2006(F)  35.6207  -4.9030 No name          Ks     10.00 2012-11-04T02:32:49.3254  6  7  7 Double -17.07  13.55
v20121103_00186.fit 179.A-2006(F)  35.5252  -4.9037 No name          Ks     10.00 2012-11-04T02:34:16.1292  6  7  1 Double -14.90   0.53
v20121103_00187.fit 179.A-2006(F)  35.5232  -4.9076 No name          Ks     10.00 2012-11-04T02:35:33.8313  6  7  2 Double  -0.81  -6.36
v20121103_00188.fit 179.A-2006(F)  35.5250  -4.9066 No name          Ks     10.00 2012-11-04T02:36:51.9442  6  7  3 Double  -4.40   0.07
v20121103_00189.fit 179.A-2006(F)  35.5261  -4.9053 No name          Ks     10.00 2012-11-04T02:38:09.6039  6  7  4 Double  -8.97   3.90
v20121103_00190.fit 179.A-2006(F)  35.5199  -4.9033 No name          Ks     10.00 2012-11-04T02:39:29.2986  6  7  5 Double -16.04 -18.25
v20121103_00191.fit 179.A-2006(F)  35.5265  -4.9111 No name          Ks     10.00 2012-11-04T02:40:47.6904  6  7  6 Double  11.95   5.37
v20121103_00192.fit 179.A-2006(F)  35.5288  -4.9031 No name          Ks     10.00 2012-11-04T02:42:07.6463  6  7  7 Double -17.07  13.55
v20121103_00193.fit 179.A-2006(F)  35.4332  -4.9036 No name          Ks     10.00 2012-11-04T02:43:34.3081  6  7  1 Double -14.90   0.53
v20121103_00194.fit 179.A-2006(F)  35.4313  -4.9075 No name          Ks     10.00 2012-11-04T02:44:53.7588  6  7  2 Double  -0.81  -6.36
v20121103_00195.fit 179.A-2006(F)  35.4331  -4.9065 No name          Ks     10.00 2012-11-04T02:46:11.0147  6  7  3 Double  -4.40   0.07
v20121103_00196.fit 179.A-2006(F)  35.4342  -4.9053 No name          Ks     10.00 2012-11-04T02:47:35.4839  6  7  4 Double  -8.97   3.90
v20121103_00197.fit 179.A-2006(F)  35.4280  -4.9033 No name          Ks     10.00 2012-11-04T02:48:54.2197  6  7  5 Double -16.04 -18.25
v20121103_00198.fit 179.A-2006(F)  35.4346  -4.9111 No name          Ks     10.00 2012-11-04T02:50:19.2531  6  7  6 Double  11.95   5.37
v20121103_00199.fit 179.A-2006(F)  35.4368  -4.9030 No name          Ks     10.00 2012-11-04T02:51:37.8609  6  7  7 Double -17.07  13.55
v20121103_00200.fit 179.A-2006(F)  35.4301  -4.7242 No name          H      10.00 2012-11-04T02:54:35.8943  6  7  1 Double  -1.49 -10.75
v20121103_00201.fit 179.A-2006(F)  35.4319  -4.7193 No name          H      10.00 2012-11-04T02:55:54.7200  6  7  2 Double -19.09  -4.22
v20121103_00202.fit 179.A-2006(F)  35.4306  -4.7295 No name          H      10.00 2012-11-04T02:57:19.7513  6  7  3 Double  17.83  -9.03
v20121103_00203.fit 179.A-2006(F)  35.4312  -4.7272 No name          H      10.00 2012-11-04T02:58:44.7824  6  7  4 Double   9.41  -6.71
v20121103_00204.fit 179.A-2006(F)  35.4382  -4.7237 No name          H      10.00 2012-11-04T03:00:06.0520  6  7  5 Double  -3.11  18.33
v20121103_00205.fit 179.A-2006(F)  35.4338  -4.7283 No name          H      10.00 2012-11-04T03:01:31.0829  6  7  6 Double  13.29   2.54
v20121103_00206.fit 179.A-2006(F)  35.4369  -4.7265 No name          H      10.00 2012-11-04T03:02:56.1133  6  7  7 Double   6.88  13.59
v20121103_00207.fit 179.A-2006(F)  35.5220  -4.7242 No name          H      10.00 2012-11-04T03:04:24.7528  6  7  1 Double  -1.49 -10.75
v20121103_00208.fit 179.A-2006(F)  35.5238  -4.7193 No name          H      10.00 2012-11-04T03:05:42.0740  6  7  2 Double -19.09  -4.22
v20121103_00209.fit 179.A-2006(F)  35.5225  -4.7296 No name          H      10.00 2012-11-04T03:07:00.3436  6  7  3 Double  17.83  -9.03
v20121103_00210.fit 179.A-2006(F)  35.5231  -4.7272 No name          H      10.00 2012-11-04T03:08:17.8888  6  7  4 Double   9.41  -6.71
v20121103_00211.fit 179.A-2006(F)  35.5301  -4.7237 No name          H      10.00 2012-11-04T03:09:35.6495  6  7  5 Double  -3.11  18.33
v20121103_00212.fit 179.A-2006(F)  35.5257  -4.7283 No name          H      10.00 2012-11-04T03:10:52.9124  6  7  6 Double  13.29   2.54
v20121103_00213.fit 179.A-2006(F)  35.5288  -4.7265 No name          H      10.00 2012-11-04T03:12:11.1423  6  7  7 Double   6.88  13.59
v20121103_00214.fit 179.A-2006(F)  35.6139  -4.7242 No name          H      10.00 2012-11-04T03:13:37.9452  6  7  1 Double  -1.49 -10.75
v20121103_00215.fit 179.A-2006(F)  35.6157  -4.7193 No name          H      10.00 2012-11-04T03:14:55.3922  6  7  2 Double -19.09  -4.22
v20121103_00216.fit 179.A-2006(F)  35.6144  -4.7295 No name          H      10.00 2012-11-04T03:16:15.7838  6  7  3 Double  17.83  -9.03
v20121103_00217.fit 179.A-2006(F)  35.6150  -4.7272 No name          H      10.00 2012-11-04T03:17:33.0188  6  7  4 Double   9.41  -6.71
v20121103_00218.fit 179.A-2006(F)  35.6220  -4.7237 No name          H      10.00 2012-11-04T03:18:52.3985  6  7  5 Double  -3.11  18.33
v20121103_00219.fit 179.A-2006(F)  35.6176  -4.7283 No name          H      10.00 2012-11-04T03:20:10.4414  6  7  6 Double  13.29   2.54
v20121103_00220.fit 179.A-2006(F)  35.6207  -4.7265 No name          H      10.00 2012-11-04T03:21:30.0633  6  7  7 Double   6.88  13.59
v20121103_00221.fit 179.A-2006(F)  35.6139  -4.9074 No name          H      10.00 2012-11-04T03:22:57.9911  6  7  1 Double  -1.49 -10.75
v20121103_00222.fit 179.A-2006(F)  35.6158  -4.9025 No name          H      10.00 2012-11-04T03:24:20.5904  6  7  2 Double -19.09  -4.22
v20121103_00223.fit 179.A-2006(F)  35.6144  -4.9127 No name          H      10.00 2012-11-04T03:25:38.9452  6  7  3 Double  17.83  -9.03
v20121103_00224.fit 179.A-2006(F)  35.6151  -4.9104 No name          H      10.00 2012-11-04T03:27:01.5616  6  7  4 Double   9.41  -6.71
v20121103_00225.fit 179.A-2006(F)  35.6220  -4.9069 No name          H      10.00 2012-11-04T03:28:21.1653  6  7  5 Double  -3.11  18.33
v20121103_00226.fit 179.A-2006(F)  35.6176  -4.9115 No name          H      10.00 2012-11-04T03:29:39.6963  6  7  6 Double  13.29   2.54
v20121103_00227.fit 179.A-2006(F)  35.6207  -4.9097 No name          H      10.00 2012-11-04T03:30:59.8409  6  7  7 Double   6.88  13.59
v20121103_00228.fit 179.A-2006(F)  35.5220  -4.9074 No name          H      10.00 2012-11-04T03:32:24.3875  6  7  1 Double  -1.49 -10.75
v20121103_00229.fit 179.A-2006(F)  35.5238  -4.9025 No name          H      10.00 2012-11-04T03:33:41.7111  6  7  2 Double -19.09  -4.22
v20121103_00230.fit 179.A-2006(F)  35.5225  -4.9127 No name          H      10.00 2012-11-04T03:35:06.7581  6  7  3 Double  17.83  -9.03
v20121103_00231.fit 179.A-2006(F)  35.5231  -4.9104 No name          H      10.00 2012-11-04T03:36:24.0730  6  7  4 Double   9.41  -6.71
v20121103_00232.fit 179.A-2006(F)  35.5301  -4.9069 No name          H      10.00 2012-11-04T03:37:43.9597  6  7  5 Double  -3.11  18.33
v20121103_00233.fit 179.A-2006(F)  35.5257  -4.9115 No name          H      10.00 2012-11-04T03:39:03.1854  6  7  6 Double  13.29   2.54
v20121103_00234.fit 179.A-2006(F)  35.5288  -4.9097 No name          H      10.00 2012-11-04T03:40:20.4884  6  7  7 Double   6.88  13.59
v20121103_00235.fit 179.A-2006(F)  35.4301  -4.9074 No name          H      10.00 2012-11-04T03:41:46.5584  6  7  1 Double  -1.49 -10.75
v20121103_00236.fit 179.A-2006(F)  35.4319  -4.9025 No name          H      10.00 2012-11-04T03:43:03.8354  6  7  2 Double -19.09  -4.22
v20121103_00237.fit 179.A-2006(F)  35.4305  -4.9127 No name          H      10.00 2012-11-04T03:44:21.9433  6  7  3 Double  17.83  -9.03
v20121103_00238.fit 179.A-2006(F)  35.4312  -4.9104 No name          H      10.00 2012-11-04T03:45:41.2770  6  7  4 Double   9.41  -6.71
v20121103_00239.fit 179.A-2006(F)  35.4382  -4.9069 No name          H      10.00 2012-11-04T03:47:04.0614  6  7  5 Double  -3.11  18.33
v20121103_00240.fit 179.A-2006(F)  35.4338  -4.9115 No name          H      10.00 2012-11-04T03:48:24.3210  6  7  6 Double  13.29   2.54
v20121103_00241.fit 179.A-2006(F)  35.4368  -4.9097 No name          H      10.00 2012-11-04T03:49:46.0895  6  7  7 Double   6.88  13.59
v20121103_00242.fit 179.B-2003(G)  20.1031 -70.8723 smc_tk1          Ks      5.00 2012-11-04T03:57:08.2217 15  5  1 Double   0.00   0.00
v20121103_00243.fit 179.B-2003(G)  20.0941 -70.8709 smc_tk1          Ks      5.00 2012-11-04T03:59:01.3119 15  5  2 Double  -8.66   5.00
v20121103_00244.fit 179.B-2003(G)  20.1051 -70.8694 smc_tk1          Ks      5.00 2012-11-04T04:00:59.1927 15  5  3 Double   5.00   8.66
v20121103_00245.fit 179.B-2003(G)  20.1097 -70.8731 smc_tk1          Ks      5.00 2012-11-04T04:02:52.2457 15  5  4 Double   8.66  -5.00
v20121103_00246.fit 179.B-2003(G)  20.0986 -70.8746 smc_tk1          Ks      5.00 2012-11-04T04:04:49.9826 15  5  5 Double  -5.00  -8.66
v20121103_00247.fit 179.B-2003(G)  20.0677 -70.7811 smc_tk1          Ks      5.00 2012-11-04T04:06:54.7965 15  5  1 Double   0.00   0.00
v20121103_00248.fit 179.B-2003(G)  20.0599 -70.7800 smc_tk1          Ks      5.00 2012-11-04T04:08:49.4485 15  5  2 Double  -8.66   5.00
v20121103_00249.fit 179.B-2003(G)  20.0710 -70.7785 smc_tk1          Ks      5.00 2012-11-04T04:10:44.9625 15  5  3 Double   5.00   8.66
v20121103_00250.fit 179.B-2003(G)  20.0754 -70.7821 smc_tk1          Ks      5.00 2012-11-04T04:12:41.3244 15  5  4 Double   8.66  -5.00
v20121103_00251.fit 179.B-2003(G)  20.0644 -70.7836 smc_tk1          Ks      5.00 2012-11-04T04:14:36.5540 15  5  5 Double  -5.00  -8.66
v20121103_00252.fit 179.B-2003(G)  20.0340 -70.6901 smc_tk1          Ks      5.00 2012-11-04T04:16:38.1689 15  5  1 Double   0.00   0.00
v20121103_00253.fit 179.B-2003(G)  20.0264 -70.6890 smc_tk1          Ks      5.00 2012-11-04T04:18:33.6959 15  5  2 Double  -8.66   5.00
v20121103_00254.fit 179.B-2003(G)  20.0375 -70.6875 smc_tk1          Ks      5.00 2012-11-04T04:20:29.8846 15  5  3 Double   5.00   8.66
v20121103_00255.fit 179.B-2003(G)  20.0419 -70.6912 smc_tk1          Ks      5.00 2012-11-04T04:22:23.9959 15  5  4 Double   8.66  -5.00
v20121103_00256.fit 179.B-2003(G)  20.0308 -70.6926 smc_tk1          Ks      5.00 2012-11-04T04:24:19.2958 15  5  5 Double  -5.00  -8.66
v20121103_00257.fit 179.B-2003(G)  20.5834 -70.6672 smc_tk1          Ks      5.00 2012-11-04T04:26:23.9999 15  5  1 Double   0.00   0.00
v20121103_00258.fit 179.B-2003(G)  20.5728 -70.6654 smc_tk1          Ks      5.00 2012-11-04T04:28:17.0473 15  5  2 Double  -8.66   5.00
v20121103_00259.fit 179.B-2003(G)  20.5838 -70.6639 smc_tk1          Ks      5.00 2012-11-04T04:30:11.6874 15  5  3 Double   5.00   8.66
v20121103_00260.fit 179.B-2003(G)  20.5884 -70.6675 smc_tk1          Ks      5.00 2012-11-04T04:32:04.1736 15  5  4 Double   8.66  -5.00
v20121103_00261.fit 179.B-2003(G)  20.5774 -70.6690 smc_tk1          Ks      5.00 2012-11-04T04:33:59.8338 15  5  5 Double  -5.00  -8.66
v20121103_00262.fit 179.B-2003(G)  20.6191 -70.7572 smc_tk1          Ks      5.00 2012-11-04T04:35:59.3561 15  5  1 Double   0.00   0.00
v20121103_00263.fit 179.B-2003(G)  20.6113 -70.7561 smc_tk1          Ks      5.00 2012-11-04T04:37:52.4223 15  5  2 Double  -8.66   5.00
v20121103_00264.fit 179.B-2003(G)  20.6222 -70.7546 smc_tk1          Ks      5.00 2012-11-04T04:39:48.3844 15  5  3 Double   5.00   8.66
v20121103_00265.fit 179.B-2003(G)  20.6269 -70.7582 smc_tk1          Ks      5.00 2012-11-04T04:41:41.4725 15  5  4 Double   8.66  -5.00
v20121103_00266.fit 179.B-2003(G)  20.6159 -70.7597 smc_tk1          Ks      5.00 2012-11-04T04:43:37.3504 15  5  5 Double  -5.00  -8.66
v20121103_00267.fit 179.B-2003(G)  20.6580 -70.8478 smc_tk1          Ks      5.00 2012-11-04T04:45:40.3156 15  5  1 Double   0.00   0.00
v20121103_00268.fit 179.B-2003(G)  20.6503 -70.8467 smc_tk1          Ks      5.00 2012-11-04T04:47:36.4685 15  5  2 Double  -8.66   5.00
v20121103_00269.fit 179.B-2003(G)  20.6613 -70.8452 smc_tk1          Ks      5.00 2012-11-04T04:49:29.6008 15  5  3 Double   5.00   8.66
v20121103_00270.fit 179.B-2003(G)  20.6660 -70.8488 smc_tk1          Ks      5.00 2012-11-04T04:51:22.6502 15  5  4 Double   8.66  -5.00
v20121103_00271.fit 179.B-2003(G)  20.6550 -70.8503 smc_tk1          Ks      5.00 2012-11-04T04:53:16.7131 15  5  5 Double  -5.00  -8.66
v20121103_00272.fit 179.A-2006(F)  35.4379  -4.7288 No name          H      10.00 2012-11-04T05:01:42.8497  6  7  1 Double  15.09  17.34
v20121103_00273.fit 179.A-2006(F)  35.4284  -4.7264 No name          H      10.00 2012-11-04T05:03:07.8966  6  7  2 Double   6.35 -16.90
v20121103_00274.fit 179.A-2006(F)  35.4291  -4.7247 No name          H      10.00 2012-11-04T05:04:27.6144  6  7  3 Double   0.53 -14.26
v20121103_00275.fit 179.A-2006(F)  35.4331  -4.7301 No name          H      10.00 2012-11-04T05:05:46.2241  6  7  4 Double  19.75   0.08
v20121103_00276.fit 179.A-2006(F)  35.4363  -4.7259 No name          H      10.00 2012-11-04T05:07:05.3101  6  7  5 Double   4.64  11.37
v20121103_00277.fit 179.A-2006(F)  35.4349  -4.7217 No name          H      10.00 2012-11-04T05:08:23.4829  6  7  6 Double -10.36   6.56
v20121103_00278.fit 179.A-2006(F)  35.4381  -4.7264 No name          H      10.00 2012-11-04T05:09:41.8056  6  7  7 Double   6.66  18.07
v20121103_00279.fit 179.A-2006(F)  35.5298  -4.7288 No name          H      10.00 2012-11-04T05:11:10.8395  6  7  1 Double  15.09  17.34
v20121103_00280.fit 179.A-2006(F)  35.5203  -4.7264 No name          H      10.00 2012-11-04T05:12:29.3714  6  7  2 Double   6.35 -16.90
v20121103_00281.fit 179.A-2006(F)  35.5210  -4.7248 No name          H      10.00 2012-11-04T05:13:50.2698  6  7  3 Double   0.53 -14.26
v20121103_00282.fit 179.A-2006(F)  35.5250  -4.7301 No name          H      10.00 2012-11-04T05:15:09.7275  6  7  4 Double  19.75   0.08
v20121103_00283.fit 179.A-2006(F)  35.5282  -4.7259 No name          H      10.00 2012-11-04T05:16:27.5356  6  7  5 Double   4.64  11.37
v20121103_00284.fit 179.A-2006(F)  35.5268  -4.7217 No name          H      10.00 2012-11-04T05:17:44.8143  6  7  6 Double -10.36   6.56
v20121103_00285.fit 179.A-2006(F)  35.5300  -4.7264 No name          H      10.00 2012-11-04T05:19:02.1833  6  7  7 Double   6.66  18.07
v20121103_00286.fit 179.A-2006(F)  35.6217  -4.7288 No name          H      10.00 2012-11-04T05:20:31.3180  6  7  1 Double  15.09  17.34
v20121103_00287.fit 179.A-2006(F)  35.6122  -4.7264 No name          H      10.00 2012-11-04T05:21:50.4588  6  7  2 Double   6.35 -16.90
v20121103_00288.fit 179.A-2006(F)  35.6129  -4.7247 No name          H      10.00 2012-11-04T05:23:09.2145  6  7  3 Double   0.53 -14.26
v20121103_00289.fit 179.A-2006(F)  35.6169  -4.7301 No name          H      10.00 2012-11-04T05:24:28.9444  6  7  4 Double  19.75   0.08
v20121103_00290.fit 179.A-2006(F)  35.6201  -4.7259 No name          H      10.00 2012-11-04T05:25:47.8440  6  7  5 Double   4.64  11.37
v20121103_00291.fit 179.A-2006(F)  35.6187  -4.7217 No name          H      10.00 2012-11-04T05:27:05.6181  6  7  6 Double -10.36   6.56
v20121103_00292.fit 179.A-2006(F)  35.6219  -4.7264 No name          H      10.00 2012-11-04T05:28:24.7659  6  7  7 Double   6.66  18.07
v20121103_00293.fit 179.A-2006(F)  35.6218  -4.9120 No name          H      10.00 2012-11-04T05:29:50.8767  6  7  1 Double  15.09  17.34
v20121103_00294.fit 179.A-2006(F)  35.6122  -4.9095 No name          H      10.00 2012-11-04T05:31:08.5096  6  7  2 Double   6.35 -16.90
v20121103_00295.fit 179.A-2006(F)  35.6130  -4.9079 No name          H      10.00 2012-11-04T05:32:26.9255  6  7  3 Double   0.53 -14.26
v20121103_00296.fit 179.A-2006(F)  35.6170  -4.9132 No name          H      10.00 2012-11-04T05:33:47.1711  6  7  4 Double  19.75   0.08
v20121103_00297.fit 179.A-2006(F)  35.6201  -4.9090 No name          H      10.00 2012-11-04T05:35:04.9062  6  7  5 Double   4.64  11.37
v20121103_00298.fit 179.A-2006(F)  35.6188  -4.9049 No name          H      10.00 2012-11-04T05:36:29.9371  6  7  6 Double -10.36   6.56
v20121103_00299.fit 179.A-2006(F)  35.6220  -4.9096 No name          H      10.00 2012-11-04T05:37:47.2111  6  7  7 Double   6.66  18.07
v20121103_00300.fit 179.A-2006(F)  35.5298  -4.9120 No name          H      10.00 2012-11-04T05:39:14.7410  6  7  1 Double  15.09  17.34
v20121103_00301.fit 179.A-2006(F)  35.5203  -4.9096 No name          H      10.00 2012-11-04T05:40:33.1668  6  7  2 Double   6.35 -16.90
v20121103_00302.fit 179.A-2006(F)  35.5210  -4.9079 No name          H      10.00 2012-11-04T05:41:54.1014  6  7  3 Double   0.53 -14.26
v20121103_00303.fit 179.A-2006(F)  35.5250  -4.9133 No name          H      10.00 2012-11-04T05:43:12.4444  6  7  4 Double  19.75   0.08
v20121103_00304.fit 179.A-2006(F)  35.5282  -4.9091 No name          H      10.00 2012-11-04T05:44:37.5354  6  7  5 Double   4.64  11.37
v20121103_00305.fit 179.A-2006(F)  35.5268  -4.9049 No name          H      10.00 2012-11-04T05:45:56.9581  6  7  6 Double -10.36   6.56
v20121103_00306.fit 179.A-2006(F)  35.5300  -4.9096 No name          H      10.00 2012-11-04T05:47:17.5129  6  7  7 Double   6.66  18.07
v20121103_00307.fit 179.A-2006(F)  35.4379  -4.9120 No name          H      10.00 2012-11-04T05:48:44.9006  6  7  1 Double  15.09  17.34
v20121103_00308.fit 179.A-2006(F)  35.4284  -4.9095 No name          H      10.00 2012-11-04T05:50:03.9886  6  7  2 Double   6.35 -16.90
v20121103_00309.fit 179.A-2006(F)  35.4291  -4.9079 No name          H      10.00 2012-11-04T05:51:26.2258  6  7  3 Double   0.53 -14.26
v20121103_00310.fit 179.A-2006(F)  35.4331  -4.9132 No name          H      10.00 2012-11-04T05:52:44.9138  6  7  4 Double  19.75   0.08
v20121103_00311.fit 179.A-2006(F)  35.4362  -4.9091 No name          H      10.00 2012-11-04T05:54:03.3245  6  7  5 Double   4.64  11.37
v20121103_00312.fit 179.A-2006(F)  35.4349  -4.9049 No name          H      10.00 2012-11-04T05:55:25.1619  6  7  6 Double -10.36   6.56
v20121103_00313.fit 179.A-2006(F)  35.4381  -4.9096 No name          H      10.00 2012-11-04T05:56:44.2478  6  7  7 Double   6.66  18.07
v20121103_00314.fit 179.A-2006(F)  35.4323  -4.7212 No name          H      10.00 2012-11-04T05:59:22.2094  6  7  1 Double -12.21  -2.83
v20121103_00315.fit 179.A-2006(F)  35.4314  -4.7286 No name          H      10.00 2012-11-04T06:00:41.6772  6  7  2 Double  14.51  -5.97
v20121103_00316.fit 179.A-2006(F)  35.4335  -4.7293 No name          H      10.00 2012-11-04T06:02:06.7251  6  7  3 Double  17.01   1.44
v20121103_00317.fit 179.A-2006(F)  35.4348  -4.7253 No name          H      10.00 2012-11-04T06:03:26.1349  6  7  4 Double   2.40   6.08
v20121103_00318.fit 179.A-2006(F)  35.4357  -4.7195 No name          H      10.00 2012-11-04T06:04:46.1435  6  7  5 Double -18.40   9.23
v20121103_00319.fit 179.A-2006(F)  35.4307  -4.7214 No name          H      10.00 2012-11-04T06:06:05.1973  6  7  6 Double -11.41  -8.80
v20121103_00320.fit 179.A-2006(F)  35.4342  -4.7206 No name          H      10.00 2012-11-04T06:07:24.5212  6  7  7 Double -14.42   3.89
v20121103_00321.fit 179.A-2006(F)  35.5242  -4.7212 No name          H      10.00 2012-11-04T06:08:50.5551  6  7  1 Double -12.21  -2.83
v20121103_00322.fit 179.A-2006(F)  35.5233  -4.7286 No name          H      10.00 2012-11-04T06:10:11.7509  6  7  2 Double  14.51  -5.97
v20121103_00323.fit 179.A-2006(F)  35.5254  -4.7293 No name          H      10.00 2012-11-04T06:11:30.2945  6  7  3 Double  17.01   1.44
v20121103_00324.fit 179.A-2006(F)  35.5267  -4.7253 No name          H      10.00 2012-11-04T06:12:49.3192  6  7  4 Double   2.40   6.08
v20121103_00325.fit 179.A-2006(F)  35.5276  -4.7195 No name          H      10.00 2012-11-04T06:14:08.1900  6  7  5 Double -18.40   9.23
v20121103_00326.fit 179.A-2006(F)  35.5225  -4.7214 No name          H      10.00 2012-11-04T06:15:27.8857  6  7  6 Double -11.41  -8.80
v20121103_00327.fit 179.A-2006(F)  35.5261  -4.7206 No name          H      10.00 2012-11-04T06:16:48.3463  6  7  7 Double -14.42   3.89
v20121103_00328.fit 179.A-2006(F)  35.6161  -4.7212 No name          H      10.00 2012-11-04T06:18:15.7684  6  7  1 Double -12.21  -2.83
v20121103_00329.fit 179.A-2006(F)  35.6152  -4.7286 No name          H      10.00 2012-11-04T06:19:33.1672  6  7  2 Double  14.51  -5.97
v20121103_00330.fit 179.A-2006(F)  35.6173  -4.7293 No name          H      10.00 2012-11-04T06:20:50.9912  6  7  3 Double  17.01   1.44
v20121103_00331.fit 179.A-2006(F)  35.6186  -4.7253 No name          H      10.00 2012-11-04T06:22:10.7678  6  7  4 Double   2.40   6.08
v20121103_00332.fit 179.A-2006(F)  35.6195  -4.7195 No name          H      10.00 2012-11-04T06:23:30.9884  6  7  5 Double -18.40   9.23
v20121103_00333.fit 179.A-2006(F)  35.6144  -4.7214 No name          H      10.00 2012-11-04T06:24:51.0971  6  7  6 Double -11.41  -8.80
v20121103_00334.fit 179.A-2006(F)  35.6180  -4.7206 No name          H      10.00 2012-11-04T06:26:10.4691  6  7  7 Double -14.42   3.89
v20121103_00335.fit 179.A-2006(F)  35.6161  -4.9044 No name          H      10.00 2012-11-04T06:27:37.0248  6  7  1 Double -12.21  -2.83
v20121103_00336.fit 179.A-2006(F)  35.6153  -4.9118 No name          H      10.00 2012-11-04T06:28:56.0006  6  7  2 Double  14.51  -5.97
v20121103_00337.fit 179.A-2006(F)  35.6173  -4.9125 No name          H      10.00 2012-11-04T06:30:13.3087  6  7  3 Double  17.01   1.44
v20121103_00338.fit 179.A-2006(F)  35.6186  -4.9084 No name          H      10.00 2012-11-04T06:31:31.5026  6  7  4 Double   2.40   6.08
v20121103_00339.fit 179.A-2006(F)  35.6195  -4.9027 No name          H      10.00 2012-11-04T06:32:49.1943  6  7  5 Double -18.40   9.23
v20121103_00340.fit 179.A-2006(F)  35.6145  -4.9046 No name          H      10.00 2012-11-04T06:34:08.5762  6  7  6 Double -11.41  -8.80
v20121103_00341.fit 179.A-2006(F)  35.6180  -4.9038 No name          H      10.00 2012-11-04T06:35:26.4619  6  7  7 Double -14.42   3.89
v20121103_00342.fit 179.A-2006(F)  35.5242  -4.9044 No name          H      10.00 2012-11-04T06:36:50.9642  6  7  1 Double -12.21  -2.83
v20121103_00343.fit 179.A-2006(F)  35.5233  -4.9118 No name          H      10.00 2012-11-04T06:38:12.4636  6  7  2 Double  14.51  -5.97
v20121103_00344.fit 179.A-2006(F)  35.5254  -4.9125 No name          H      10.00 2012-11-04T06:39:31.5054  6  7  3 Double  17.01   1.44
v20121103_00345.fit 179.A-2006(F)  35.5267  -4.9085 No name          H      10.00 2012-11-04T06:40:50.4052  6  7  4 Double   2.40   6.08
v20121103_00346.fit 179.A-2006(F)  35.5276  -4.9027 No name          H      10.00 2012-11-04T06:42:09.7071  6  7  5 Double -18.40   9.23
v20121103_00347.fit 179.A-2006(F)  35.5225  -4.9046 No name          H      10.00 2012-11-04T06:43:30.2667  6  7  6 Double -11.41  -8.80
v20121103_00348.fit 179.A-2006(F)  35.5261  -4.9038 No name          H      10.00 2012-11-04T06:44:50.4483  6  7  7 Double -14.42   3.89
v20121103_00349.fit 179.A-2006(F)  35.4323  -4.9044 No name          H      10.00 2012-11-04T06:46:18.7570  6  7  1 Double -12.21  -2.83
v20121103_00350.fit 179.A-2006(F)  35.4314  -4.9118 No name          H      10.00 2012-11-04T06:47:39.5137  6  7  2 Double  14.51  -5.97
v20121103_00351.fit 179.A-2006(F)  35.4335  -4.9125 No name          H      10.00 2012-11-04T06:48:58.8953  6  7  3 Double  17.01   1.44
v20121103_00352.fit 179.A-2006(F)  35.4348  -4.9084 No name          H      10.00 2012-11-04T06:50:18.5040  6  7  4 Double   2.40   6.08
v20121103_00353.fit 179.A-2006(F)  35.4356  -4.9027 No name          H      10.00 2012-11-04T06:51:37.0890  6  7  5 Double -18.40   9.23
v20121103_00354.fit 179.A-2006(F)  35.4306  -4.9046 No name          H      10.00 2012-11-04T06:52:54.6827  6  7  6 Double -11.41  -8.80
v20121103_00355.fit 179.A-2006(F)  35.4342  -4.9038 No name          H      10.00 2012-11-04T06:54:14.0707  6  7  7 Double -14.42   3.89
v20121103_00356.fit 179.B-2003(D)  54.1519 -73.1032 bridge_tk1       Ks      5.00 2012-11-04T07:00:51.7761 15  5  1 Double   0.00   0.00
v20121103_00357.fit 179.B-2003(D)  54.1414 -73.1018 bridge_tk1       Ks      5.00 2012-11-04T07:02:45.8702 15  5  2 Double  -8.66   5.00
v20121103_00358.fit 179.B-2003(D)  54.1537 -73.1003 bridge_tk1       Ks      5.00 2012-11-04T07:04:43.4272 15  5  3 Double   5.00   8.66
v20121103_00359.fit 179.B-2003(D)  54.1592 -73.1039 bridge_tk1       Ks      5.00 2012-11-04T07:06:37.5371 15  5  4 Double   8.66  -5.00
v20121103_00360.fit 179.B-2003(D)  54.1468 -73.1054 bridge_tk1       Ks      5.00 2012-11-04T07:08:35.5939 15  5  5 Double  -5.00  -8.66
v20121103_00361.fit 179.B-2003(D)  54.1037 -73.0123 bridge_tk1       Ks      5.00 2012-11-04T07:10:37.2854 15  5  1 Double   0.00   0.00
v20121103_00362.fit 179.B-2003(D)  54.0948 -73.0112 bridge_tk1       Ks      5.00 2012-11-04T07:12:34.7079 15  5  2 Double  -8.66   5.00
