v20130906_00181.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-09-07T00:45:21.3452  1  2  1 Double   0.00   0.00
v20130906_00182.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-09-07T00:45:35.3777  1  2  2 Double  20.00  20.00
v20130906_00183.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-09-07T00:45:53.8380  1  2  1 Double   0.00   0.00
v20130906_00184.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-09-07T00:46:10.0292  1  2  2 Double  20.00  20.00
v20130906_00185.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-09-07T00:46:31.0833  1  2  1 Double   0.00   0.00
v20130906_00186.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-09-07T00:46:46.2433  1  2  2 Double  20.00  20.00
v20130906_00187.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-09-07T00:47:07.0661  1  2  1 Double   0.00   0.00
v20130906_00188.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-09-07T00:47:23.4474  1  2  2 Double  20.00  20.00
v20130906_00189.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-09-07T00:47:42.5094  1  2  1 Double   0.00   0.00
v20130906_00190.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-09-07T00:47:57.1301  1  2  2 Double  20.00  20.00
v20130906_00191.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-09-07T00:48:16.1911  1  2  1 Double   0.00   0.00
v20130906_00192.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-09-07T00:48:31.6505  1  2  2 Double  20.00  20.00
v20130906_00193.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-09-07T00:50:01.7420  1  2  1 Double   0.00   0.00
v20130906_00194.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-09-07T00:50:15.8017  1  2  2 Double  20.00  20.00
v20130906_00195.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-09-07T00:50:34.8215  1  2  1 Double   0.00   0.00
v20130906_00196.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-09-07T00:50:49.8511  1  2  2 Double  20.00  20.00
v20130906_00197.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-09-07T00:51:08.3110  1  2  1 Double   0.00   0.00
v20130906_00198.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-09-07T00:51:22.7075  1  2  2 Double  20.00  20.00
v20130906_00199.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-09-07T00:51:42.7716  1  2  1 Double   0.00   0.00
v20130906_00200.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-09-07T00:51:57.9658  1  2  2 Double  20.00  20.00
v20130906_00201.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-09-07T00:52:16.9980  1  2  1 Double   0.00   0.00
v20130906_00202.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-09-07T00:52:31.0176  1  2  2 Double  20.00  20.00
v20130906_00203.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-09-07T00:52:49.4785  1  2  1 Double   0.00   0.00
v20130906_00204.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-09-07T00:53:03.6680  1  2  2 Double  20.00  20.00
v20130906_00205.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-09-07T00:54:13.3159  1  2  1 Double   0.00   0.00
v20130906_00206.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-09-07T00:54:31.7810  1  2  2 Double  20.00  20.00
v20130906_00207.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-09-07T00:55:48.4308  1  2  1 Double   0.00   0.00
v20130906_00208.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-09-07T00:56:02.9963  1  2  2 Double  20.00  20.00
v20130906_00209.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-09-07T00:56:25.0120  1  2  1 Double   0.00   0.00
v20130906_00210.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-09-07T00:56:39.6895  1  2  2 Double  20.00  20.00
v20130906_00211.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-09-07T00:57:01.7633  1  2  1 Double   0.00   0.00
v20130906_00212.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-09-07T00:57:16.1227  1  2  2 Double  20.00  20.00
v20130906_00213.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-09-07T00:57:36.2096  1  2  1 Double   0.00   0.00
v20130906_00214.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-09-07T00:57:50.9930  1  2  2 Double  20.00  20.00
v20130906_00215.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-09-07T00:58:17.6934  1  2  1 Double   0.00   0.00
v20130906_00216.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-09-07T00:58:31.9788  1  2  2 Double  20.00  20.00
v20130906_00217.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-09-07T00:59:57.3210  1  2  1 Double   0.00   0.00
v20130906_00218.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-09-07T01:00:12.4213  1  2  2 Double  20.00  20.00
v20130906_00219.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-09-07T01:00:30.8485  1  2  1 Double   0.00   0.00
v20130906_00220.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-09-07T01:00:44.9200  1  2  2 Double  20.00  20.00
v20130906_00221.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-09-07T01:01:06.4738  1  2  1 Double   0.00   0.00
v20130906_00222.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-09-07T01:01:20.5062  1  2  2 Double  20.00  20.00
v20130906_00223.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-09-07T01:01:40.5783  1  2  1 Double   0.00   0.00
v20130906_00224.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-09-07T01:01:55.7975  1  2  2 Double  20.00  20.00
v20130906_00225.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-09-07T01:02:15.8479  1  2  1 Double   0.00   0.00
v20130906_00226.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-09-07T01:02:31.2608  1  2  2 Double  20.00  20.00
v20130906_00227.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-09-07T01:02:49.7229  1  2  1 Double   0.00   0.00
v20130906_00228.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-09-07T01:03:03.7544  1  2  2 Double  20.00  20.00
v20130906_00229.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-09-07T01:04:03.9311  1  2  1 Double   0.00   0.00
v20130906_00230.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-09-07T01:04:19.0496  1  2  2 Double  20.00  20.00
v20130906_00231.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-09-07T01:04:37.4788  1  2  1 Double   0.00   0.00
v20130906_00232.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-09-07T01:04:51.5502  1  2  2 Double  20.00  20.00
v20130906_00233.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-09-07T01:05:09.9795  1  2  1 Double   0.00   0.00
v20130906_00234.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-09-07T01:05:24.7977  1  2  2 Double  20.00  20.00
v20130906_00235.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-09-07T01:05:44.8692  1  2  1 Double   0.00   0.00
v20130906_00236.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-09-07T01:05:58.8872  1  2  2 Double  20.00  20.00
v20130906_00237.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-09-07T01:06:17.3484  1  2  1 Double   0.00   0.00
v20130906_00238.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-09-07T01:06:32.0317  1  2  2 Double  20.00  20.00
v20130906_00239.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-09-07T01:06:53.4217  1  2  1 Double   0.00   0.00
v20130906_00240.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-09-07T01:07:08.4799  1  2  2 Double  20.00  20.00
v20130906_00241.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-09-07T01:08:27.1877  1  2  1 Double   0.00   0.00
v20130906_00242.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-09-07T01:08:41.4896  1  2  2 Double  20.00  20.00
v20130906_00243.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-09-07T01:09:01.7753  1  2  1 Double   0.00   0.00
v20130906_00244.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-09-07T01:09:16.9135  1  2  2 Double  20.00  20.00
v20130906_00245.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-09-07T01:09:33.4668  1  2  1 Double   0.00   0.00
v20130906_00246.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-09-07T01:09:48.2554  1  2  2 Double  20.00  20.00
v20130906_00247.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-09-07T01:10:09.0424  1  2  1 Double   0.00   0.00
v20130906_00248.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-09-07T01:10:24.7316  1  2  2 Double  20.00  20.00
v20130906_00249.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-09-07T01:10:43.7515  1  2  1 Double   0.00   0.00
v20130906_00250.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-09-07T01:11:00.1038  1  2  2 Double  20.00  20.00
v20130906_00251.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-09-07T01:11:19.1228  1  2  1 Double   0.00   0.00
v20130906_00252.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-09-07T01:11:33.7683  1  2  2 Double  20.00  20.00
v20130906_00253.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-09-07T01:12:53.5959  1  2  1 Double   0.00   0.00
v20130906_00254.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-09-07T01:15:00.0999  1  2  2 Double  20.00  20.00
v20130906_00255.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-09-07T01:15:21.6205  1  2  1 Double   0.00   0.00
v20130906_00256.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-09-07T01:15:36.9619  1  2  2 Double  20.00  20.00
v20130906_00257.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-09-07T01:15:56.0231  1  2  1 Double   0.00   0.00
v20130906_00258.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-09-07T01:16:10.0565  1  2  2 Double  20.00  20.00
v20130906_00259.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-09-07T01:16:28.4845  1  2  1 Double   0.00   0.00
v20130906_00260.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-09-07T01:16:42.5531  1  2  2 Double  20.00  20.00
v20130906_00261.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-09-07T01:17:01.5731  1  2  1 Double   0.00   0.00
v20130906_00262.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-09-07T01:17:16.6596  1  2  2 Double  20.00  20.00
v20130906_00263.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-09-07T01:17:35.1207  1  2  1 Double   0.00   0.00
v20130906_00264.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-09-07T01:17:50.2600  1  2  2 Double  20.00  20.00
v20130906_00265.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-09-07T01:19:09.1530  1  2  1 Double   0.00   0.00
v20130906_00266.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-09-07T01:19:26.0140  1  2  2 Double  20.00  20.00
v20130906_00267.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-09-07T01:19:44.4733  1  2  1 Double   0.00   0.00
v20130906_00268.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-09-07T01:20:00.7826  1  2  2 Double  20.00  20.00
v20130906_00269.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-09-07T01:20:19.2098  1  2  1 Double   0.00   0.00
v20130906_00270.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-09-07T01:20:33.8590  1  2  2 Double  20.00  20.00
v20130906_00271.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-09-07T01:20:53.8808  1  2  1 Double   0.00   0.00
v20130906_00272.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-09-07T01:21:08.8733  1  2  2 Double  20.00  20.00
v20130906_00273.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-09-07T01:21:27.9043  1  2  1 Double   0.00   0.00
v20130906_00274.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-09-07T01:21:42.7298  1  2  2 Double  20.00  20.00
v20130906_00275.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-09-07T01:22:01.7508  1  2  1 Double   0.00   0.00
v20130906_00276.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-09-07T01:22:17.8043  1  2  2 Double  20.00  20.00
v20130906_00277.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-09-07T01:23:48.4238  1  2  1 Double   0.00   0.00
v20130906_00278.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-09-07T01:24:03.4602  1  2  2 Double  20.00  20.00
v20130906_00279.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-09-07T01:24:21.8903  1  2  1 Double   0.00   0.00
v20130906_00280.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-09-07T01:24:36.4847  1  2  2 Double  20.00  20.00
v20130906_00281.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-09-07T01:24:56.8749  1  2  1 Double   0.00   0.00
v20130906_00282.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-09-07T01:25:11.4551  1  2  2 Double  20.00  20.00
v20130906_00283.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-09-07T01:25:29.9201  1  2  1 Double   0.00   0.00
v20130906_00284.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-09-07T01:25:44.5066  1  2  2 Double  20.00  20.00
v20130906_00285.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-09-07T01:26:04.6200  1  2  1 Double   0.00   0.00
v20130906_00286.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-09-07T01:26:20.0608  1  2  2 Double  20.00  20.00
v20130906_00287.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-09-07T01:26:38.5229  1  2  1 Double   0.00   0.00
v20130906_00288.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-09-07T01:26:53.5494  1  2  2 Double  20.00  20.00
v20130906_00289.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-09-07T01:28:13.7610  1  2  1 Double   0.00   0.00
v20130906_00290.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-09-07T01:28:28.2757  1  2  2 Double  20.00  20.00
v20130906_00291.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-09-07T01:28:46.7047  1  2  1 Double   0.00   0.00
v20130906_00292.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-09-07T01:29:01.8720  1  2  2 Double  20.00  20.00
v20130906_00293.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-09-07T01:29:18.9032  1  2  1 Double   0.00   0.00
v20130906_00294.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-09-07T01:29:33.5177  1  2  2 Double  20.00  20.00
v20130906_00295.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-09-07T01:29:52.5367  1  2  1 Double   0.00   0.00
v20130906_00296.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-09-07T01:30:09.4889  1  2  2 Double  20.00  20.00
v20130906_00297.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-09-07T01:30:27.9480  1  2  1 Double   0.00   0.00
v20130906_00298.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-09-07T01:30:42.0087  1  2  2 Double  20.00  20.00
v20130906_00299.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-09-07T01:31:00.4676  1  2  1 Double   0.00   0.00
v20130906_00300.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-09-07T01:31:14.6051  1  2  2 Double  20.00  20.00
v20130906_00301.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-09-07T01:33:29.0232  1  2  1 Double   0.00   0.00
v20130906_00302.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-09-07T01:33:45.5244  1  2  2 Double  20.00  20.00
v20130906_00303.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-09-07T01:34:07.1932  1  2  1 Double   0.00   0.00
v20130906_00304.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-09-07T01:34:22.5797  1  2  2 Double  20.00  20.00
v20130906_00305.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-09-07T01:34:41.0177  1  2  1 Double   0.00   0.00
v20130906_00306.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-09-07T01:34:55.7291  1  2  2 Double  20.00  20.00
v20130906_00307.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-09-07T01:35:15.7502  1  2  1 Double   0.00   0.00
v20130906_00308.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-09-07T01:35:30.8654  1  2  2 Double  20.00  20.00
v20130906_00309.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-09-07T01:35:49.3405  1  2  1 Double   0.00   0.00
v20130906_00310.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-09-07T01:36:07.7996  1  2  2 Double  20.00  20.00
v20130906_00311.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-09-07T01:36:26.2577  1  2  1 Double   0.00   0.00
v20130906_00312.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-09-07T01:36:42.4512  1  2  2 Double  20.00  20.00
v20130906_00313.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-09-07T01:37:51.3448  1  2  1 Double   0.00   0.00
v20130906_00314.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-09-07T01:38:05.8133  1  2  2 Double  20.00  20.00
v20130906_00315.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-09-07T01:38:24.2424  1  2  1 Double   0.00   0.00
v20130906_00316.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-09-07T01:38:38.9008  1  2  2 Double  20.00  20.00
v20130906_00317.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-09-07T01:38:57.9220  1  2  1 Double   0.00   0.00
v20130906_00318.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-09-07T01:39:13.0843  1  2  2 Double  20.00  20.00
v20130906_00319.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-09-07T01:39:33.1464  1  2  1 Double   0.00   0.00
v20130906_00320.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-09-07T01:39:49.0475  1  2  2 Double  20.00  20.00
v20130906_00321.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-09-07T01:40:07.4708  1  2  1 Double   0.00   0.00
v20130906_00322.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-09-07T01:40:22.3530  1  2  2 Double  20.00  20.00
v20130906_00323.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-09-07T01:40:42.4280  1  2  1 Double   0.00   0.00
v20130906_00324.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-09-07T01:40:56.9844  1  2  2 Double  20.00  20.00
v20130906_00325.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-09-07T01:42:23.6706  1  2  1 Double   0.00   0.00
v20130906_00326.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-09-07T01:42:38.8798  1  2  2 Double  20.00  20.00
v20130906_00327.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-09-07T01:42:57.3501  1  2  1 Double   0.00   0.00
v20130906_00328.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-09-07T01:43:12.8075  1  2  2 Double  20.00  20.00
v20130906_00329.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-09-07T01:43:31.8685  1  2  1 Double   0.00   0.00
v20130906_00330.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-09-07T01:43:47.1498  1  2  2 Double  20.00  20.00
v20130906_00331.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-09-07T01:44:05.5810  1  2  1 Double   0.00   0.00
v20130906_00332.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-09-07T01:44:20.4433  1  2  2 Double  20.00  20.00
v20130906_00333.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-09-07T01:44:38.9013  1  2  1 Double   0.00   0.00
v20130906_00334.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-09-07T01:44:54.5257  1  2  2 Double  20.00  20.00
v20130906_00335.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-09-07T01:45:12.9457  1  2  1 Double   0.00   0.00
v20130906_00336.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-09-07T01:45:27.9342  1  2  2 Double  20.00  20.00
v20130906_00337.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-09-07T02:00:46.2315  1  2  1 Double   0.00   0.00
v20130906_00338.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-09-07T02:01:00.2900  1  2  2 Double  20.00  20.00
v20130906_00339.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-09-07T02:01:17.2744  1  2  1 Double   0.00   0.00
v20130906_00340.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-09-07T02:01:31.3327  1  2  2 Double  20.00  20.00
v20130906_00341.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-09-07T02:01:49.8030  1  2  1 Double   0.00   0.00
v20130906_00342.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-09-07T02:02:03.8646  1  2  2 Double  20.00  20.00
v20130906_00343.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-09-07T02:02:24.5795  1  2  1 Double   0.00   0.00
v20130906_00344.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-09-07T02:02:39.3237  1  2  2 Double  20.00  20.00
v20130906_00345.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-09-07T02:02:57.7817  1  2  1 Double   0.00   0.00
v20130906_00346.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-09-07T02:03:11.8533  1  2  2 Double  20.00  20.00
v20130906_00347.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-09-07T02:03:31.9128  1  2  1 Double   0.00   0.00
v20130906_00348.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-09-07T02:03:46.9547  1  2  2 Double  20.00  20.00
v20130906_00349.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-09-07T02:05:35.7645  1  2  1 Double   0.00   0.00
v20130906_00350.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-09-07T02:05:49.8338  1  2  2 Double  20.00  20.00
v20130906_00351.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-09-07T02:06:08.3031  1  2  1 Double   0.00   0.00
v20130906_00352.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-09-07T02:06:22.3756  1  2  2 Double  20.00  20.00
v20130906_00353.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-09-07T02:06:43.4692  1  2  1 Double   0.00   0.00
v20130906_00354.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-09-07T02:06:57.5277  1  2  2 Double  20.00  20.00
v20130906_00355.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-09-07T02:07:16.5628  1  2  1 Double   0.00   0.00
v20130906_00356.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-09-07T02:07:30.6213  1  2  2 Double  20.00  20.00
v20130906_00357.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-09-07T02:07:51.3473  1  2  1 Double   0.00   0.00
v20130906_00358.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-09-07T02:08:05.3758  1  2  2 Double  20.00  20.00
v20130906_00359.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-09-07T02:08:23.8370  1  2  1 Double   0.00   0.00
v20130906_00360.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-09-07T02:08:37.8643  1  2  2 Double  20.00  20.00
v20130906_00361.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-09-07T02:10:02.7526  1  2  1 Double   0.00   0.00
v20130906_00362.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-09-07T02:10:18.1230  1  2  2 Double  20.00  20.00
v20130906_00363.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-09-07T02:10:34.9292  1  2  1 Double   0.00   0.00
v20130906_00364.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-09-07T02:10:50.3268  1  2  2 Double  20.00  20.00
