v20160611_00174.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2016-06-12T00:49:49.7867  1  5  1 Double   0.00   0.00
v20160611_00175.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2016-06-12T00:50:27.1364  1  5  2 Double  -8.66   5.00
v20160611_00176.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2016-06-12T00:51:11.9171  1  5  3 Double   5.00   8.66
v20160611_00177.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2016-06-12T00:51:49.3490  1  5  4 Double   8.66  -5.00
v20160611_00178.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2016-06-12T00:52:31.4787  1  5  5 Double  -5.00  -8.66
v20160611_00179.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB980  30.00 2016-06-12T00:53:41.9613  1  5  1 Double   0.00   0.00
v20160611_00180.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB980  30.00 2016-06-12T00:54:19.1296  1  5  2 Double  -8.66   5.00
v20160611_00181.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB980  30.00 2016-06-12T00:54:57.3694  1  5  3 Double   5.00   8.66
v20160611_00182.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB980  30.00 2016-06-12T00:55:35.7475  1  5  4 Double   8.66  -5.00
v20160611_00183.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB980  30.00 2016-06-12T00:56:13.8255  1  5  5 Double  -5.00  -8.66
v20160611_00184.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         H       5.00 2016-06-12T01:02:24.8978  2  5  1 Double   0.00   0.00
v20160611_00185.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         H       5.00 2016-06-12T01:02:43.9189  2  5  2 Double  -8.66   5.00
v20160611_00186.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         H       5.00 2016-06-12T01:03:03.9367  2  5  3 Double   5.00   8.66
v20160611_00187.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         H       5.00 2016-06-12T01:03:25.2656  2  5  4 Double   8.66  -5.00
v20160611_00188.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         H       5.00 2016-06-12T01:03:46.6214  2  5  5 Double  -5.00  -8.66
v20160611_00189.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Ks      5.00 2016-06-12T01:04:31.4476  2  5  1 Double   0.00   0.00
v20160611_00190.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Ks      5.00 2016-06-12T01:04:50.5247  2  5  2 Double  -8.66   5.00
v20160611_00191.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Ks      5.00 2016-06-12T01:05:10.1966  2  5  3 Double   5.00   8.66
v20160611_00192.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Ks      5.00 2016-06-12T01:05:30.1067  2  5  4 Double   8.66  -5.00
v20160611_00193.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Ks      5.00 2016-06-12T01:05:51.4736  2  5  5 Double  -5.00  -8.66
v20160611_00194.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         J       5.00 2016-06-12T01:06:37.0825  2  5  1 Double   0.00   0.00
v20160611_00195.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         J       5.00 2016-06-12T01:06:56.8827  2  5  2 Double  -8.66   5.00
v20160611_00196.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         J       5.00 2016-06-12T01:07:16.2785  2  5  3 Double   5.00   8.66
v20160611_00197.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         J       5.00 2016-06-12T01:07:35.3405  2  5  4 Double   8.66  -5.00
v20160611_00198.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         J       5.00 2016-06-12T01:07:55.0234  2  5  5 Double  -5.00  -8.66
v20160611_00199.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Y       5.00 2016-06-12T01:08:42.5105  2  5  1 Double   0.00   0.00
v20160611_00200.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Y       5.00 2016-06-12T01:09:03.8373  2  5  2 Double  -8.66   5.00
v20160611_00201.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Y       5.00 2016-06-12T01:09:23.2702  2  5  3 Double   5.00   8.66
v20160611_00202.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Y       5.00 2016-06-12T01:09:42.7012  2  5  4 Double   8.66  -5.00
v20160611_00203.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Y       5.00 2016-06-12T01:10:01.7932  2  5  5 Double  -5.00  -8.66
v20160611_00204.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Z       5.00 2016-06-12T01:10:49.1723  2  5  1 Double   0.00   0.00
v20160611_00205.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Z       5.00 2016-06-12T01:11:08.7512  2  5  2 Double  -8.66   5.00
v20160611_00206.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Z       5.00 2016-06-12T01:11:28.2072  2  5  3 Double   5.00   8.66
v20160611_00207.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Z       5.00 2016-06-12T01:11:47.7734  2  5  4 Double   8.66  -5.00
v20160611_00208.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Z       5.00 2016-06-12T01:12:09.7929  2  5  5 Double  -5.00  -8.66
v20160611_00209.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB118  30.00 2016-06-12T01:12:53.6333  1  5  1 Double   0.00   0.00
v20160611_00210.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB118  30.00 2016-06-12T01:13:33.4162  1  5  2 Double  -8.66   5.00
v20160611_00211.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB118  30.00 2016-06-12T01:14:14.9240  1  5  3 Double   5.00   8.66
v20160611_00212.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB118  30.00 2016-06-12T01:14:52.6229  1  5  4 Double   8.66  -5.00
v20160611_00213.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB118  30.00 2016-06-12T01:15:31.3459  1  5  5 Double  -5.00  -8.66
v20160611_00214.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB980  30.00 2016-06-12T01:16:41.7146  1  5  1 Double   0.00   0.00
v20160611_00215.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB980  30.00 2016-06-12T01:17:18.8067  1  5  2 Double  -8.66   5.00
v20160611_00216.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB980  30.00 2016-06-12T01:17:56.3629  1  5  3 Double   5.00   8.66
v20160611_00217.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB980  30.00 2016-06-12T01:18:33.8629  1  5  4 Double   8.66  -5.00
v20160611_00218.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB980  30.00 2016-06-12T01:19:13.6169  1  5  5 Double  -5.00  -8.66
v20160611_00219.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         H       5.00 2016-06-12T01:20:50.0597  2  5  1 Double   0.00   0.00
v20160611_00220.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         H       5.00 2016-06-12T01:21:10.0536  2  5  2 Double  -8.66   5.00
v20160611_00221.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         H       5.00 2016-06-12T01:21:29.7535  2  5  3 Double   5.00   8.66
v20160611_00222.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         H       5.00 2016-06-12T01:21:49.4085  2  5  4 Double   8.66  -5.00
v20160611_00223.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         H       5.00 2016-06-12T01:22:09.2514  2  5  5 Double  -5.00  -8.66
v20160611_00224.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Ks      5.00 2016-06-12T01:22:54.7677  2  5  1 Double   0.00   0.00
v20160611_00225.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Ks      5.00 2016-06-12T01:23:17.8413  2  5  2 Double  -8.66   5.00
v20160611_00226.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Ks      5.00 2016-06-12T01:23:39.1831  2  5  3 Double   5.00   8.66
v20160611_00227.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Ks      5.00 2016-06-12T01:23:58.3281  2  5  4 Double   8.66  -5.00
v20160611_00228.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Ks      5.00 2016-06-12T01:24:19.6590  2  5  5 Double  -5.00  -8.66
v20160611_00229.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         J       5.00 2016-06-12T01:25:05.2861  2  5  1 Double   0.00   0.00
v20160611_00230.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         J       5.00 2016-06-12T01:25:28.3459  2  5  2 Double  -8.66   5.00
v20160611_00231.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         J       5.00 2016-06-12T01:25:47.9466  2  5  3 Double   5.00   8.66
v20160611_00232.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         J       5.00 2016-06-12T01:26:09.3014  2  5  4 Double   8.66  -5.00
v20160611_00233.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         J       5.00 2016-06-12T01:26:28.9404  2  5  5 Double  -5.00  -8.66
v20160611_00234.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Y       5.00 2016-06-12T01:27:15.7977  2  5  1 Double   0.00   0.00
v20160611_00235.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Y       5.00 2016-06-12T01:27:34.8525  2  5  2 Double  -8.66   5.00
v20160611_00236.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Y       5.00 2016-06-12T01:27:56.2023  2  5  3 Double   5.00   8.66
v20160611_00237.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Y       5.00 2016-06-12T01:28:18.2236  2  5  4 Double   8.66  -5.00
v20160611_00238.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Y       5.00 2016-06-12T01:28:38.0351  2  5  5 Double  -5.00  -8.66
v20160611_00239.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Z       5.00 2016-06-12T01:29:27.0978  2  5  1 Double   0.00   0.00
v20160611_00240.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Z       5.00 2016-06-12T01:29:47.0157  2  5  2 Double  -8.66   5.00
v20160611_00241.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Z       5.00 2016-06-12T01:30:08.3825  2  5  3 Double   5.00   8.66
v20160611_00242.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Z       5.00 2016-06-12T01:30:27.9645  2  5  4 Double   8.66  -5.00
v20160611_00243.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Z       5.00 2016-06-12T01:30:47.9424  2  5  5 Double  -5.00  -8.66
v20160611_00244.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB118  30.00 2016-06-12T01:31:34.8477  1  5  1 Double   0.00   0.00
v20160611_00245.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB118  30.00 2016-06-12T01:32:11.9706  1  5  2 Double  -8.66   5.00
v20160611_00246.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB118  30.00 2016-06-12T01:32:48.9848  1  5  3 Double   5.00   8.66
v20160611_00247.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB118  30.00 2016-06-12T01:33:26.9248  1  5  4 Double   8.66  -5.00
v20160611_00248.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB118  30.00 2016-06-12T01:34:03.9970  1  5  5 Double  -5.00  -8.66
v20160611_00249.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB980  30.00 2016-06-12T01:35:13.3149  1  5  1 Double   0.00   0.00
v20160611_00250.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB980  30.00 2016-06-12T01:35:50.3878  1  5  2 Double  -8.66   5.00
v20160611_00251.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB980  30.00 2016-06-12T01:36:27.4841  1  5  3 Double   5.00   8.66
v20160611_00252.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB980  30.00 2016-06-12T01:37:04.5531  1  5  4 Double   8.66  -5.00
v20160611_00253.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB980  30.00 2016-06-12T01:37:41.6093  1  5  5 Double  -5.00  -8.66
v20160611_00254.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         H       5.00 2016-06-12T01:39:08.8033  2  5  1 Double   0.00   0.00
v20160611_00255.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         H       5.00 2016-06-12T01:39:28.6281  2  5  2 Double  -8.66   5.00
v20160611_00256.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         H       5.00 2016-06-12T01:39:49.9539  2  5  3 Double   5.00   8.66
v20160611_00257.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         H       5.00 2016-06-12T01:40:11.2837  2  5  4 Double   8.66  -5.00
v20160611_00258.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         H       5.00 2016-06-12T01:40:32.6544  2  5  5 Double  -5.00  -8.66
v20160611_00259.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Ks      5.00 2016-06-12T01:41:18.9315  2  5  1 Double   0.00   0.00
v20160611_00260.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Ks      5.00 2016-06-12T01:41:40.3464  2  5  2 Double  -8.66   5.00
v20160611_00261.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Ks      5.00 2016-06-12T01:41:59.9923  2  5  3 Double   5.00   8.66
v20160611_00262.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Ks      5.00 2016-06-12T01:42:19.5024  2  5  4 Double   8.66  -5.00
v20160611_00263.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Ks      5.00 2016-06-12T01:42:38.5832  2  5  5 Double  -5.00  -8.66
v20160611_00264.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         J       5.00 2016-06-12T01:43:25.1096  2  5  1 Double   0.00   0.00
v20160611_00265.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         J       5.00 2016-06-12T01:43:44.9384  2  5  2 Double  -8.66   5.00
v20160611_00266.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         J       5.00 2016-06-12T01:44:04.0163  2  5  3 Double   5.00   8.66
v20160611_00267.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         J       5.00 2016-06-12T01:44:23.5993  2  5  4 Double   8.66  -5.00
v20160611_00268.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         J       5.00 2016-06-12T01:44:43.5274  2  5  5 Double  -5.00  -8.66
v20160611_00269.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Y       5.00 2016-06-12T01:45:31.4072  2  5  1 Double   0.00   0.00
v20160611_00270.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Y       5.00 2016-06-12T01:45:51.2382  2  5  2 Double  -8.66   5.00
v20160611_00271.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Y       5.00 2016-06-12T01:46:13.2589  2  5  3 Double   5.00   8.66
v20160611_00272.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Y       5.00 2016-06-12T01:46:32.9808  2  5  4 Double   8.66  -5.00
v20160611_00273.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Y       5.00 2016-06-12T01:46:52.9517  2  5  5 Double  -5.00  -8.66
v20160611_00274.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Z       5.00 2016-06-12T01:47:39.4409  2  5  1 Double   0.00   0.00
v20160611_00275.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Z       5.00 2016-06-12T01:48:00.8577  2  5  2 Double  -8.66   5.00
v20160611_00276.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Z       5.00 2016-06-12T01:48:20.6028  2  5  3 Double   5.00   8.66
v20160611_00277.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Z       5.00 2016-06-12T01:48:40.2335  2  5  4 Double   8.66  -5.00
v20160611_00278.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Z       5.00 2016-06-12T01:49:02.2524  2  5  5 Double  -5.00  -8.66
v20160611_00279.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         NB118  30.00 2016-06-12T01:49:49.8675  1  5  1 Double   0.00   0.00
v20160611_00280.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         NB118  30.00 2016-06-12T01:50:27.6213  1  5  2 Double  -8.66   5.00
v20160611_00281.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         NB118  30.00 2016-06-12T01:51:05.5164  1  5  3 Double   5.00   8.66
v20160611_00282.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         NB118  30.00 2016-06-12T01:51:43.0445  1  5  4 Double   8.66  -5.00
v20160611_00283.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         NB118  30.00 2016-06-12T01:52:21.9026  1  5  5 Double  -5.00  -8.66
v20160611_00284.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         NB980  30.00 2016-06-12T01:53:32.4111  1  5  1 Double   0.00   0.00
v20160611_00285.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         NB980  30.00 2016-06-12T01:54:11.3363  1  5  2 Double  -8.66   5.00
v20160611_00286.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         NB980  30.00 2016-06-12T01:54:49.1251  1  5  3 Double   5.00   8.66
v20160611_00287.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         NB980  30.00 2016-06-12T01:55:27.2861  1  5  4 Double   8.66  -5.00
v20160611_00288.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         NB980  30.00 2016-06-12T01:56:08.1308  1  5  5 Double  -5.00  -8.66
v20160611_00289.fit 179.A-2010(N) 237.3878  -2.2873 Str02            Ks      7.50 2016-06-12T02:25:03.4351  2  2  1 Double   0.00   0.00
v20160611_00290.fit 179.A-2010(N) 237.3823  -2.2928 Str02            Ks      7.50 2016-06-12T02:25:34.8758  2  2  2 Double  20.00 -20.00
v20160611_00291.fit 179.A-2010(N) 237.3879  -2.1041 Str02            Ks      7.50 2016-06-12T02:26:05.4368  2  2  1 Double   0.00   0.00
v20160611_00292.fit 179.A-2010(N) 237.3823  -2.1097 Str02            Ks      7.50 2016-06-12T02:26:34.3027  2  2  2 Double  20.00 -20.00
v20160611_00293.fit 179.A-2010(N) 237.4795  -2.2873 Str02            Ks      7.50 2016-06-12T02:27:07.5841  2  2  1 Double   0.00   0.00
v20160611_00294.fit 179.A-2010(N) 237.4739  -2.2929 Str02            Ks      7.50 2016-06-12T02:27:36.4572  2  2  2 Double  20.00 -20.00
v20160611_00295.fit 179.A-2010(N) 237.4795  -2.1041 Str02            Ks      7.50 2016-06-12T02:28:08.6608  2  2  1 Double   0.00   0.00
v20160611_00296.fit 179.A-2010(N) 237.4739  -2.1097 Str02            Ks      7.50 2016-06-12T02:28:36.1381  2  2  2 Double  20.00 -20.00
v20160611_00297.fit 179.A-2010(N) 237.5712  -2.2873 Str02            Ks      7.50 2016-06-12T02:29:09.5504  2  2  1 Double   0.00   0.00
v20160611_00298.fit 179.A-2010(N) 237.5656  -2.2928 Str02            Ks      7.50 2016-06-12T02:29:38.4135  2  2  2 Double  20.00 -20.00
v20160611_00299.fit 179.A-2010(N) 237.5711  -2.1041 Str02            Ks      7.50 2016-06-12T02:30:10.5821  2  2  1 Double   0.00   0.00
v20160611_00300.fit 179.A-2010(N) 237.5656  -2.1097 Str02            Ks      7.50 2016-06-12T02:30:40.0990  2  2  2 Double  20.00 -20.00
v20160611_00301.fit 179.A-2010(N) 237.3878  -2.2873 Str02            J      15.00 2016-06-12T02:31:34.6393  1  2  1 Double   0.00   0.00
v20160611_00302.fit 179.A-2010(N) 237.3823  -2.2928 Str02            J      15.00 2016-06-12T02:31:59.6798  1  2  2 Double  20.00 -20.00
v20160611_00303.fit 179.A-2010(N) 237.3879  -2.1041 Str02            J      15.00 2016-06-12T02:32:29.7026  1  2  1 Double   0.00   0.00
v20160611_00304.fit 179.A-2010(N) 237.3823  -2.1097 Str02            J      15.00 2016-06-12T02:32:54.8730  1  2  2 Double  20.00 -20.00
v20160611_00305.fit 179.A-2010(N) 237.4795  -2.2873 Str02            J      15.00 2016-06-12T02:33:25.9977  1  2  1 Double   0.00   0.00
v20160611_00306.fit 179.A-2010(N) 237.4739  -2.2929 Str02            J      15.00 2016-06-12T02:33:52.3322  1  2  2 Double  20.00 -20.00
v20160611_00307.fit 179.A-2010(N) 237.4795  -2.1041 Str02            J      15.00 2016-06-12T02:34:24.0317  1  2  1 Double   0.00   0.00
v20160611_00308.fit 179.A-2010(N) 237.4739  -2.1097 Str02            J      15.00 2016-06-12T02:34:49.8300  1  2  2 Double  20.00 -20.00
v20160611_00309.fit 179.A-2010(N) 237.5712  -2.2873 Str02            J      15.00 2016-06-12T02:35:19.6511  1  2  1 Double   0.00   0.00
v20160611_00310.fit 179.A-2010(N) 237.5656  -2.2928 Str02            J      15.00 2016-06-12T02:35:45.5932  1  2  2 Double  20.00 -20.00
v20160611_00311.fit 179.A-2010(N) 237.5711  -2.1041 Str02            J      15.00 2016-06-12T02:36:15.1493  1  2  1 Double   0.00   0.00
v20160611_00312.fit 179.A-2010(N) 237.5656  -2.1097 Str02            J      15.00 2016-06-12T02:36:40.0845  1  2  2 Double  20.00 -20.00
v20160611_00313.fit 179.A-2010(N) 237.3878  -2.2873 Str02            Y      15.00 2016-06-12T02:37:32.7860  2  2  1 Double   0.00   0.00
v20160611_00314.fit 179.A-2010(N) 237.3823  -2.2928 Str02            Y      15.00 2016-06-12T02:38:15.9735  2  2  2 Double  20.00 -20.00
v20160611_00315.fit 179.A-2010(N) 237.3879  -2.1041 Str02            Y      15.00 2016-06-12T02:39:07.9951  2  2  1 Double   0.00   0.00
v20160611_00316.fit 179.A-2010(N) 237.3823  -2.1097 Str02            Y      15.00 2016-06-12T02:39:50.5467  2  2  2 Double  20.00 -20.00
v20160611_00317.fit 179.A-2010(N) 237.4795  -2.2873 Str02            Y      15.00 2016-06-12T02:40:38.9216  2  2  1 Double   0.00   0.00
v20160611_00318.fit 179.A-2010(N) 237.4739  -2.2929 Str02            Y      15.00 2016-06-12T02:41:21.4443  2  2  2 Double  20.00 -20.00
v20160611_00319.fit 179.A-2010(N) 237.4795  -2.1041 Str02            Y      15.00 2016-06-12T02:42:09.1882  2  2  1 Double   0.00   0.00
v20160611_00320.fit 179.A-2010(N) 237.4739  -2.1097 Str02            Y      15.00 2016-06-12T02:42:51.6118  2  2  2 Double  20.00 -20.00
v20160611_00321.fit 179.A-2010(N) 237.5712  -2.2873 Str02            Y      15.00 2016-06-12T02:43:40.9177  2  2  1 Double   0.00   0.00
v20160611_00322.fit 179.A-2010(N) 237.5656  -2.2928 Str02            Y      15.00 2016-06-12T02:44:24.0012  2  2  2 Double  20.00 -20.00
v20160611_00323.fit 179.A-2010(N) 237.5711  -2.1041 Str02            Y      15.00 2016-06-12T02:45:11.9782  2  2  1 Double   0.00   0.00
v20160611_00324.fit 179.A-2010(N) 237.5656  -2.1097 Str02            Y      15.00 2016-06-12T02:45:55.6386  2  2  2 Double  20.00 -20.00
v20160611_00325.fit 179.A-2010(N) 238.4804  -2.2873 Str02            Ks      7.50 2016-06-12T02:47:16.9362  2  2  1 Double   0.00   0.00
v20160611_00326.fit 179.A-2010(N) 238.4749  -2.2928 Str02            Ks      7.50 2016-06-12T02:47:44.4453  2  2  2 Double  20.00 -20.00
v20160611_00327.fit 179.A-2010(N) 238.4805  -2.1041 Str02            Ks      7.50 2016-06-12T02:48:15.3521  2  2  1 Double   0.00   0.00
v20160611_00328.fit 179.A-2010(N) 238.4749  -2.1097 Str02            Ks      7.50 2016-06-12T02:48:44.8700  2  2  2 Double  20.00 -20.00
v20160611_00329.fit 179.A-2010(N) 238.5721  -2.2873 Str02            Ks      7.50 2016-06-12T02:49:17.7786  2  2  1 Double   0.00   0.00
v20160611_00330.fit 179.A-2010(N) 238.5665  -2.2929 Str02            Ks      7.50 2016-06-12T02:49:46.6406  2  2  2 Double  20.00 -20.00
v20160611_00331.fit 179.A-2010(N) 238.5721  -2.1041 Str02            Ks      7.50 2016-06-12T02:50:17.9405  2  2  1 Double   0.00   0.00
v20160611_00332.fit 179.A-2010(N) 238.5665  -2.1097 Str02            Ks      7.50 2016-06-12T02:50:44.9347  2  2  2 Double  20.00 -20.00
v20160611_00333.fit 179.A-2010(N) 238.6638  -2.2873 Str02            Ks      7.50 2016-06-12T02:51:18.1162  2  2  1 Double   0.00   0.00
v20160611_00334.fit 179.A-2010(N) 238.6582  -2.2928 Str02            Ks      7.50 2016-06-12T02:51:47.0141  2  2  2 Double  20.00 -20.00
v20160611_00335.fit 179.A-2010(N) 238.6637  -2.1041 Str02            Ks      7.50 2016-06-12T02:52:18.0120  2  2  1 Double   0.00   0.00
v20160611_00336.fit 179.A-2010(N) 238.6582  -2.1097 Str02            Ks      7.50 2016-06-12T02:52:48.5846  2  2  2 Double  20.00 -20.00
v20160611_00337.fit 179.A-2010(N) 238.4804  -2.2873 Str02            J      15.00 2016-06-12T02:53:43.6160  1  2  1 Double   0.00   0.00
v20160611_00338.fit 179.A-2010(N) 238.4749  -2.2928 Str02            J      15.00 2016-06-12T02:54:09.7532  1  2  2 Double  20.00 -20.00
v20160611_00339.fit 179.A-2010(N) 238.4805  -2.1041 Str02            J      15.00 2016-06-12T02:54:39.6192  1  2  1 Double   0.00   0.00
v20160611_00340.fit 179.A-2010(N) 238.4749  -2.1097 Str02            J      15.00 2016-06-12T02:55:05.7334  1  2  2 Double  20.00 -20.00
v20160611_00341.fit 179.A-2010(N) 238.5721  -2.2873 Str02            J      15.00 2016-06-12T02:55:37.7730  1  2  1 Double   0.00   0.00
v20160611_00342.fit 179.A-2010(N) 238.5665  -2.2929 Str02            J      15.00 2016-06-12T02:56:02.7074  1  2  2 Double  20.00 -20.00
v20160611_00343.fit 179.A-2010(N) 238.5721  -2.1041 Str02            J      15.00 2016-06-12T02:56:32.7414  1  2  1 Double   0.00   0.00
v20160611_00344.fit 179.A-2010(N) 238.5665  -2.1097 Str02            J      15.00 2016-06-12T02:56:58.6146  1  2  2 Double  20.00 -20.00
v20160611_00345.fit 179.A-2010(N) 238.6638  -2.2873 Str02            J      15.00 2016-06-12T02:57:28.3346  1  2  1 Double   0.00   0.00
v20160611_00346.fit 179.A-2010(N) 238.6582  -2.2928 Str02            J      15.00 2016-06-12T02:57:55.4297  1  2  2 Double  20.00 -20.00
v20160611_00347.fit 179.A-2010(N) 238.6637  -2.1041 Str02            J      15.00 2016-06-12T02:58:23.5918  1  2  1 Double   0.00   0.00
v20160611_00348.fit 179.A-2010(N) 238.6582  -2.1097 Str02            J      15.00 2016-06-12T02:58:49.0141  1  2  2 Double  20.00 -20.00
v20160611_00349.fit 179.A-2010(N) 238.4804  -2.2873 Str02            Y      15.00 2016-06-12T02:59:42.3777  2  2  1 Double   0.00   0.00
