v20130722_00182.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-07-23T00:18:30.3904  1  2  1 Double   0.00   0.00
v20130722_00183.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-07-23T00:18:46.3948  1  2  2 Double  20.00  20.00
v20130722_00184.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-07-23T00:19:06.4830  1  2  1 Double   0.00   0.00
v20130722_00185.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-07-23T00:19:23.2210  1  2  2 Double  20.00  20.00
v20130722_00186.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-07-23T00:19:44.2899  1  2  1 Double   0.00   0.00
v20130722_00187.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-07-23T00:20:02.7238  1  2  2 Double  20.00  20.00
v20130722_00188.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-07-23T00:20:55.4645  1  2  1 Double   0.00   0.00
v20130722_00189.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-07-23T00:21:11.2607  1  2  2 Double  20.00  20.00
v20130722_00190.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-07-23T00:21:32.4675  1  2  1 Double   0.00   0.00
v20130722_00191.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-07-23T00:21:48.5658  1  2  2 Double  20.00  20.00
v20130722_00192.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-07-23T00:22:11.1735  1  2  1 Double   0.00   0.00
v20130722_00193.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-07-23T00:22:25.6741  1  2  2 Double  20.00  20.00
v20130722_00194.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-07-23T00:22:48.0086  1  2  1 Double   0.00   0.00
v20130722_00195.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-07-23T00:23:04.1329  1  2  2 Double  20.00  20.00
v20130722_00196.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-07-23T00:23:24.1939  1  2  1 Double   0.00   0.00
v20130722_00197.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-07-23T00:23:42.6531  1  2  2 Double  20.00  20.00
v20130722_00198.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-07-23T00:24:03.4328  1  2  1 Double   0.00   0.00
v20130722_00199.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-07-23T00:24:19.1393  1  2  2 Double  20.00  20.00
v20130722_00200.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-23T00:25:28.3969  1  2  1 Double   0.00   0.00
v20130722_00201.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-23T00:25:43.4044  1  2  2 Double  20.00  20.00
v20130722_00202.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-23T00:26:05.5203  1  2  1 Double   0.00   0.00
v20130722_00203.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-23T00:26:19.5526  1  2  2 Double  20.00  20.00
v20130722_00204.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-23T00:26:41.5143  1  2  1 Double   0.00   0.00
v20130722_00205.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-23T00:26:57.2207  1  2  2 Double  20.00  20.00
v20130722_00206.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-23T00:27:21.6884  1  2  1 Double   0.00   0.00
v20130722_00207.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-23T00:27:36.6656  1  2  2 Double  20.00  20.00
v20130722_00208.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-23T00:27:57.4994  1  2  1 Double   0.00   0.00
v20130722_00209.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-23T00:28:15.9575  1  2  2 Double  20.00  20.00
v20130722_00210.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-23T00:28:36.4268  1  2  1 Double   0.00   0.00
v20130722_00211.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-23T00:28:52.5067  1  2  2 Double  20.00  20.00
v20130722_00212.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-23T00:31:02.2122  1  2  1 Double   0.00   0.00
v20130722_00213.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-23T00:31:18.1866  1  2  2 Double  20.00  20.00
v20130722_00214.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-23T00:31:40.3682  1  2  1 Double   0.00   0.00
v20130722_00215.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-23T00:31:56.6876  1  2  2 Double  20.00  20.00
v20130722_00216.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-23T00:32:19.4202  1  2  1 Double   0.00   0.00
v20130722_00217.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-23T00:32:34.3027  1  2  2 Double  20.00  20.00
v20130722_00218.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-23T00:32:57.2563  1  2  1 Double   0.00   0.00
v20130722_00219.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-23T00:33:13.8106  1  2  2 Double  20.00  20.00
v20130722_00220.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-23T00:33:33.8334  1  2  1 Double   0.00   0.00
v20130722_00221.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-23T00:33:47.8561  1  2  2 Double  20.00  20.00
v20130722_00222.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-23T00:34:12.2593  1  2  1 Double   0.00   0.00
v20130722_00223.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-23T00:34:28.4577  1  2  2 Double  20.00  20.00
v20130722_00224.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-23T00:35:29.8734  1  2  1 Double   0.00   0.00
v20130722_00225.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-23T00:35:45.8327  1  2  2 Double  20.00  20.00
v20130722_00226.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-23T00:36:08.3499  1  2  1 Double   0.00   0.00
v20130722_00227.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-23T00:36:24.7656  1  2  2 Double  20.00  20.00
v20130722_00228.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-23T00:36:46.1887  1  2  1 Double   0.00   0.00
v20130722_00229.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-23T00:37:04.6124  1  2  2 Double  20.00  20.00
v20130722_00230.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-23T00:37:29.0701  1  2  1 Double   0.00   0.00
v20130722_00231.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-23T00:37:45.1275  1  2  2 Double  20.00  20.00
v20130722_00232.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-23T00:38:09.5867  1  2  1 Double   0.00   0.00
v20130722_00233.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-23T00:38:26.0811  1  2  2 Double  20.00  20.00
v20130722_00234.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-23T00:38:47.2919  1  2  1 Double   0.00   0.00
v20130722_00235.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-23T00:39:03.9080  1  2  2 Double  20.00  20.00
v20130722_00236.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-23T00:39:54.1198  1  2  1 Double   0.00   0.00
v20130722_00237.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-23T00:40:09.9473  1  2  2 Double  20.00  20.00
v20130722_00238.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-23T00:40:32.1000  1  2  1 Double   0.00   0.00
v20130722_00239.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-23T00:40:47.7244  1  2  2 Double  20.00  20.00
v20130722_00240.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-23T00:41:12.2027  1  2  1 Double   0.00   0.00
v20130722_00241.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-23T00:41:30.6209  1  2  2 Double  20.00  20.00
v20130722_00242.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-23T00:41:55.0794  1  2  1 Double   0.00   0.00
v20130722_00243.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-23T00:42:11.8036  1  2  2 Double  20.00  20.00
v20130722_00244.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-23T00:42:33.6293  1  2  1 Double   0.00   0.00
v20130722_00245.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-23T00:42:49.4697  1  2  2 Double  20.00  20.00
v20130722_00246.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-23T00:43:11.3372  1  2  1 Double   0.00   0.00
v20130722_00247.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-23T00:43:27.3368  1  2  2 Double  20.00  20.00
v20130722_00248.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-23T00:44:20.3542  1  2  1 Double   0.00   0.00
v20130722_00249.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-23T00:44:35.7605  1  2  2 Double  20.00  20.00
v20130722_00250.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-23T00:44:57.3676  1  2  1 Double   0.00   0.00
v20130722_00251.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-23T00:45:15.7945  1  2  2 Double  20.00  20.00
v20130722_00252.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-23T00:45:38.1552  1  2  1 Double   0.00   0.00
v20130722_00253.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-23T00:45:54.1976  1  2  2 Double  20.00  20.00
v20130722_00254.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-23T00:46:18.6537  1  2  1 Double   0.00   0.00
v20130722_00255.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-23T00:46:35.0011  1  2  2 Double  20.00  20.00
v20130722_00256.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-23T00:46:56.1228  1  2  1 Double   0.00   0.00
v20130722_00257.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-23T00:47:12.0752  1  2  2 Double  20.00  20.00
v20130722_00258.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-23T00:47:34.5371  1  2  1 Double   0.00   0.00
v20130722_00259.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-23T00:47:49.9083  1  2  2 Double  20.00  20.00
v20130722_00260.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-23T00:48:40.5791  1  2  1 Double   0.00   0.00
v20130722_00261.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-23T00:48:57.4902  1  2  2 Double  20.00  20.00
v20130722_00262.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-23T00:49:21.9486  1  2  1 Double   0.00   0.00
v20130722_00263.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-23T00:49:37.8892  1  2  2 Double  20.00  20.00
v20130722_00264.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-23T00:50:02.3716  1  2  1 Double   0.00   0.00
v20130722_00265.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-23T00:50:17.8938  1  2  2 Double  20.00  20.00
v20130722_00266.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-23T00:50:42.3524  1  2  1 Double   0.00   0.00
v20130722_00267.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-23T00:53:36.8733  1  2  2 Double  20.00  20.00
v20130722_00268.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-23T00:54:04.4964  1  2  1 Double   0.00   0.00
v20130722_00269.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-23T00:54:22.9554  1  2  2 Double  20.00  20.00
v20130722_00270.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-23T00:54:45.8681  1  2  1 Double   0.00   0.00
v20130722_00271.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-23T00:55:02.0952  1  2  2 Double  20.00  20.00
v20130722_00272.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-23T00:55:58.2415  1  2  1 Double   0.00   0.00
v20130722_00273.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-23T00:56:14.0819  1  2  2 Double  20.00  20.00
v20130722_00274.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-23T00:56:36.3316  1  2  1 Double   0.00   0.00
v20130722_00275.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-23T00:56:53.2868  1  2  2 Double  20.00  20.00
v20130722_00276.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-23T00:57:16.0193  1  2  1 Double   0.00   0.00
v20130722_00277.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-23T00:57:32.5867  1  2  2 Double  20.00  20.00
v20130722_00278.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-23T00:57:58.6498  1  2  1 Double   0.00   0.00
v20130722_00279.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-23T00:58:14.5292  1  2  2 Double  20.00  20.00
v20130722_00280.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-23T00:58:38.9878  1  2  1 Double   0.00   0.00
v20130722_00281.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-23T00:58:53.6411  1  2  2 Double  20.00  20.00
v20130722_00282.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-23T00:59:18.1091  1  2  1 Double   0.00   0.00
v20130722_00283.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-23T00:59:34.3220  1  2  2 Double  20.00  20.00
v20130722_00284.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-23T01:00:26.0166  1  2  1 Double   0.00   0.00
v20130722_00285.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-23T01:00:42.2558  1  2  2 Double  20.00  20.00
v20130722_00286.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-23T01:01:04.6894  1  2  1 Double   0.00   0.00
v20130722_00287.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-23T01:01:20.9807  1  2  2 Double  20.00  20.00
v20130722_00288.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-23T01:01:42.2737  1  2  1 Double   0.00   0.00
v20130722_00289.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-23T01:01:58.8378  1  2  2 Double  20.00  20.00
v20130722_00290.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-23T01:02:23.2962  1  2  1 Double   0.00   0.00
v20130722_00291.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-23T01:02:39.3806  1  2  2 Double  20.00  20.00
v20130722_00292.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-23T01:03:01.8824  1  2  1 Double   0.00   0.00
v20130722_00293.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-23T01:03:17.7586  1  2  2 Double  20.00  20.00
v20130722_00294.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-23T01:03:40.5622  1  2  1 Double   0.00   0.00
v20130722_00295.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-23T01:03:56.5386  1  2  2 Double  20.00  20.00
v20130722_00296.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-07-23T01:05:07.3233  1  2  1 Double   0.00   0.00
v20130722_00297.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-07-23T01:05:24.0734  1  2  2 Double  20.00  20.00
v20130722_00298.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-07-23T01:05:46.0941  1  2  1 Double   0.00   0.00
v20130722_00299.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-07-23T01:06:05.1244  1  2  2 Double  20.00  20.00
v20130722_00300.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-07-23T01:06:28.0747  1  2  1 Double   0.00   0.00
v20130722_00301.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-07-23T01:06:44.2892  1  2  2 Double  20.00  20.00
v20130722_00302.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-07-23T01:07:08.7435  1  2  1 Double   0.00   0.00
v20130722_00303.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-07-23T01:07:24.2519  1  2  2 Double  20.00  20.00
v20130722_00304.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-07-23T01:07:46.9777  1  2  1 Double   0.00   0.00
v20130722_00305.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-07-23T01:08:03.6019  1  2  2 Double  20.00  20.00
v20130722_00306.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-07-23T01:08:26.1444  1  2  1 Double   0.00   0.00
v20130722_00307.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-07-23T01:08:42.8207  1  2  2 Double  20.00  20.00
v20130722_00308.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-07-23T01:11:10.3564  1  2  1 Double   0.00   0.00
v20130722_00309.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-07-23T01:11:28.8215  1  2  2 Double  20.00  20.00
v20130722_00310.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-07-23T01:11:53.2615  1  2  1 Double   0.00   0.00
v20130722_00311.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-07-23T01:12:08.5835  1  2  2 Double  20.00  20.00
v20130722_00312.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-07-23T01:12:31.2599  1  2  1 Double   0.00   0.00
v20130722_00313.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-07-23T01:12:47.7565  1  2  2 Double  20.00  20.00
v20130722_00314.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-07-23T01:13:10.2399  1  2  1 Double   0.00   0.00
v20130722_00315.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-07-23T01:13:26.5672  1  2  2 Double  20.00  20.00
v20130722_00316.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-07-23T01:13:48.7570  1  2  1 Double   0.00   0.00
v20130722_00317.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-07-23T01:14:07.1829  1  2  2 Double  20.00  20.00
v20130722_00318.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-07-23T01:14:27.7098  1  2  1 Double   0.00   0.00
v20130722_00319.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-07-23T01:14:44.1681  1  2  2 Double  20.00  20.00
v20130722_00320.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-07-23T01:15:43.4250  1  2  1 Double   0.00   0.00
v20130722_00321.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-07-23T01:15:57.8134  1  2  2 Double  20.00  20.00
v20130722_00322.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-07-23T01:16:19.6773  1  2  1 Double   0.00   0.00
v20130722_00323.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-07-23T01:16:38.1342  1  2  2 Double  20.00  20.00
v20130722_00324.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-07-23T01:17:02.5977  1  2  1 Double   0.00   0.00
v20130722_00325.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-07-23T01:17:19.5381  1  2  2 Double  20.00  20.00
v20130722_00326.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-07-23T01:17:44.5645  1  2  1 Double   0.00   0.00
v20130722_00327.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-07-23T01:18:01.0788  1  2  2 Double  20.00  20.00
v20130722_00328.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-07-23T01:18:25.5341  1  2  1 Double   0.00   0.00
v20130722_00329.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-07-23T01:18:40.6855  1  2  2 Double  20.00  20.00
v20130722_00330.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-07-23T01:19:02.7292  1  2  1 Double   0.00   0.00
v20130722_00331.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-07-23T01:19:21.1465  1  2  2 Double  20.00  20.00
v20130722_00332.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-07-23T01:20:15.7286  1  2  1 Double   0.00   0.00
v20130722_00333.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-07-23T01:20:32.4160  1  2  2 Double  20.00  20.00
v20130722_00334.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-07-23T01:20:54.5916  1  2  1 Double   0.00   0.00
v20130722_00335.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-07-23T01:21:11.2359  1  2  2 Double  20.00  20.00
v20130722_00336.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-07-23T01:21:33.6795  1  2  1 Double   0.00   0.00
v20130722_00337.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-07-23T01:21:50.2398  1  2  2 Double  20.00  20.00
v20130722_00338.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-07-23T01:22:14.6984  1  2  1 Double   0.00   0.00
v20130722_00339.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-07-23T01:22:33.1545  1  2  2 Double  20.00  20.00
v20130722_00340.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-07-23T01:22:57.6145  1  2  1 Double   0.00   0.00
v20130722_00341.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-07-23T01:23:12.7013  1  2  2 Double  20.00  20.00
v20130722_00342.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-07-23T01:23:34.5471  1  2  1 Double   0.00   0.00
v20130722_00343.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-07-23T01:23:50.7702  1  2  2 Double  20.00  20.00
v20130722_00344.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-23T01:24:48.5352  1  2  1 Double   0.00   0.00
v20130722_00345.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-23T01:25:06.9903  1  2  2 Double  20.00  20.00
v20130722_00346.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-23T01:25:28.0862  1  2  1 Double   0.00   0.00
v20130722_00347.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-23T01:25:44.5024  1  2  2 Double  20.00  20.00
v20130722_00348.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-23T01:26:06.5953  1  2  1 Double   0.00   0.00
v20130722_00349.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-23T01:26:22.3244  1  2  2 Double  20.00  20.00
v20130722_00350.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-23T01:26:46.7839  1  2  1 Double   0.00   0.00
v20130722_00351.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-23T01:27:02.5864  1  2  2 Double  20.00  20.00
v20130722_00352.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-23T01:27:24.4912  1  2  1 Double   0.00   0.00
v20130722_00353.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-23T01:27:40.5933  1  2  2 Double  20.00  20.00
v20130722_00354.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-23T01:28:02.7809  1  2  1 Double   0.00   0.00
v20130722_00355.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-23T01:28:21.2362  1  2  2 Double  20.00  20.00
v20130722_00356.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-23T01:29:14.0957  1  2  1 Double   0.00   0.00
v20130722_00357.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-23T01:29:30.6318  1  2  2 Double  20.00  20.00
v20130722_00358.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-23T01:29:53.4984  1  2  1 Double   0.00   0.00
v20130722_00359.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-23T01:30:09.9120  1  2  2 Double  20.00  20.00
v20130722_00360.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-23T01:30:31.7687  1  2  1 Double   0.00   0.00
v20130722_00361.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-23T01:30:50.1917  1  2  2 Double  20.00  20.00
v20130722_00362.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-23T01:32:28.2855  1  2  1 Double   0.00   0.00
v20130722_00363.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-23T01:32:43.6127  1  2  2 Double  20.00  20.00
v20130722_00364.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-23T01:33:11.0658  1  2  1 Double   0.00   0.00
v20130722_00365.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-23T01:33:30.0868  1  2  2 Double  20.00  20.00
